#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619832410000e+08,2.619833020000e+08,8.590164e+00,3.752631e-01,7.688525e+00,3.550231e-01,8.950382e-01,1.338970e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619833020000e+08,2.619833630000e+08,8.655738e+00,3.766926e-01,7.885246e+00,3.595363e-01,9.109849e-01,1.239283e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619833630000e+08,2.619834240000e+08,8.278688e+00,3.683968e-01,7.180328e+00,3.430893e-01,8.673267e-01,1.509515e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619834240000e+08,2.619834850000e+08,7.459016e+00,3.496841e-01,6.688525e+00,3.311313e-01,8.967033e-01,1.426796e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619834850000e+08,2.619835460000e+08,8.229508e+00,3.673009e-01,7.524590e+00,3.512178e-01,9.143426e-01,1.249065e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619835460000e+08,2.619836070000e+08,8.885246e+00,3.816540e-01,7.918033e+00,3.602830e-01,8.911439e-01,1.337829e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619836070000e+08,2.619836680000e+08,7.819672e+00,3.580382e-01,6.901639e+00,3.363653e-01,8.825996e-01,1.473864e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619836680000e+08,2.619837290000e+08,7.901639e+00,3.599098e-01,7.213115e+00,3.438718e-01,9.128631e-01,1.284637e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619837290000e+08,2.619837900000e+08,8.491803e+00,3.731084e-01,7.459016e+00,3.496841e-01,8.783784e-01,1.436089e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619837900000e+08,2.619838510000e+08,8.393442e+00,3.709413e-01,7.442623e+00,3.492996e-01,8.867188e-01,1.400674e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619838510000e+08,2.619839120000e+08,9.081967e+00,3.858558e-01,8.147541e+00,3.654672e-01,8.971119e-01,1.290776e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619839120000e+08,2.619839730000e+08,8.540983e+00,3.741873e-01,7.622951e+00,3.535059e-01,8.925144e-01,1.356950e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619839730000e+08,2.619840340000e+08,8.508197e+00,3.734684e-01,7.737705e+00,3.561567e-01,9.094412e-01,1.259705e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619840340000e+08,2.619840950000e+08,9.229508e+00,3.889774e-01,8.295082e+00,3.687614e-01,8.987567e-01,1.271306e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619840950000e+08,2.619841560000e+08,7.852459e+00,3.587880e-01,7.000000e+00,3.387538e-01,8.914405e-01,1.421387e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619841560000e+08,2.619842170000e+08,8.573771e+00,3.749048e-01,7.524590e+00,3.512178e-01,8.776290e-01,1.432992e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619842170000e+08,2.619842780000e+08,8.704918e+00,3.777613e-01,7.754098e+00,3.565338e-01,8.907721e-01,1.353639e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619842780000e+08,2.619843390000e+08,8.311476e+00,3.691256e-01,7.360656e+00,3.473708e-01,8.856016e-01,1.413596e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619843390000e+08,2.619844000000e+08,8.754098e+00,3.788269e-01,7.852459e+00,3.587880e-01,8.970038e-01,1.315337e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619844000000e+08,2.619844610000e+08,8.163935e+00,3.658347e-01,7.540984e+00,3.516002e-01,9.236948e-01,1.189670e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619844610000e+08,2.619845220000e+08,7.967213e+00,3.614001e-01,7.262295e+00,3.450420e-01,9.115226e-01,1.288195e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619845220000e+08,2.619845830000e+08,8.016394e+00,3.625138e-01,7.114754e+00,3.415191e-01,8.875256e-01,1.428772e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619845830000e+08,2.619846440000e+08,8.377049e+00,3.705788e-01,7.622951e+00,3.535059e-01,9.099804e-01,1.266118e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619846440000e+08,2.619847050000e+08,8.934426e+00,3.827088e-01,8.081967e+00,3.639935e-01,9.045871e-01,1.258434e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619847050000e+08,2.619847660000e+08,8.393442e+00,3.709413e-01,7.590164e+00,3.527448e-01,9.042969e-01,1.300120e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619847660000e+08,2.619848270000e+08,8.442623e+00,3.720264e-01,7.606557e+00,3.531255e-01,9.009709e-01,1.316234e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619848270000e+08,2.619848880000e+08,8.163935e+00,3.658347e-01,7.393443e+00,3.481436e-01,9.056225e-01,1.310066e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619848880000e+08,2.619849490000e+08,8.704918e+00,3.777613e-01,7.852459e+00,3.587880e-01,9.020715e-01,1.289816e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619849490000e+08,2.619850100000e+08,8.229508e+00,3.673009e-01,7.295082e+00,3.458200e-01,8.864542e-01,1.415996e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619850100000e+08,2.619850710000e+08,8.196721e+00,3.665685e-01,7.327869e+00,3.465963e-01,8.940000e-01,1.376692e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619850710000e+08,2.619851320000e+08,8.409836e+00,3.713033e-01,7.590164e+00,3.527448e-01,9.025341e-01,1.309482e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619851320000e+08,2.619851930000e+08,7.983606e+00,3.617718e-01,7.229508e+00,3.442623e-01,9.055442e-01,1.325271e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619851930000e+08,2.619852540000e+08,8.426229e+00,3.716651e-01,7.655738e+00,3.542653e-01,9.085603e-01,1.271343e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619852540000e+08,2.619853150000e+08,9.065574e+00,3.855074e-01,8.049180e+00,3.632544e-01,8.878843e-01,1.341680e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619853150000e+08,2.619853760000e+08,8.426229e+00,3.716651e-01,7.573771e+00,3.523637e-01,8.988327e-01,1.330081e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619853760000e+08,2.619854370000e+08,8.475410e+00,3.727481e-01,7.573771e+00,3.523637e-01,8.936170e-01,1.356021e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619854370000e+08,2.619854980000e+08,8.459017e+00,3.723874e-01,7.524590e+00,3.512178e-01,8.895349e-01,1.379969e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619854980000e+08,2.619855590000e+08,8.934426e+00,3.827088e-01,7.918033e+00,3.602830e-01,8.862385e-01,1.360112e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619855590000e+08,2.619856200000e+08,8.426229e+00,3.716651e-01,7.393443e+00,3.481436e-01,8.774319e-01,1.446485e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619856200000e+08,2.619856810000e+08,8.606558e+00,3.756210e-01,7.590164e+00,3.527448e-01,8.819048e-01,1.408469e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619856810000e+08,2.619857420000e+08,7.967213e+00,3.614001e-01,7.245902e+00,3.446524e-01,9.094650e-01,1.301617e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619857420000e+08,2.619858030000e+08,8.327868e+00,3.694894e-01,7.524590e+00,3.512178e-01,9.035433e-01,1.309812e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619858030000e+08,2.619858640000e+08,8.918033e+00,3.823575e-01,7.852459e+00,3.587880e-01,8.805147e-01,1.390677e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619858640000e+08,2.619859250000e+08,8.213115e+00,3.669349e-01,7.213115e+00,3.438718e-01,8.782435e-01,1.460948e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619859250000e+08,2.619859860000e+08,8.114754e+00,3.647311e-01,7.262295e+00,3.450420e-01,8.949495e-01,1.378148e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619859860000e+08,2.619860470000e+08,7.983606e+00,3.617718e-01,7.409836e+00,3.485294e-01,9.281314e-01,1.170334e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619860470000e+08,2.619861080000e+08,8.540983e+00,3.741873e-01,7.672131e+00,3.546444e-01,8.982726e-01,1.324354e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619861080000e+08,2.619861690000e+08,8.147541e+00,3.654672e-01,7.426229e+00,3.489147e-01,9.114688e-01,1.274210e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619861690000e+08,2.619862300000e+08,8.409836e+00,3.713033e-01,7.590164e+00,3.527448e-01,9.025341e-01,1.309482e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619862300000e+08,2.619862910000e+08,8.786885e+00,3.795356e-01,7.901639e+00,3.599098e-01,8.992537e-01,1.300089e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619862910000e+08,2.619863520000e+08,8.262295e+00,3.680319e-01,7.278688e+00,3.454313e-01,8.809524e-01,1.442518e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619863520000e+08,2.619864130000e+08,7.672131e+00,3.546444e-01,6.672131e+00,3.307253e-01,8.696581e-01,1.556300e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619864130000e+08,2.619864740000e+08,8.786885e+00,3.795356e-01,7.901639e+00,3.599098e-01,8.992537e-01,1.300089e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619864740000e+08,2.619865350000e+08,7.852459e+00,3.587880e-01,7.016394e+00,3.391502e-01,8.935282e-01,1.409301e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619865350000e+08,2.619865960000e+08,7.868853e+00,3.591624e-01,6.901639e+00,3.363653e-01,8.770834e-01,1.498667e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619865960000e+08,2.619866570000e+08,7.950819e+00,3.610281e-01,7.163934e+00,3.426974e-01,9.010309e-01,1.355966e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619866570000e+08,2.619867180000e+08,8.475410e+00,3.727481e-01,7.590164e+00,3.527448e-01,8.955513e-01,1.345091e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619867180000e+08,2.619867790000e+08,8.639344e+00,3.763357e-01,7.639344e+00,3.538858e-01,8.842505e-01,1.393612e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619867790000e+08,2.619868400000e+08,8.393442e+00,3.709413e-01,7.459016e+00,3.496841e-01,8.886719e-01,1.390075e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619868400000e+08,2.619869010000e+08,8.950820e+00,3.830597e-01,7.819672e+00,3.580382e-01,8.736264e-01,1.421984e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619869010000e+08,2.619869620000e+08,8.737705e+00,3.784720e-01,7.606557e+00,3.531255e-01,8.705441e-01,1.454095e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619869620000e+08,2.619870230000e+08,8.622951e+00,3.759785e-01,7.786885e+00,3.572868e-01,9.030418e-01,1.290189e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619870230000e+08,2.619870840000e+08,8.426229e+00,3.716651e-01,7.622951e+00,3.535059e-01,9.046693e-01,1.295328e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619870840000e+08,2.619871450000e+08,8.836065e+00,3.805963e-01,7.639344e+00,3.538858e-01,8.645640e-01,1.473911e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619871450000e+08,2.619872060000e+08,8.557377e+00,3.745462e-01,7.672131e+00,3.546444e-01,8.965517e-01,1.332951e-02,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619872960000e+08,2.619873570000e+08,7.967213e+00,3.614001e-01,7.000000e+00,3.387538e-01,8.786008e-01,1.481445e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619873570000e+08,2.619874180000e+08,8.393442e+00,3.709413e-01,7.590164e+00,3.527448e-01,9.042969e-01,1.300120e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619874180000e+08,2.619874790000e+08,8.442623e+00,3.720264e-01,7.885246e+00,3.595363e-01,9.339806e-01,1.094211e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619874790000e+08,2.619875400000e+08,8.786885e+00,3.795356e-01,7.721312e+00,3.557792e-01,8.787314e-01,1.410003e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619875400000e+08,2.619876010000e+08,8.475410e+00,3.727481e-01,7.573771e+00,3.523637e-01,8.936170e-01,1.356021e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619876010000e+08,2.619876620000e+08,8.557377e+00,3.745462e-01,7.540984e+00,3.516002e-01,8.812261e-01,1.416019e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619876620000e+08,2.619877230000e+08,7.885246e+00,3.595363e-01,7.327869e+00,3.465963e-01,9.293140e-01,1.168626e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619877230000e+08,2.619877840000e+08,7.737705e+00,3.561567e-01,7.032787e+00,3.395461e-01,9.088983e-01,1.324494e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619877840000e+08,2.619878450000e+08,8.655738e+00,3.766926e-01,7.672131e+00,3.546444e-01,8.863636e-01,1.381172e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619878450000e+08,2.619879060000e+08,8.491803e+00,3.731084e-01,7.655738e+00,3.542653e-01,9.015444e-01,1.309028e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619879060000e+08,2.619879670000e+08,7.934426e+00,3.606557e-01,7.114754e+00,3.415191e-01,8.966942e-01,1.383445e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619879670000e+08,2.619880280000e+08,8.524590e+00,3.738280e-01,7.737705e+00,3.561567e-01,9.076923e-01,1.269365e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619880280000e+08,2.619880890000e+08,8.540983e+00,3.741873e-01,7.459016e+00,3.496841e-01,8.733205e-01,1.457207e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619880890000e+08,2.619881500000e+08,8.327868e+00,3.694894e-01,7.655738e+00,3.542653e-01,9.192913e-01,1.208523e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619881500000e+08,2.619882110000e+08,8.098361e+00,3.643625e-01,7.262295e+00,3.450420e-01,8.967611e-01,1.368978e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619882110000e+08,2.619882720000e+08,8.983606e+00,3.837606e-01,7.918033e+00,3.602830e-01,8.813869e-01,1.381209e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619882720000e+08,2.619883330000e+08,8.475410e+00,3.727481e-01,7.573771e+00,3.523637e-01,8.936170e-01,1.356021e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619883330000e+08,2.619883940000e+08,8.606558e+00,3.756210e-01,7.606557e+00,3.531255e-01,8.838095e-01,1.398573e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619883940000e+08,2.619884550000e+08,8.229508e+00,3.673009e-01,7.409836e+00,3.485294e-01,9.003984e-01,1.336591e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619884550000e+08,2.619885160000e+08,8.360656e+00,3.702161e-01,7.442623e+00,3.492996e-01,8.901961e-01,1.384416e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619885160000e+08,2.619885770000e+08,9.475410e+00,3.941251e-01,8.508197e+00,3.734684e-01,8.979239e-01,1.259267e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619885770000e+08,2.619886380000e+08,7.786885e+00,3.572868e-01,6.967213e+00,3.379595e-01,8.947368e-01,1.408118e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619886380000e+08,2.619886990000e+08,8.836065e+00,3.805963e-01,7.819672e+00,3.580382e-01,8.849722e-01,1.374270e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619886990000e+08,2.619887600000e+08,8.836065e+00,3.805963e-01,8.147541e+00,3.654672e-01,9.220779e-01,1.154569e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619887600000e+08,2.619888210000e+08,8.606558e+00,3.756210e-01,7.573771e+00,3.523637e-01,8.800000e-01,1.418248e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619888210000e+08,2.619888820000e+08,7.557377e+00,3.519821e-01,6.786885e+00,3.335572e-01,8.980477e-01,1.409281e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619888820000e+08,2.619889430000e+08,7.721312e+00,3.557792e-01,6.983606e+00,3.383568e-01,9.044586e-01,1.354502e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619889430000e+08,2.619890040000e+08,8.688524e+00,3.774054e-01,7.704918e+00,3.554014e-01,8.867925e-01,1.376292e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619890040000e+08,2.619890650000e+08,8.459017e+00,3.723874e-01,7.508197e+00,3.508350e-01,8.875969e-01,1.390504e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619890650000e+08,2.619891260000e+08,8.540983e+00,3.741873e-01,7.754098e+00,3.565338e-01,9.078695e-01,1.267053e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619891260000e+08,2.619891870000e+08,7.836066e+00,3.584133e-01,6.967213e+00,3.379595e-01,8.891214e-01,1.436119e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619891870000e+08,2.619892480000e+08,8.409836e+00,3.713033e-01,7.590164e+00,3.527448e-01,9.025341e-01,1.309482e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619892480000e+08,2.619893090000e+08,8.147541e+00,3.654672e-01,7.295082e+00,3.458200e-01,8.953722e-01,1.372926e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619893090000e+08,2.619893700000e+08,8.295082e+00,3.687614e-01,7.360656e+00,3.473708e-01,8.873518e-01,1.405513e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619893700000e+08,2.619894310000e+08,8.393442e+00,3.709413e-01,7.377049e+00,3.477574e-01,8.789062e-01,1.441774e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619894310000e+08,2.619894920000e+08,8.262295e+00,3.680319e-01,7.409836e+00,3.485294e-01,8.968254e-01,1.354956e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619894920000e+08,2.619895530000e+08,7.918033e+00,3.602830e-01,6.983606e+00,3.383568e-01,8.819876e-01,1.467985e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619895530000e+08,2.619896140000e+08,8.065574e+00,3.636241e-01,7.311475e+00,3.462084e-01,9.065041e-01,1.312498e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619896140000e+08,2.619896750000e+08,8.409836e+00,3.713033e-01,7.344262e+00,3.469838e-01,8.732944e-01,1.468654e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619896750000e+08,2.619897360000e+08,8.016394e+00,3.625138e-01,7.442623e+00,3.492996e-01,9.284254e-01,1.165732e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619897360000e+08,2.619897970000e+08,8.524590e+00,3.738280e-01,7.590164e+00,3.527448e-01,8.903846e-01,1.370007e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619897970000e+08,2.619898580000e+08,8.409836e+00,3.713033e-01,7.442623e+00,3.492996e-01,8.849903e-01,1.408568e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619898580000e+08,2.619899190000e+08,8.737705e+00,3.784720e-01,8.000000e+00,3.621430e-01,9.155722e-01,1.204274e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619899190000e+08,2.619899800000e+08,9.180327e+00,3.879397e-01,8.278688e+00,3.683968e-01,9.017857e-01,1.257607e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619899800000e+08,2.619900410000e+08,8.639344e+00,3.763357e-01,7.852459e+00,3.587880e-01,9.089184e-01,1.253350e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619900410000e+08,2.619901020000e+08,7.688525e+00,3.550231e-01,6.704918e+00,3.315369e-01,8.720682e-01,1.542333e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619901020000e+08,2.619901630000e+08,8.131147e+00,3.650993e-01,7.147541e+00,3.423051e-01,8.790323e-01,1.464186e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619901630000e+08,2.619902240000e+08,7.819672e+00,3.580382e-01,6.934426e+00,3.371633e-01,8.867925e-01,1.450740e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619902240000e+08,2.619902850000e+08,8.622951e+00,3.759785e-01,7.524590e+00,3.512178e-01,8.726236e-01,1.453668e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619902850000e+08,2.619903460000e+08,8.803279e+00,3.798895e-01,7.622951e+00,3.535059e-01,8.659218e-01,1.470386e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619903460000e+08,2.619904070000e+08,9.000000e+00,3.841107e-01,8.049180e+00,3.632544e-01,8.943534e-01,1.311886e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619904070000e+08,2.619904680000e+08,8.065574e+00,3.636241e-01,7.147541e+00,3.423051e-01,8.861789e-01,1.431824e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619904680000e+08,2.619905290000e+08,8.016394e+00,3.625138e-01,7.295082e+00,3.458200e-01,9.100205e-01,1.294026e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619905290000e+08,2.619905900000e+08,9.098361e+00,3.862039e-01,8.245902e+00,3.676666e-01,9.063063e-01,1.236933e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619905900000e+08,2.619906510000e+08,8.786885e+00,3.795356e-01,7.852459e+00,3.587880e-01,8.936567e-01,1.331552e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619906510000e+08,2.619907120000e+08,8.524590e+00,3.738280e-01,7.557377e+00,3.519821e-01,8.865384e-01,1.390822e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619907120000e+08,2.619907730000e+08,8.213115e+00,3.669349e-01,7.327869e+00,3.465963e-01,8.922155e-01,1.385460e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619907730000e+08,2.619908340000e+08,8.491803e+00,3.731084e-01,7.491803e+00,3.504518e-01,8.822394e-01,1.416212e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619908340000e+08,2.619908950000e+08,8.459017e+00,3.723874e-01,7.573771e+00,3.523637e-01,8.953488e-01,1.347545e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619908950000e+08,2.619909560000e+08,8.114754e+00,3.647311e-01,7.131147e+00,3.419124e-01,8.787879e-01,1.466940e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619909560000e+08,2.619910170000e+08,8.131147e+00,3.650993e-01,7.295082e+00,3.458200e-01,8.971774e-01,1.363775e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619910170000e+08,2.619910780000e+08,8.344262e+00,3.698529e-01,7.426229e+00,3.489147e-01,8.899804e-01,1.386968e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619910780000e+08,2.619911390000e+08,8.573771e+00,3.749048e-01,7.491803e+00,3.504518e-01,8.738050e-01,1.452036e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619911390000e+08,2.619912000000e+08,8.524590e+00,3.738280e-01,7.606557e+00,3.531255e-01,8.923077e-01,1.359402e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619912000000e+08,2.619912610000e+08,7.622951e+00,3.535059e-01,6.819672e+00,3.343619e-01,8.946236e-01,1.423854e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619912610000e+08,2.619913220000e+08,8.491803e+00,3.731084e-01,7.377049e+00,3.477574e-01,8.687259e-01,1.483768e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619913220000e+08,2.619913830000e+08,8.016394e+00,3.625138e-01,7.180328e+00,3.430893e-01,8.957055e-01,1.382162e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619913830000e+08,2.619914440000e+08,8.163935e+00,3.658347e-01,7.409836e+00,3.485294e-01,9.076305e-01,1.297490e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619914440000e+08,2.619915050000e+08,8.344262e+00,3.698529e-01,7.311475e+00,3.462084e-01,8.762279e-01,1.459691e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619915050000e+08,2.619915660000e+08,8.098361e+00,3.643625e-01,7.229508e+00,3.442623e-01,8.927125e-01,1.392409e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619915660000e+08,2.619916270000e+08,8.426229e+00,3.716651e-01,7.491803e+00,3.504518e-01,8.891051e-01,1.385003e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619916270000e+08,2.619916880000e+08,8.295082e+00,3.687614e-01,7.278688e+00,3.454313e-01,8.774704e-01,1.457678e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619916880000e+08,2.619917490000e+08,8.065574e+00,3.636241e-01,7.114754e+00,3.415191e-01,8.821138e-01,1.453822e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619917490000e+08,2.619918100000e+08,8.147541e+00,3.654672e-01,7.213115e+00,3.438718e-01,8.853118e-01,1.429319e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619918100000e+08,2.619918710000e+08,8.344262e+00,3.698529e-01,7.344262e+00,3.469838e-01,8.801572e-01,1.439552e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619918710000e+08,2.619919320000e+08,8.770492e+00,3.791814e-01,7.836066e+00,3.584133e-01,8.934579e-01,1.333892e-02,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619920480000e+08,2.619921090000e+08,7.934426e+00,3.606557e-01,7.098361e+00,3.411255e-01,8.946281e-01,1.395600e-02,2.100000e+01,1.600000e+01,1.013000e+03,25303200008
2.619921090000e+08,2.619921700000e+08,8.409836e+00,3.713033e-01,7.459016e+00,3.496841e-01,8.869396e-01,1.398117e-02,2.100000e+01,1.600000e+01,1.013000e+03,25303200008
