#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151255980000e+08,3.151256590000e+08,4.255738e+01,8.352616e-01,3.660656e+01,7.746661e-01,8.601695e-01,6.806764e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151256590000e+08,3.151257200000e+08,4.280328e+01,8.376712e-01,3.622951e+01,7.706662e-01,8.464190e-01,7.055991e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151257200000e+08,3.151257810000e+08,4.319672e+01,8.415123e-01,3.737705e+01,7.827761e-01,8.652751e-01,6.651363e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151257810000e+08,3.151258420000e+08,4.455738e+01,8.546630e-01,3.795082e+01,7.887614e-01,8.517292e-01,6.816381e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151258420000e+08,3.151259030000e+08,4.386885e+01,8.480339e-01,3.818033e+01,7.911428e-01,8.703288e-01,6.494120e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151259030000e+08,3.151259640000e+08,4.429508e+01,8.521437e-01,3.842623e+01,7.936864e-01,8.675056e-01,6.522173e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151259640000e+08,3.151260250000e+08,4.373771e+01,8.467653e-01,3.711475e+01,7.800247e-01,8.485757e-01,6.939851e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151260250000e+08,3.151260860000e+08,4.267213e+01,8.363869e-01,3.675410e+01,7.762256e-01,8.613139e-01,6.774233e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151260860000e+08,3.151261470000e+08,4.354099e+01,8.448589e-01,3.763934e+01,7.855179e-01,8.644578e-01,6.641942e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151261470000e+08,3.151262080000e+08,4.321312e+01,8.416720e-01,3.690164e+01,7.777821e-01,8.539454e-01,6.878599e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151262080000e+08,3.151262690000e+08,4.416393e+01,8.508812e-01,3.822951e+01,7.916523e-01,8.656273e-01,6.570859e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151262690000e+08,3.151263300000e+08,4.326229e+01,8.421507e-01,3.701639e+01,7.789904e-01,8.556271e-01,6.841721e-03,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151263920000e+08,3.151264530000e+08,4.477049e+01,8.567045e-01,3.813115e+01,7.906331e-01,8.517027e-01,6.800640e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151264530000e+08,3.151265140000e+08,4.345901e+01,8.440633e-01,3.752459e+01,7.843196e-01,8.634477e-01,6.669030e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151265140000e+08,3.151265750000e+08,4.254099e+01,8.351007e-01,3.709836e+01,7.798524e-01,8.720617e-01,6.557001e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151265750000e+08,3.151266360000e+08,4.455738e+01,8.546630e-01,3.829508e+01,7.923309e-01,8.594555e-01,6.666440e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151266360000e+08,3.151266970000e+08,4.281967e+01,8.378317e-01,3.698361e+01,7.786454e-01,8.637060e-01,6.713280e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151266970000e+08,3.151267580000e+08,4.281967e+01,8.378317e-01,3.598361e+01,7.680463e-01,8.403522e-01,7.166804e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151267580000e+08,3.151268190000e+08,4.213115e+01,8.310683e-01,3.626229e+01,7.710148e-01,8.607004e-01,6.830216e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151268190000e+08,3.151268800000e+08,4.552459e+01,8.638893e-01,3.922951e+01,8.019394e-01,8.617213e-01,6.550480e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151268800000e+08,3.151269410000e+08,4.304918e+01,8.400739e-01,3.691803e+01,7.779548e-01,8.575780e-01,6.819899e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151269410000e+08,3.151270020000e+08,4.355738e+01,8.450180e-01,3.685246e+01,7.772636e-01,8.460670e-01,7.001199e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151270020000e+08,3.151270630000e+08,4.273771e+01,8.370293e-01,3.740984e+01,7.831194e-01,8.753356e-01,6.469757e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151270630000e+08,3.151271240000e+08,4.329508e+01,8.424698e-01,3.708197e+01,7.796801e-01,8.564938e-01,6.822024e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151271240000e+08,3.151271850000e+08,4.257377e+01,8.354225e-01,3.681967e+01,7.769178e-01,8.648440e-01,6.708888e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151271850000e+08,3.151272460000e+08,4.329508e+01,8.424698e-01,3.691803e+01,7.779548e-01,8.527073e-01,6.896145e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151272460000e+08,3.151273070000e+08,4.280328e+01,8.376712e-01,3.657377e+01,7.743191e-01,8.544619e-01,6.901306e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151273070000e+08,3.151273680000e+08,4.404918e+01,8.497751e-01,3.795082e+01,7.887614e-01,8.615556e-01,6.662626e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151273680000e+08,3.151274290000e+08,4.357377e+01,8.451769e-01,3.708197e+01,7.796801e-01,8.510158e-01,6.906554e-03,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151274900000e+08,3.151275510000e+08,4.386885e+01,8.480339e-01,3.772131e+01,7.863728e-01,8.598655e-01,6.710344e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151275510000e+08,3.151276120000e+08,4.481967e+01,8.571749e-01,3.854099e+01,7.948707e-01,8.599122e-01,6.637858e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151276120000e+08,3.151276730000e+08,4.257377e+01,8.354225e-01,3.750820e+01,7.841482e-01,8.810166e-01,6.353300e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151276730000e+08,3.151277340000e+08,4.168853e+01,8.266912e-01,3.560656e+01,7.640118e-01,8.541093e-01,6.999988e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151277340000e+08,3.151277950000e+08,4.359016e+01,8.453359e-01,3.808197e+01,7.901231e-01,8.736367e-01,6.443424e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151277950000e+08,3.151278560000e+08,4.350820e+01,8.445408e-01,3.796721e+01,7.889317e-01,8.726451e-01,6.471072e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151278560000e+08,3.151279170000e+08,4.509836e+01,8.598357e-01,3.909836e+01,8.005977e-01,8.669575e-01,6.475135e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151279170000e+08,3.151279780000e+08,4.268853e+01,8.365476e-01,3.604918e+01,7.687458e-01,8.444700e-01,7.101967e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151279780000e+08,3.151280390000e+08,4.363934e+01,8.458127e-01,3.788525e+01,7.880797e-01,8.681443e-01,6.557547e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151280390000e+08,3.151281000000e+08,4.293443e+01,8.389536e-01,3.716393e+01,7.805414e-01,8.655975e-01,6.664903e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151281000000e+08,3.151281610000e+08,4.452459e+01,8.543485e-01,3.804918e+01,7.897829e-01,8.545656e-01,6.764589e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151281610000e+08,3.151282220000e+08,4.406557e+01,8.499332e-01,3.808197e+01,7.901231e-01,8.642113e-01,6.607347e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151282220000e+08,3.151282830000e+08,4.508197e+01,8.596793e-01,3.900000e+01,7.995901e-01,8.650909e-01,6.514561e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151282830000e+08,3.151283440000e+08,4.380328e+01,8.473998e-01,3.813115e+01,7.906331e-01,8.705090e-01,6.495136e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151283440000e+08,3.151284050000e+08,4.383607e+01,8.477170e-01,3.729508e+01,7.819174e-01,8.507853e-01,6.890252e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151284050000e+08,3.151284660000e+08,4.272131e+01,8.368688e-01,3.650820e+01,7.736246e-01,8.545664e-01,6.905865e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151284660000e+08,3.151285270000e+08,4.518033e+01,8.606167e-01,3.880328e+01,7.975709e-01,8.588534e-01,6.632162e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151285810000e+08,3.151286420000e+08,4.498361e+01,8.587410e-01,3.895082e+01,7.990858e-01,8.658892e-01,6.505355e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151286420000e+08,3.151287030000e+08,4.345901e+01,8.440633e-01,3.698361e+01,7.786454e-01,8.509996e-01,6.915977e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151287030000e+08,3.151287640000e+08,4.355738e+01,8.450180e-01,3.770492e+01,7.862019e-01,8.656380e-01,6.616231e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151287640000e+08,3.151288250000e+08,4.475410e+01,8.565475e-01,3.852459e+01,7.947016e-01,8.608059e-01,6.624937e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151288250000e+08,3.151288860000e+08,4.401639e+01,8.494588e-01,3.818033e+01,7.911428e-01,8.674116e-01,6.544753e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151288860000e+08,3.151289470000e+08,4.378688e+01,8.472413e-01,3.808197e+01,7.901231e-01,8.697117e-01,6.513335e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151289470000e+08,3.151290080000e+08,4.355738e+01,8.450180e-01,3.760656e+01,7.851757e-01,8.633798e-01,6.662890e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151290080000e+08,3.151290690000e+08,4.288525e+01,8.384729e-01,3.678688e+01,7.765718e-01,8.577982e-01,6.828515e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151290690000e+08,3.151291300000e+08,4.337705e+01,8.432670e-01,3.755738e+01,7.846621e-01,8.658352e-01,6.625855e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151291300000e+08,3.151291910000e+08,4.204918e+01,8.302595e-01,3.681967e+01,7.769178e-01,8.756335e-01,6.515821e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151291910000e+08,3.151292520000e+08,4.359016e+01,8.453359e-01,3.770492e+01,7.862019e-01,8.649868e-01,6.627254e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151292520000e+08,3.151293130000e+08,4.375410e+01,8.469240e-01,3.801639e+01,7.894426e-01,8.688647e-01,6.533736e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151293130000e+08,3.151293740000e+08,4.306557e+01,8.402339e-01,3.734426e+01,7.824327e-01,8.671488e-01,6.622158e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151293740000e+08,3.151294350000e+08,4.298361e+01,8.394339e-01,3.781967e+01,7.873973e-01,8.798627e-01,6.349361e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151294350000e+08,3.151294960000e+08,4.357377e+01,8.451769e-01,3.800000e+01,7.892723e-01,8.720843e-01,6.478340e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151294960000e+08,3.151295570000e+08,4.354099e+01,8.448589e-01,3.765574e+01,7.856890e-01,8.648343e-01,6.634156e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151295570000e+08,3.151296180000e+08,4.485246e+01,8.574883e-01,3.877049e+01,7.972339e-01,8.644006e-01,6.545283e-03,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151296780000e+08,3.151297390000e+08,4.368853e+01,8.462892e-01,3.804918e+01,7.897829e-01,8.709193e-01,6.494877e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151297390000e+08,3.151298000000e+08,4.319672e+01,8.415123e-01,3.706557e+01,7.795078e-01,8.580645e-01,6.798532e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151298000000e+08,3.151298610000e+08,4.293443e+01,8.389536e-01,3.714754e+01,7.803692e-01,8.652157e-01,6.672892e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151298610000e+08,3.151299220000e+08,4.306557e+01,8.402339e-01,3.786885e+01,7.879092e-01,8.793300e-01,6.355438e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151299220000e+08,3.151299830000e+08,4.245901e+01,8.342958e-01,3.616393e+01,7.699685e-01,8.517374e-01,6.982625e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151299830000e+08,3.151300440000e+08,4.201639e+01,8.299357e-01,3.659016e+01,7.744926e-01,8.708545e-01,6.624272e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151300440000e+08,3.151301050000e+08,4.467213e+01,8.557628e-01,3.880328e+01,7.975709e-01,8.686239e-01,6.471290e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151301050000e+08,3.151301660000e+08,4.273771e+01,8.370293e-01,3.667213e+01,7.753596e-01,8.580744e-01,6.834744e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151301660000e+08,3.151302270000e+08,4.460656e+01,8.551345e-01,3.868853e+01,7.963907e-01,8.673282e-01,6.503046e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151302270000e+08,3.151302880000e+08,4.372131e+01,8.466067e-01,3.747541e+01,7.838055e-01,8.571429e-01,6.775886e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151302880000e+08,3.151303490000e+08,4.363934e+01,8.458127e-01,3.767213e+01,7.858599e-01,8.632607e-01,6.659071e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151303490000e+08,3.151304100000e+08,4.218033e+01,8.315532e-01,3.575410e+01,7.655931e-01,8.476487e-01,7.084532e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151304100000e+08,3.151304710000e+08,4.245901e+01,8.342958e-01,3.619672e+01,7.703174e-01,8.525097e-01,6.967573e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151304710000e+08,3.151305320000e+08,4.206557e+01,8.304213e-01,3.614754e+01,7.697939e-01,8.593141e-01,6.863932e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151305320000e+08,3.151305930000e+08,4.267213e+01,8.363869e-01,3.757377e+01,7.848334e-01,8.805225e-01,6.357352e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151305930000e+08,3.151306540000e+08,4.334426e+01,8.429482e-01,3.773771e+01,7.865436e-01,8.706505e-01,6.526398e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151306540000e+08,3.151307150000e+08,4.247541e+01,8.344569e-01,3.663934e+01,7.750129e-01,8.626013e-01,6.763361e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151307150000e+08,3.151307760000e+08,4.347541e+01,8.442225e-01,3.768853e+01,7.860309e-01,8.668929e-01,6.596241e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151307860000e+08,3.151308470000e+08,4.411475e+01,8.504074e-01,3.781967e+01,7.873973e-01,8.573021e-01,6.742467e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151308470000e+08,3.151309080000e+08,4.444262e+01,8.535617e-01,3.865574e+01,7.960532e-01,8.697897e-01,6.463459e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151309080000e+08,3.151309690000e+08,4.380328e+01,8.473998e-01,3.806557e+01,7.899530e-01,8.690120e-01,6.526952e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151309690000e+08,3.151310300000e+08,4.401639e+01,8.494588e-01,3.803279e+01,7.896128e-01,8.640596e-01,6.614150e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151310300000e+08,3.151310910000e+08,4.254099e+01,8.351007e-01,3.681967e+01,7.769178e-01,8.655106e-01,6.697482e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151310910000e+08,3.151311520000e+08,4.254099e+01,8.351007e-01,3.673771e+01,7.760525e-01,8.635838e-01,6.737776e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151311520000e+08,3.151312130000e+08,4.447541e+01,8.538765e-01,3.868853e+01,7.963907e-01,8.698857e-01,6.459050e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151312130000e+08,3.151312740000e+08,4.200000e+01,8.297738e-01,3.675410e+01,7.762256e-01,8.750976e-01,6.531668e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151312740000e+08,3.151313350000e+08,4.306557e+01,8.402339e-01,3.675410e+01,7.762256e-01,8.534450e-01,6.900142e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151313350000e+08,3.151313960000e+08,4.519672e+01,8.607728e-01,3.883607e+01,7.979078e-01,8.592673e-01,6.622825e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151313960000e+08,3.151314570000e+08,4.319672e+01,8.415123e-01,3.678688e+01,7.765718e-01,8.516129e-01,6.925145e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151314570000e+08,3.151315180000e+08,4.303279e+01,8.399140e-01,3.693443e+01,7.781275e-01,8.582857e-01,6.807037e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151315180000e+08,3.151315790000e+08,4.385246e+01,8.478754e-01,3.778688e+01,7.870560e-01,8.616822e-01,6.674991e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151315790000e+08,3.151316400000e+08,4.283607e+01,8.379920e-01,3.691803e+01,7.779548e-01,8.618446e-01,6.750388e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151316400000e+08,3.151317010000e+08,4.231147e+01,8.328450e-01,3.657377e+01,7.743191e-01,8.643937e-01,6.739098e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151317010000e+08,3.151317620000e+08,4.440984e+01,8.532468e-01,3.818033e+01,7.911428e-01,8.597268e-01,6.672107e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151317620000e+08,3.151318230000e+08,4.477049e+01,8.567045e-01,3.873771e+01,7.968967e-01,8.652508e-01,6.533911e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151318800000e+08,3.151319410000e+08,4.267213e+01,8.363869e-01,3.678688e+01,7.765718e-01,8.620822e-01,6.758455e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151319410000e+08,3.151320020000e+08,4.367213e+01,8.461304e-01,3.780328e+01,7.872267e-01,8.656156e-01,6.607997e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151320020000e+08,3.151320630000e+08,4.418033e+01,8.510392e-01,3.804918e+01,7.897829e-01,8.612245e-01,6.659402e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151320630000e+08,3.151321240000e+08,4.395082e+01,8.488258e-01,3.845901e+01,7.940250e-01,8.750466e-01,6.386181e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151321240000e+08,3.151321850000e+08,4.321312e+01,8.416720e-01,3.773771e+01,7.865436e-01,8.732929e-01,6.478997e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151321850000e+08,3.151322460000e+08,4.370492e+01,8.464479e-01,3.704918e+01,7.793353e-01,8.477119e-01,6.958683e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151322460000e+08,3.151323070000e+08,4.268853e+01,8.365476e-01,3.688525e+01,7.776093e-01,8.640553e-01,6.716321e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151323070000e+08,3.151323680000e+08,4.354099e+01,8.448589e-01,3.722951e+01,7.812297e-01,8.550452e-01,6.831197e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151323680000e+08,3.151324290000e+08,4.336066e+01,8.431076e-01,3.708197e+01,7.796801e-01,8.551985e-01,6.842379e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151324290000e+08,3.151324900000e+08,4.272131e+01,8.368688e-01,3.701639e+01,7.789904e-01,8.664620e-01,6.663309e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151324900000e+08,3.151325510000e+08,4.303279e+01,8.399140e-01,3.750820e+01,7.841482e-01,8.716190e-01,6.529035e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151325510000e+08,3.151326120000e+08,4.463934e+01,8.554487e-01,3.847541e+01,7.941942e-01,8.619170e-01,6.611180e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151326120000e+08,3.151326730000e+08,4.308197e+01,8.403938e-01,3.729508e+01,7.819174e-01,8.656773e-01,6.651813e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151326730000e+08,3.151327340000e+08,4.259016e+01,8.355833e-01,3.714754e+01,7.803692e-01,8.722094e-01,6.549985e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151327340000e+08,3.151327950000e+08,4.380328e+01,8.473998e-01,3.759016e+01,7.850046e-01,8.581587e-01,6.749427e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151327950000e+08,3.151328560000e+08,4.324590e+01,8.419912e-01,3.745901e+01,7.836340e-01,8.661865e-01,6.628546e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151328560000e+08,3.151329170000e+08,4.359016e+01,8.453359e-01,3.827869e+01,7.921613e-01,8.781497e-01,6.343639e-03,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151329790000e+08,3.151330400000e+08,4.311475e+01,8.407136e-01,3.716393e+01,7.805414e-01,8.619772e-01,6.725824e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151330400000e+08,3.151331010000e+08,4.411475e+01,8.504074e-01,3.786885e+01,7.879092e-01,8.584170e-01,6.720443e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151331010000e+08,3.151331620000e+08,4.390164e+01,8.483508e-01,3.811475e+01,7.904632e-01,8.681852e-01,6.537067e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151331620000e+08,3.151332230000e+08,4.306557e+01,8.402339e-01,3.768853e+01,7.860309e-01,8.751428e-01,6.449355e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151332230000e+08,3.151332840000e+08,4.344262e+01,8.439041e-01,3.783607e+01,7.875680e-01,8.709434e-01,6.512717e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151332840000e+08,3.151333450000e+08,4.404918e+01,8.497751e-01,3.818033e+01,7.911428e-01,8.667659e-01,6.555786e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151333450000e+08,3.151334060000e+08,4.203279e+01,8.300976e-01,3.627869e+01,7.711891e-01,8.631045e-01,6.788397e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151334060000e+08,3.151334670000e+08,4.380328e+01,8.473998e-01,3.772131e+01,7.863728e-01,8.611527e-01,6.689452e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151334670000e+08,3.151335280000e+08,4.288525e+01,8.384729e-01,3.713115e+01,7.801970e-01,8.658257e-01,6.663939e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151335280000e+08,3.151335890000e+08,4.232787e+01,8.330063e-01,3.672131e+01,7.758793e-01,8.675445e-01,6.671181e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151335890000e+08,3.151336500000e+08,4.272131e+01,8.368688e-01,3.700000e+01,7.788179e-01,8.660783e-01,6.671399e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151336500000e+08,3.151337110000e+08,4.332787e+01,8.427888e-01,3.716393e+01,7.805414e-01,8.577374e-01,6.794757e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151337110000e+08,3.151337720000e+08,4.349180e+01,8.443817e-01,3.747541e+01,7.838055e-01,8.616660e-01,6.702940e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151337720000e+08,3.151338330000e+08,4.354099e+01,8.448589e-01,3.772131e+01,7.863728e-01,8.663403e-01,6.602834e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151338330000e+08,3.151338940000e+08,4.339344e+01,8.434263e-01,3.767213e+01,7.858599e-01,8.681526e-01,6.575925e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151338940000e+08,3.151339550000e+08,4.150820e+01,8.249013e-01,3.563934e+01,7.643635e-01,8.586098e-01,6.924298e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151339550000e+08,3.151340160000e+08,4.147541e+01,8.245755e-01,3.557377e+01,7.636600e-01,8.577075e-01,6.945449e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151340160000e+08,3.151340770000e+08,4.390164e+01,8.483508e-01,3.839344e+01,7.933478e-01,8.745332e-01,6.400991e-03,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151340860000e+08,3.151341470000e+08,4.398361e+01,8.491424e-01,3.765574e+01,7.856890e-01,8.561312e-01,6.775528e-03,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
3.151341470000e+08,3.151342080000e+08,4.391803e+01,8.485091e-01,3.786885e+01,7.879092e-01,8.622620e-01,6.658250e-03,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
3.151342080000e+08,3.151342690000e+08,4.342623e+01,8.437449e-01,3.714754e+01,7.803692e-01,8.554171e-01,6.832921e-03,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
3.151342690000e+08,3.151343300000e+08,4.357377e+01,8.451769e-01,3.760656e+01,7.851757e-01,8.630549e-01,6.668297e-03,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
3.151343300000e+08,3.151343910000e+08,4.368853e+01,8.462892e-01,3.806557e+01,7.899530e-01,8.712946e-01,6.486828e-03,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
3.151343910000e+08,3.151344520000e+08,4.496721e+01,8.585845e-01,3.862295e+01,7.957155e-01,8.589136e-01,6.646675e-03,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
3.151344520000e+08,3.151345130000e+08,4.468853e+01,8.559198e-01,3.914754e+01,8.011011e-01,8.760088e-01,6.312287e-03,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
3.151345130000e+08,3.151345740000e+08,4.240984e+01,8.338125e-01,3.637705e+01,7.722338e-01,8.577503e-01,6.867646e-03,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
3.151345740000e+08,3.151346350000e+08,4.250820e+01,8.347788e-01,3.649180e+01,7.734509e-01,8.584651e-01,6.845290e-03,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
3.151346350000e+08,3.151346960000e+08,4.363934e+01,8.458127e-01,3.773771e+01,7.865436e-01,8.647633e-01,6.628143e-03,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
