#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957747420000e+08,2.957748030000e+08,2.047541e+01,5.793638e-01,1.721312e+01,5.312082e-01,8.406726e-01,1.035565e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957748030000e+08,2.957748640000e+08,2.016393e+01,5.749403e-01,1.700000e+01,5.279096e-01,8.430894e-01,1.037076e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957748640000e+08,2.957749250000e+08,2.068852e+01,5.823711e-01,1.736065e+01,5.334800e-01,8.391442e-01,1.034206e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957749250000e+08,2.957749860000e+08,1.970492e+01,5.683585e-01,1.657377e+01,5.212496e-01,8.410982e-01,1.054473e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957749860000e+08,2.957750470000e+08,2.039344e+01,5.782030e-01,1.685246e+01,5.256137e-01,8.263665e-01,1.073972e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957750470000e+08,2.957751080000e+08,2.060656e+01,5.812163e-01,1.747541e+01,5.352402e-01,8.480509e-01,1.012494e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957751080000e+08,2.957751690000e+08,2.091803e+01,5.855925e-01,1.737705e+01,5.337318e-01,8.307210e-01,1.049793e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957751690000e+08,2.957752300000e+08,2.072131e+01,5.828324e-01,1.700000e+01,5.279096e-01,8.204114e-01,1.079647e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957752300000e+08,2.957752910000e+08,2.049180e+01,5.795957e-01,1.690164e+01,5.263801e-01,8.248000e-01,1.075193e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957752910000e+08,2.957753520000e+08,2.119672e+01,5.894805e-01,1.796721e+01,5.427195e-01,8.476412e-01,9.994028e-03,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957753520000e+08,2.957754130000e+08,1.995082e+01,5.718939e-01,1.680328e+01,5.248463e-01,8.422350e-01,1.044905e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957754130000e+08,2.957754740000e+08,1.973771e+01,5.688312e-01,1.690164e+01,5.263801e-01,8.563123e-01,1.010910e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957754740000e+08,2.957755350000e+08,2.027869e+01,5.765739e-01,1.660656e+01,5.217649e-01,8.189167e-01,1.094899e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957755350000e+08,2.957755960000e+08,2.098361e+01,5.865096e-01,1.740984e+01,5.342351e-01,8.296875e-01,1.050692e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957755960000e+08,2.957756570000e+08,2.052459e+01,5.800592e-01,1.732787e+01,5.329760e-01,8.442492e-01,1.024822e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957756570000e+08,2.957757180000e+08,2.029508e+01,5.768069e-01,1.721312e+01,5.312082e-01,8.481421e-01,1.019982e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957757180000e+08,2.957757790000e+08,2.027869e+01,5.765739e-01,1.691803e+01,5.266353e-01,8.342765e-01,1.057212e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957757790000e+08,2.957758400000e+08,1.914754e+01,5.602625e-01,1.591803e+01,5.108340e-01,8.313356e-01,1.095667e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957758400000e+08,2.957759010000e+08,1.986885e+01,5.707179e-01,1.719672e+01,5.309553e-01,8.655115e-01,9.800036e-03,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957759010000e+08,2.957759620000e+08,1.998361e+01,5.723636e-01,1.665574e+01,5.225369e-01,8.334700e-01,1.067061e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957759620000e+08,2.957760230000e+08,2.101639e+01,5.869676e-01,1.757377e+01,5.367444e-01,8.361934e-01,1.033654e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957760230000e+08,2.957760840000e+08,2.024590e+01,5.761076e-01,1.726229e+01,5.319666e-01,8.526316e-01,1.008671e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957760840000e+08,2.957761450000e+08,2.006557e+01,5.735362e-01,1.693443e+01,5.268904e-01,8.439543e-01,1.037277e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300024
2.957761570000e+08,2.957762180000e+08,2.055738e+01,5.805223e-01,1.744262e+01,5.347379e-01,8.484849e-01,1.012515e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957762180000e+08,2.957762790000e+08,1.983607e+01,5.702468e-01,1.673771e+01,5.238212e-01,8.438017e-01,1.043676e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957762790000e+08,2.957763400000e+08,2.027869e+01,5.765739e-01,1.675410e+01,5.240776e-01,8.261924e-01,1.077433e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957763400000e+08,2.957764010000e+08,2.085246e+01,5.846739e-01,1.718033e+01,5.307021e-01,8.238994e-01,1.068007e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957764010000e+08,2.957764620000e+08,2.086885e+01,5.849037e-01,1.757377e+01,5.367444e-01,8.421053e-01,1.022005e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957764620000e+08,2.957765230000e+08,2.114754e+01,5.887962e-01,1.791803e+01,5.419762e-01,8.472868e-01,1.001518e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957765230000e+08,2.957765840000e+08,2.018033e+01,5.751739e-01,1.693443e+01,5.268904e-01,8.391551e-01,1.047118e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957765840000e+08,2.957766450000e+08,2.060656e+01,5.812163e-01,1.713115e+01,5.299419e-01,8.313445e-01,1.056144e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957766450000e+08,2.957767060000e+08,1.950820e+01,5.655144e-01,1.642623e+01,5.189243e-01,8.420168e-01,1.057286e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957767060000e+08,2.957767670000e+08,1.968852e+01,5.681220e-01,1.665574e+01,5.225369e-01,8.459617e-01,1.041641e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957767670000e+08,2.957768280000e+08,2.095082e+01,5.860512e-01,1.755738e+01,5.364940e-01,8.380282e-01,1.030584e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957768280000e+08,2.957768890000e+08,2.029508e+01,5.768069e-01,1.680328e+01,5.248463e-01,8.279483e-01,1.072681e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957768890000e+08,2.957769500000e+08,2.113115e+01,5.885680e-01,1.693443e+01,5.268904e-01,8.013964e-01,1.111196e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957769500000e+08,2.957770110000e+08,2.001639e+01,5.728329e-01,1.668852e+01,5.230510e-01,8.337429e-01,1.065488e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957770110000e+08,2.957770720000e+08,2.021312e+01,5.756410e-01,1.672131e+01,5.235646e-01,8.272506e-01,1.076578e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957770720000e+08,2.957771330000e+08,2.075410e+01,5.832934e-01,1.742623e+01,5.344865e-01,8.396524e-01,1.031250e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957771330000e+08,2.957771940000e+08,2.127869e+01,5.906191e-01,1.773771e+01,5.392421e-01,8.335901e-01,1.033781e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957771940000e+08,2.957772550000e+08,2.091803e+01,5.855925e-01,1.757377e+01,5.367444e-01,8.401254e-01,1.025974e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957772550000e+08,2.957773160000e+08,2.040984e+01,5.784354e-01,1.685246e+01,5.256137e-01,8.257028e-01,1.075158e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957773160000e+08,2.957773770000e+08,1.932787e+01,5.628946e-01,1.606557e+01,5.131959e-01,8.312129e-01,1.090860e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957773770000e+08,2.957774380000e+08,2.140984e+01,5.924364e-01,1.827869e+01,5.474036e-01,8.537519e-01,9.777760e-03,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957774380000e+08,2.957774990000e+08,2.009836e+01,5.740047e-01,1.714754e+01,5.301955e-01,8.531811e-01,1.010803e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957774990000e+08,2.957775600000e+08,2.052459e+01,5.800592e-01,1.714754e+01,5.301955e-01,8.354633e-01,1.047835e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957775600000e+08,2.957776210000e+08,2.086885e+01,5.849037e-01,1.778688e+01,5.399892e-01,8.523173e-01,9.943773e-03,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957776210000e+08,2.957776820000e+08,2.003279e+01,5.730675e-01,1.693443e+01,5.268904e-01,8.453355e-01,1.034366e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957776820000e+08,2.957777430000e+08,2.073771e+01,5.830629e-01,1.724590e+01,5.317140e-01,8.316206e-01,1.052112e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957777430000e+08,2.957778040000e+08,2.014754e+01,5.747065e-01,1.655738e+01,5.209917e-01,8.218064e-01,1.091578e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957778040000e+08,2.957778650000e+08,2.034426e+01,5.775054e-01,1.752459e+01,5.359929e-01,8.614021e-01,9.808337e-03,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957778650000e+08,2.957779260000e+08,2.019672e+01,5.754075e-01,1.700000e+01,5.279096e-01,8.417208e-01,1.039898e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957779260000e+08,2.957779870000e+08,1.977049e+01,5.693035e-01,1.606557e+01,5.131959e-01,8.126037e-01,1.123689e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957779870000e+08,2.957780480000e+08,2.062295e+01,5.814475e-01,1.724590e+01,5.317140e-01,8.362480e-01,1.043327e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957780480000e+08,2.957781090000e+08,2.031148e+01,5.770399e-01,1.685246e+01,5.256137e-01,8.297014e-01,1.067901e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957781090000e+08,2.957781700000e+08,2.111475e+01,5.883396e-01,1.783607e+01,5.407351e-01,8.447205e-01,1.009150e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957781700000e+08,2.957782310000e+08,2.054098e+01,5.802908e-01,1.703279e+01,5.284184e-01,8.292099e-01,1.063134e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957782310000e+08,2.957782920000e+08,2.009836e+01,5.740047e-01,1.675410e+01,5.240776e-01,8.336052e-01,1.063665e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300025
2.957783050000e+08,2.957783660000e+08,2.070492e+01,5.826018e-01,1.726229e+01,5.319666e-01,8.337292e-01,1.047656e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957783660000e+08,2.957784270000e+08,2.116393e+01,5.890244e-01,1.778688e+01,5.399892e-01,8.404338e-01,1.019199e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957784270000e+08,2.957784880000e+08,2.037705e+01,5.779706e-01,1.668852e+01,5.230510e-01,8.189863e-01,1.092090e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957784880000e+08,2.957785490000e+08,2.167213e+01,5.960544e-01,1.819672e+01,5.461748e-01,8.396369e-01,1.009212e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957785490000e+08,2.957786100000e+08,1.980328e+01,5.697753e-01,1.645902e+01,5.194420e-01,8.311259e-01,1.077908e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957786100000e+08,2.957786710000e+08,2.137705e+01,5.919826e-01,1.755738e+01,5.364940e-01,8.213190e-01,1.060856e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957786710000e+08,2.957787320000e+08,2.027869e+01,5.765739e-01,1.693443e+01,5.268904e-01,8.350849e-01,1.055142e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957787320000e+08,2.957787930000e+08,2.065574e+01,5.819095e-01,1.690164e+01,5.263801e-01,8.182540e-01,1.086404e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957787930000e+08,2.957788540000e+08,2.103279e+01,5.871965e-01,1.749180e+01,5.354912e-01,8.316446e-01,1.044646e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957788540000e+08,2.957789150000e+08,1.947541e+01,5.650390e-01,1.632787e+01,5.173683e-01,8.383839e-01,1.067961e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957789150000e+08,2.957789760000e+08,2.129508e+01,5.908466e-01,1.809836e+01,5.446966e-01,8.498845e-01,9.910331e-03,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957789760000e+08,2.957790370000e+08,2.027869e+01,5.765739e-01,1.700000e+01,5.279096e-01,8.383185e-01,1.046766e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957790370000e+08,2.957790980000e+08,1.996721e+01,5.721288e-01,1.711475e+01,5.296884e-01,8.571429e-01,1.002661e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957790980000e+08,2.957791590000e+08,1.959016e+01,5.667012e-01,1.614754e+01,5.145034e-01,8.242678e-01,1.100971e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957791590000e+08,2.957792200000e+08,2.095082e+01,5.860512e-01,1.714754e+01,5.301955e-01,8.184664e-01,1.078235e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957792200000e+08,2.957792810000e+08,2.136065e+01,5.917556e-01,1.768852e+01,5.384941e-01,8.280890e-01,1.045245e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957792810000e+08,2.957793420000e+08,2.011475e+01,5.742387e-01,1.681967e+01,5.251022e-01,8.361858e-01,1.056586e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957793420000e+08,2.957794030000e+08,2.027869e+01,5.765739e-01,1.701639e+01,5.281640e-01,8.391269e-01,1.044650e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957794030000e+08,2.957794640000e+08,2.070492e+01,5.826018e-01,1.722951e+01,5.314611e-01,8.321457e-01,1.051633e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957794640000e+08,2.957795250000e+08,2.065574e+01,5.819095e-01,1.726229e+01,5.319666e-01,8.357143e-01,1.043863e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957795250000e+08,2.957795860000e+08,2.014754e+01,5.747065e-01,1.693443e+01,5.268904e-01,8.405207e-01,1.044360e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957795860000e+08,2.957796470000e+08,1.947541e+01,5.650390e-01,1.649180e+01,5.199590e-01,8.468013e-01,1.044985e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957796470000e+08,2.957797080000e+08,2.032787e+01,5.772727e-01,1.695082e+01,5.271454e-01,8.338709e-01,1.056967e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957797080000e+08,2.957797690000e+08,2.101639e+01,5.869676e-01,1.747541e+01,5.352402e-01,8.315133e-01,1.045378e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957797690000e+08,2.957798300000e+08,2.019672e+01,5.754075e-01,1.639344e+01,5.184062e-01,8.116883e-01,1.113853e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957798300000e+08,2.957798910000e+08,2.039344e+01,5.782030e-01,1.672131e+01,5.235646e-01,8.199357e-01,1.089415e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957798910000e+08,2.957799520000e+08,2.100000e+01,5.867387e-01,1.778688e+01,5.399892e-01,8.469945e-01,1.005818e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957799520000e+08,2.957800130000e+08,2.118033e+01,5.892525e-01,1.744262e+01,5.347379e-01,8.235294e-01,1.060583e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957800130000e+08,2.957800740000e+08,1.995082e+01,5.718939e-01,1.624590e+01,5.160680e-01,8.142974e-01,1.114693e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957800740000e+08,2.957801350000e+08,1.963935e+01,5.674121e-01,1.598361e+01,5.118851e-01,8.138564e-01,1.124526e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957801350000e+08,2.957801960000e+08,2.090164e+01,5.853630e-01,1.744262e+01,5.347379e-01,8.345098e-01,1.040751e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957801960000e+08,2.957802570000e+08,2.045902e+01,5.791318e-01,1.688525e+01,5.261248e-01,8.253205e-01,1.074793e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957802570000e+08,2.957803180000e+08,2.037705e+01,5.779706e-01,1.681967e+01,5.251022e-01,8.254223e-01,1.076705e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957803180000e+08,2.957803790000e+08,2.072131e+01,5.828324e-01,1.737705e+01,5.337318e-01,8.386076e-01,1.034778e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957803790000e+08,2.957804400000e+08,2.065574e+01,5.819095e-01,1.714754e+01,5.301955e-01,8.301587e-01,1.057833e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300026
2.957804450000e+08,2.957805060000e+08,1.944262e+01,5.645632e-01,1.659016e+01,5.215073e-01,8.532884e-01,1.027396e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957805060000e+08,2.957805670000e+08,2.062295e+01,5.814475e-01,1.739344e+01,5.339835e-01,8.434022e-01,1.024637e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957805670000e+08,2.957806280000e+08,2.004918e+01,5.733019e-01,1.708197e+01,5.291808e-01,8.520033e-01,1.015391e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957806280000e+08,2.957806890000e+08,2.073771e+01,5.830629e-01,1.729508e+01,5.324715e-01,8.339921e-01,1.046165e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957806890000e+08,2.957807500000e+08,2.021312e+01,5.756410e-01,1.716393e+01,5.304489e-01,8.491484e-01,1.019261e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957807500000e+08,2.957808110000e+08,2.118033e+01,5.892525e-01,1.755738e+01,5.364940e-01,8.289474e-01,1.047604e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957808110000e+08,2.957808720000e+08,2.027869e+01,5.765739e-01,1.714754e+01,5.301955e-01,8.455942e-01,1.027373e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957808720000e+08,2.957809330000e+08,2.018033e+01,5.751739e-01,1.706557e+01,5.289267e-01,8.456540e-01,1.029710e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957809330000e+08,2.957809940000e+08,1.977049e+01,5.693035e-01,1.624590e+01,5.160680e-01,8.217247e-01,1.102136e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957809940000e+08,2.957810550000e+08,2.040984e+01,5.784354e-01,1.736065e+01,5.334800e-01,8.506024e-01,1.010300e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957810550000e+08,2.957811160000e+08,2.100000e+01,5.867387e-01,1.770492e+01,5.387435e-01,8.430913e-01,1.016217e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957811160000e+08,2.957811770000e+08,2.081967e+01,5.842141e-01,1.755738e+01,5.364940e-01,8.433071e-01,1.020036e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957811770000e+08,2.957812380000e+08,2.039344e+01,5.782030e-01,1.722951e+01,5.314611e-01,8.448553e-01,1.026477e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957812380000e+08,2.957812990000e+08,2.122951e+01,5.899362e-01,1.827869e+01,5.474036e-01,8.610039e-01,9.613223e-03,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957812990000e+08,2.957813600000e+08,2.134426e+01,5.915285e-01,1.767213e+01,5.382444e-01,8.279570e-01,1.045964e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957813600000e+08,2.957814210000e+08,2.178688e+01,5.976304e-01,1.845902e+01,5.500971e-01,8.472536e-01,9.868015e-03,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957814210000e+08,2.957814820000e+08,1.970492e+01,5.683585e-01,1.645902e+01,5.194420e-01,8.352745e-01,1.069899e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957814820000e+08,2.957815430000e+08,1.945902e+01,5.648011e-01,1.613115e+01,5.142422e-01,8.289806e-01,1.092872e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957815430000e+08,2.957816040000e+08,2.042623e+01,5.786676e-01,1.729508e+01,5.324715e-01,8.467095e-01,1.020624e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957816040000e+08,2.957816650000e+08,2.090164e+01,5.853630e-01,1.744262e+01,5.347379e-01,8.345098e-01,1.040751e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957816650000e+08,2.957817260000e+08,2.152459e+01,5.940220e-01,1.737705e+01,5.337318e-01,8.073115e-01,1.088469e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957817260000e+08,2.957817870000e+08,2.037705e+01,5.779706e-01,1.719672e+01,5.309553e-01,8.439260e-01,1.029395e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957817870000e+08,2.957818480000e+08,2.121312e+01,5.897084e-01,1.757377e+01,5.367444e-01,8.284389e-01,1.048027e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957818480000e+08,2.957819090000e+08,1.972131e+01,5.685949e-01,1.678688e+01,5.245901e-01,8.512053e-01,1.026072e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957819090000e+08,2.957819700000e+08,2.108197e+01,5.878827e-01,1.737705e+01,5.337318e-01,8.242612e-01,1.061319e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957819700000e+08,2.957820310000e+08,2.014754e+01,5.747065e-01,1.703279e+01,5.284184e-01,8.454028e-01,1.031233e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957820310000e+08,2.957820920000e+08,2.068852e+01,5.823711e-01,1.732787e+01,5.329760e-01,8.375594e-01,1.038306e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957820920000e+08,2.957821530000e+08,2.075410e+01,5.832934e-01,1.744262e+01,5.347379e-01,8.404424e-01,1.029191e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957821530000e+08,2.957822140000e+08,1.991803e+01,5.714238e-01,1.683607e+01,5.253580e-01,8.452675e-01,1.037528e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957822140000e+08,2.957822750000e+08,2.065574e+01,5.819095e-01,1.752459e+01,5.359929e-01,8.484127e-01,1.010299e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957822750000e+08,2.957823360000e+08,2.175410e+01,5.971805e-01,1.804918e+01,5.439560e-01,8.296911e-01,1.031909e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957823360000e+08,2.957823970000e+08,2.088525e+01,5.851334e-01,1.760656e+01,5.372449e-01,8.430141e-01,1.019208e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957823970000e+08,2.957824580000e+08,1.977049e+01,5.693035e-01,1.667213e+01,5.227941e-01,8.432836e-01,1.046816e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957824580000e+08,2.957825190000e+08,2.014754e+01,5.747065e-01,1.708197e+01,5.291808e-01,8.478438e-01,1.024535e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957825190000e+08,2.957825800000e+08,2.085246e+01,5.846739e-01,1.713115e+01,5.299419e-01,8.215409e-01,1.073595e-02,2.600000e+01,0.000000e+00,1.018000e+03,11342300027
2.957826260000e+08,2.957826870000e+08,1.981967e+01,5.700111e-01,1.622951e+01,5.158076e-01,8.188586e-01,1.107644e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957826870000e+08,2.957827480000e+08,2.019672e+01,5.754075e-01,1.703279e+01,5.284184e-01,8.433442e-01,1.035548e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957827480000e+08,2.957828090000e+08,2.219672e+01,6.032252e-01,1.836065e+01,5.486295e-01,8.271787e-01,1.027517e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957828090000e+08,2.957828700000e+08,2.113115e+01,5.885680e-01,1.798361e+01,5.429671e-01,8.510473e-01,9.916868e-03,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957828700000e+08,2.957829310000e+08,2.075410e+01,5.832934e-01,1.732787e+01,5.329760e-01,8.349131e-01,1.043422e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957829310000e+08,2.957829920000e+08,1.895082e+01,5.573770e-01,1.549180e+01,5.039484e-01,8.174741e-01,1.136110e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957829920000e+08,2.957830530000e+08,1.991803e+01,5.714238e-01,1.654098e+01,5.207338e-01,8.304527e-01,1.076502e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957830530000e+08,2.957831140000e+08,1.998361e+01,5.723636e-01,1.649180e+01,5.199590e-01,8.252666e-01,1.087635e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957831140000e+08,2.957831750000e+08,2.104918e+01,5.874254e-01,1.783607e+01,5.407351e-01,8.473520e-01,1.003679e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957831750000e+08,2.957832360000e+08,1.988525e+01,5.709532e-01,1.662295e+01,5.220224e-01,8.359439e-01,1.063296e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957832360000e+08,2.957832970000e+08,2.170492e+01,5.965051e-01,1.868852e+01,5.535063e-01,8.610272e-01,9.506691e-03,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957832970000e+08,2.957833580000e+08,1.937705e+01,5.636103e-01,1.626229e+01,5.163284e-01,8.392555e-01,1.068332e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957833580000e+08,2.957834190000e+08,2.003279e+01,5.730675e-01,1.672131e+01,5.235646e-01,8.346972e-01,1.062598e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957834190000e+08,2.957834800000e+08,2.131148e+01,5.910739e-01,1.760656e+01,5.372449e-01,8.261539e-01,1.051093e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
2.957834800000e+08,2.957835410000e+08,2.014754e+01,5.747065e-01,1.693443e+01,5.268904e-01,8.405207e-01,1.044360e-02,2.610000e+01,0.000000e+00,1.018000e+03,11342300029
