#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.664613752180e+08,2.664623589771e+08,9.837590879202e+02,48018,47897,24907,121,121,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.051775e+00,16308400012,0,0,0
13,2.664623640982e+08,2.664633419642e+08,9.778659920096e+02,47997,47883,24958,114,114,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.938713e+00,16308400013,0,0,0
14,2.664633471406e+08,2.664643209388e+08,9.737982119620e+02,48018,47880,25101,138,138,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.983590e+00,16308400014,0,0,0
15,2.664643270774e+08,2.664652989831e+08,9.719056861997e+02,48039,47906,24984,133,133,0,4,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997947e+00,16308400015,0,0,0
16,2.664653040990e+08,2.664662769664e+08,9.728673941195e+02,48026,47893,25092,133,133,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.838808e+00,16308400016,0,0,0
17,2.664662820674e+08,2.664664129420e+08,1.308745976985e+02,6487,6471,3430,16,16,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308400017,0,0,0
18,2.664664250623e+08,2.664673989790e+08,9.739166726172e+02,48038,47923,25152,115,115,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998974e+00,16308400018,0,0,0
19,2.664674041258e+08,2.664683799925e+08,9.758667362332e+02,48014,47899,25237,115,115,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.250768e+00,16308400019,0,0,0
20,2.664683851257e+08,2.664693519875e+08,9.668617755175e+02,48044,47928,25445,116,116,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400020,0,0,0
21,2.664693571489e+08,2.664703229909e+08,9.658419817686e+02,48035,47893,25308,142,142,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400021,0,0,0
22,2.664703281049e+08,2.664713029994e+08,9.748945668042e+02,48013,47883,25377,130,130,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998976e+00,16308400022,0,0,0
23,2.664713081313e+08,2.664722759425e+08,9.678112146556e+02,48053,47921,25617,132,132,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.762643e+00,16308400023,0,0,0
24,2.664722811408e+08,2.664732579316e+08,9.767907471955e+02,48021,47893,25447,128,128,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400024,0,0,0
25,2.664732631262e+08,2.664742239997e+08,9.608735019863e+02,48039,47922,25468,117,117,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.899169e+00,16308400025,0,0,0
26,2.664742290805e+08,2.664748979863e+08,6.689057534337e+02,33278,33176,17678,102,102,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.592538e+00,16308400026,0,0,0
27,2.664749100828e+08,2.664758769986e+08,9.669157696962e+02,48065,47928,25784,137,137,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.253100e+00,16308400027,0,0,0
28,2.664758811663e+08,2.664768489618e+08,9.677955439687e+02,48045,47900,25447,145,145,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.995872e+00,16308400028,0,0,0
29,2.664768541220e+08,2.664778239901e+08,9.698681368530e+02,48035,47920,25556,115,115,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.022658e+00,16308400029,0,0,0
30,2.664778290757e+08,2.664787989826e+08,9.699068855941e+02,48046,47921,25662,125,125,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.768279e+00,16308400030,0,0,0
31,2.664788040873e+08,2.664797619944e+08,9.579070392549e+02,48080,47941,25669,139,139,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.945777e+00,16308400031,0,0,0
32,2.664797671112e+08,2.664807239647e+08,9.568535055220e+02,48070,47932,25638,138,138,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400032,0,0,0
33,2.664807290826e+08,2.664815999957e+08,8.709131397009e+02,43223,43117,23268,106,106,0,3,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400033,0,0,0
34,2.664816121186e+08,2.664825869685e+08,9.748498533368e+02,48048,47902,25391,146,146,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.790984e+00,16308400034,0,0,0
35,2.664825910744e+08,2.664835569842e+08,9.659097988904e+02,48068,47942,25524,126,126,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.616338e+00,16308400035,0,0,0
36,2.664835611031e+08,2.664845319773e+08,9.708741480708e+02,48058,47914,25433,144,144,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16308400036,0,0,0
37,2.664845360987e+08,2.664854969941e+08,9.608953563869e+02,48051,47928,25754,123,123,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.799378e+00,16308400037,0,0,0
38,2.664855021121e+08,2.664864629986e+08,9.608865237534e+02,48028,47888,25703,140,140,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.433471e+00,16308400038,0,0,0
39,2.664864680875e+08,2.664874179951e+08,9.499076430500e+02,48056,47908,25536,148,148,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.271294e+00,16308400039,0,0,0
40,2.664874231190e+08,2.664883839530e+08,9.608339271247e+02,48024,47894,25547,130,130,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.463618e+00,16308400040,0,0,0
41,2.664883891095e+08,2.664893489928e+08,9.598833905458e+02,48051,47933,25616,118,118,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308400041,0,0,0
42,2.664893540703e+08,2.664903229989e+08,9.689286383390e+02,48042,47930,25504,112,112,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308400042,0,0,0
43,2.664903281109e+08,2.664912859547e+08,9.578437714279e+02,48040,47913,25499,127,127,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.640251e+00,16308400043,0,0,0
44,2.664912910932e+08,2.664922529998e+08,9.619065963924e+02,48076,47928,25214,148,148,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.128764e+00,16308400044,0,0,0
45,2.664922570864e+08,2.664932209056e+08,9.638191685379e+02,48072,47950,25431,122,122,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.084971e+00,16308400045,0,0,0
46,2.664932252221e+08,2.664941819864e+08,9.567643086612e+02,48059,47930,25233,129,129,0,3,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.143007e+00,16308400046,0,0,0
47,2.664941871431e+08,2.664951469513e+08,9.598082676828e+02,48031,47887,25041,144,144,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.854316e+00,16308400047,0,0,0
48,2.664951520663e+08,2.664961119757e+08,9.599094050229e+02,48058,47937,25280,121,121,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.106137e+00,16308400048,0,0,0
49,2.664961171258e+08,2.664970719952e+08,9.548693859279e+02,48089,47970,25256,119,119,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.305437e+00,16308400049,0,0,0
50,2.664970762088e+08,2.664980309941e+08,9.547853235602e+02,48049,47931,24919,118,118,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.078451e+00,16308400050,0,0,0
51,2.664980360782e+08,2.664989939701e+08,9.578918242455e+02,48040,47907,25301,133,133,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.206463e+00,16308400051,0,0,0
52,2.664989991486e+08,2.664999559983e+08,9.568496934175e+02,48086,47952,25177,134,134,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.978080e+00,16308400052,0,0,0
53,2.664999602207e+08,2.665009209682e+08,9.607474399805e+02,48039,47916,24867,123,123,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308400053,0,0,0
54,2.665009260808e+08,2.665015269606e+08,6.008797440529e+02,28610,28530,14584,80,80,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308400054,0,0,0
55,2.665015390846e+08,2.665024989900e+08,9.599053564668e+02,48075,47946,24640,129,129,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.183143e+00,16308400055,0,0,0
56,2.665025031298e+08,2.665034649906e+08,9.618608540297e+02,48067,47938,24560,129,129,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.365524e+00,16308400056,0,0,0
57,2.665034700808e+08,2.665044309879e+08,9.609071621001e+02,48020,47884,24428,136,136,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.737009e+00,16308400057,0,0,0
58,2.665044361417e+08,2.665053939891e+08,9.578474974036e+02,48039,47898,24495,141,141,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308400058,0,0,0
59,2.665053990981e+08,2.665063569904e+08,9.578923099339e+02,48053,47921,24562,132,132,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.254431e+00,16308400059,0,0,0
60,2.665063621013e+08,2.665073149822e+08,9.528809362948e+02,48059,47942,24566,117,117,0,3,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.989518e+00,16308400060,0,0,0
61,2.665073201002e+08,2.665082709354e+08,9.508352285624e+02,48068,47917,24409,151,151,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.383403e+00,16308400061,0,0,0
62,2.665082760735e+08,2.665092209993e+08,9.449258048534e+02,48079,47927,24458,152,152,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308400062,0,0,0
63,2.665092261754e+08,2.665101719863e+08,9.458109199405e+02,48065,47935,24278,130,130,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.881731e+00,16308400063,0,0,0
64,2.665101771035e+08,2.665111229875e+08,9.458839901984e+02,48074,47958,24013,116,116,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.193243e+00,16308400064,0,0,0
65,2.665111281315e+08,2.665120849885e+08,9.568570675850e+02,48046,47932,24117,114,114,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.393528e+00,16308400065,0,0,0
66,2.665120900979e+08,2.665130469835e+08,9.568855907619e+02,48052,47921,23870,131,131,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.684761e+00,16308400066,0,0,0
67,2.665130521211e+08,2.665136919986e+08,6.398775235415e+02,32213,32130,15968,83,83,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400067,0,0,0
68,2.665137041643e+08,2.665146579377e+08,9.537734259963e+02,48049,47917,23903,132,132,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.979058e+00,16308400068,0,0,0
69,2.665146631429e+08,2.665156139930e+08,9.508500423729e+02,48059,47940,23791,119,119,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.328781e+00,16308400069,0,0,0
70,2.665156190936e+08,2.665165729845e+08,9.538908722401e+02,48055,47946,23723,109,109,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308400070,0,0,0
71,2.665165781238e+08,2.665175399973e+08,9.618735735416e+02,48071,47950,23820,121,121,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.328142e+00,16308400071,0,0,0
72,2.665175441111e+08,2.665185099908e+08,9.658796543181e+02,48057,47911,23918,146,146,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997934e+00,16308400072,0,0,0
73,2.665185150848e+08,2.665194769924e+08,9.619076633751e+02,48049,47915,23976,134,134,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.211836e+00,16308400073,0,0,0
74,2.665194821559e+08,2.665204379715e+08,9.558155629337e+02,48043,47927,23862,116,116,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.845350e+00,16308400074,0,0,0
75,2.665204431514e+08,2.665214029993e+08,9.598478164971e+02,48076,47940,23989,136,136,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.453694e+00,16308400075,0,0,0
76,2.665214081063e+08,2.665223639610e+08,9.558547627330e+02,48075,47945,24004,130,130,0,3,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.963428e+00,16308400076,0,0,0
77,2.665223690919e+08,2.665233269920e+08,9.579001066983e+02,48028,47902,24031,126,126,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.451511e+00,16308400077,0,0,0
78,2.665233321153e+08,2.665237549866e+08,4.228712861538e+02,21199,21134,10719,65,65,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.415094e+00,16308400078,0,0,0
79,2.665237671356e+08,2.665247269960e+08,9.598603877425e+02,48066,47928,24038,138,138,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.881373e+00,16308400079,0,0,0
80,2.665247320982e+08,2.665256949902e+08,9.628920184374e+02,48044,47904,24008,140,140,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.294606e+00,16308400080,0,0,0
81,2.665257001014e+08,2.665266719956e+08,9.718941836357e+02,48032,47877,24057,155,155,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.901336e+00,16308400081,0,0,0
82,2.665266770980e+08,2.665274209794e+08,7.438814352751e+02,37291,37195,18901,96,96,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.922149e+00,16308400082,0,0,0
83,2.665274331253e+08,2.665284019600e+08,9.688346462548e+02,48048,47915,24136,133,133,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.931955e+00,16308400083,0,0,0
84,2.665284070996e+08,2.665293799818e+08,9.728822263777e+02,48038,47918,24122,120,120,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.083160e+00,16308400084,0,0,0
85,2.665293851430e+08,2.665303629709e+08,9.778278618157e+02,48002,47890,24222,112,112,0,3,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400085,0,0,0
86,2.665303681216e+08,2.665313789698e+08,1.010848247588e+03,47944,47804,24059,140,140,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987154e+00,16308400086,0,0,0
87,2.665313841164e+08,2.665317479968e+08,3.638803553879e+02,18037,17987,9081,50,50,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400087,0,0,0
88,2.665317600898e+08,2.665318719676e+08,1.118778086305e+02,5698,5686,2817,12,12,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400088,0,0,0
89,2.665318841537e+08,2.665328639809e+08,9.798271411359e+02,47999,47862,24526,137,137,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400089,0,0,0
90,2.665328692403e+08,2.665338389973e+08,9.697569988668e+02,48050,47924,24550,126,126,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400090,0,0,0
91,2.665338442531e+08,2.665348179713e+08,9.737182962298e+02,48047,47920,24740,127,127,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400091,0,0,0
92,2.665348222194e+08,2.665357919270e+08,9.697075691521e+02,48033,47895,24649,138,138,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998970e+00,16308400092,0,0,0
93,2.665357970748e+08,2.665367809913e+08,9.839164774716e+02,47991,47843,24557,148,148,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981726e+00,16308400093,0,0,0
94,2.665367861296e+08,2.665377569995e+08,9.708699581325e+02,48043,47908,24727,135,135,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.979424e+00,16308400094,0,0,0
