#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,4.075689050859e+08,4.075699839936e+08,1.078907687724e+03,47797,47704,43098,93,93,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700022,0,1,8
23,4.075699910296e+08,4.075710729418e+08,1.081912169158e+03,47787,47695,43133,92,92,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700023,0,1,0
24,4.075710801139e+08,4.075721679215e+08,1.087807518303e+03,47812,47732,43142,80,80,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700024,0,1,0
25,4.075721750437e+08,4.075732529719e+08,1.077928213835e+03,47845,47748,43256,97,97,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700025,0,1,0
26,4.075732590296e+08,4.075743319688e+08,1.072939244747e+03,47848,47765,43404,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700026,0,1,0
27,4.075743391174e+08,4.075754149422e+08,1.075824800849e+03,47822,47737,43328,85,85,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700027,0,1,0
28,4.075754220606e+08,4.075764969917e+08,1.074931132019e+03,47819,47736,43377,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700028,0,1,0
29,4.075765040110e+08,4.075775889657e+08,1.084954665303e+03,47817,47743,43380,74,74,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700029,0,1,0
30,4.075775960821e+08,4.075786819952e+08,1.085913034856e+03,47800,47710,43213,90,90,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700030,0,1,0
31,4.075786890584e+08,4.075797669745e+08,1.077916070163e+03,47801,47710,43251,91,91,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700031,0,1,0
