#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,4.053964701956e+08,4.053965549518e+08,8.475620287657e+01,3345,2899,1446,446,446,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.674419e+00,16469200011,1,0,0
12,4.053965681235e+08,4.053977809231e+08,1.212799629092e+03,47556,41368,29374,6188,6188,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16469200012,1,0,0
13,4.053977870999e+08,4.053989879415e+08,1.200841600180e+03,47583,41309,29485,6274,6274,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.513308e+00,16469200013,1,0,0
14,4.053989931593e+08,4.054001869887e+08,1.193829396129e+03,47604,41349,29311,6255,6255,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.030959e+00,16469200014,1,0,0
15,4.054001920719e+08,4.054009779751e+08,7.859032263756e+02,31091,27082,19341,4009,4009,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.937737e+00,16469200015,1,0,0
16,4.054009900790e+08,4.054021939884e+08,1.203909457028e+03,47585,41535,29688,6050,6050,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.560998e+00,16469200016,1,0,0
18,4.054022871334e+08,4.054034849955e+08,1.197862167001e+03,47557,41388,29129,6169,6169,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.871561e+00,16469200018,1,0,0
19,4.054034910928e+08,4.054046919994e+08,1.200906598568e+03,47563,41358,29252,6205,6205,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973378e+00,16469200019,1,0,0
20,4.054046981034e+08,4.054059049377e+08,1.206834331334e+03,47564,41542,29431,6022,6022,0,2,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.979288e+00,16469200020,1,0,0
21,4.054059111156e+08,4.054070559979e+08,1.144882326007e+03,45015,39202,27823,5813,5813,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.595984e+00,16469200021,1,0,0
22,4.054070681055e+08,4.054079019569e+08,8.338514298797e+02,32770,28526,19756,4244,4244,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16469200022,1,0,0
23,4.054079151295e+08,4.054089769641e+08,1.061834541023e+03,41835,36380,25792,5455,5455,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.991532e+00,16469200023,1,0,0
24,4.054089891581e+08,4.054092899774e+08,3.008193206787e+02,11779,10319,7077,1460,1460,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.519867e+00,16469200024,1,0,0
26,4.054093881155e+08,4.054103009874e+08,9.128718565106e+02,36028,31344,22318,4684,4684,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.293219e+00,16469200026,1,0,0
27,4.054103130784e+08,4.054115199800e+08,1.206901593029e+03,47587,41440,29594,6147,6147,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16469200027,1,0,0
28,4.054115250913e+08,4.054127329972e+08,1.207905904114e+03,47571,41651,29911,5920,5920,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.636064e+00,16469200028,1,0,0
29,4.054127382392e+08,4.054130729735e+08,3.347342866659e+02,13079,11399,7875,1680,1680,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200029,1,0,0
30,4.054130851581e+08,4.054142879692e+08,1.202811158061e+03,47578,41525,29450,6053,6053,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.851329e+00,16469200030,1,0,0
31,4.054142942128e+08,4.054147319899e+08,4.377771076560e+02,17233,15062,10553,2171,2171,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.826880e+00,16469200031,1,0,0
32,4.054147451428e+08,4.054159579388e+08,1.212796089053e+03,47544,41425,29562,6119,6119,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.931633e+00,16469200032,1,0,0
33,4.054159641351e+08,4.054171689961e+08,1.204860940456e+03,47556,41550,29615,6006,6006,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993367e+00,16469200033,1,0,0
34,4.054171750824e+08,4.054183820000e+08,1.206917606711e+03,47552,41486,29198,6066,6066,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.687085e+00,16469200034,1,0,0
35,4.054183880718e+08,4.054188329613e+08,4.448894871473e+02,17428,15251,10584,2177,2177,0,2,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200035,1,0,0
36,4.054188441081e+08,4.054190929718e+08,2.488637229800e+02,9785,8492,5527,1293,1293,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200036,1,0,0
37,4.054191051238e+08,4.054202869782e+08,1.181854441881e+03,46628,40734,28657,5894,5894,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.938291e+00,16469200037,1,0,0
38,4.054203001255e+08,4.054215219931e+08,1.221867624044e+03,47546,41550,29654,5996,5996,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.940310e+00,16469200038,1,0,0
39,4.054215271985e+08,4.054227329154e+08,1.205716870308e+03,47583,41606,29587,5977,5977,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200039,1,0,0
40,4.054227381391e+08,4.054239579860e+08,1.219846903384e+03,47549,41668,29682,5881,5881,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200040,1,0,0
41,4.054239641603e+08,4.054245249781e+08,5.608178482056e+02,22140,19311,13317,2829,2829,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200041,1,0,0
42,4.054245371674e+08,4.054250040000e+08,4.668325670362e+02,18216,15880,11140,2336,2336,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200042,1,0,0
43,4.054250161118e+08,4.054262259802e+08,1.209868483067e+03,47547,41569,29477,5978,5978,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200043,1,0,0
44,4.054262320811e+08,4.054274599061e+08,1.227825055003e+03,47508,41528,29123,5980,5980,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200044,1,0,0
45,4.054274661428e+08,4.054286859845e+08,1.219841688514e+03,47555,41384,29309,6171,6171,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.531532e+00,16469200045,1,0,0
46,4.054286912361e+08,4.054299119734e+08,1.220737270176e+03,47525,41419,29405,6106,6106,0,2,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.530278e+00,16469200046,1,0,0
47,4.054299181346e+08,4.054311359519e+08,1.217817244053e+03,47565,41620,29611,5945,5945,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.630025e+00,16469200047,1,0,0
48,4.054311411228e+08,4.054313119953e+08,1.708724241257e+02,6838,5922,3846,916,916,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.523256e+00,16469200048,1,0,0
49,4.054313250865e+08,4.054325409960e+08,1.215909476340e+03,47545,41425,29509,6120,6120,0,2,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.987676e+00,16469200049,1,0,0
50,4.054325471039e+08,4.054337689708e+08,1.221866909385e+03,47541,41513,29069,6028,6028,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.956663e+00,16469200050,1,0,0
51,4.054337751745e+08,4.054339639915e+08,1.888169988394e+02,7203,6264,4105,939,939,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16469200051,1,0,0
52,4.054339770737e+08,4.054344479496e+08,4.708758924603e+02,18059,15665,10597,2394,2394,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.061439e+00,16469200052,1,0,0
53,4.054344611241e+08,4.054357049938e+08,1.243869738638e+03,47501,41158,28377,6343,6343,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.128514e+00,16469200053,1,0,0
54,4.054357101124e+08,4.054365679806e+08,8.578681253791e+02,32508,28110,19453,4398,4398,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.571595e+00,16469200054,1,0,0
55,4.054365811046e+08,4.054378189940e+08,1.237889384925e+03,47520,41099,28399,6421,6421,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.964489e+00,16469200055,1,0,0
56,4.054378240920e+08,4.054390759375e+08,1.251845557094e+03,47485,41145,28639,6340,6340,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.954512e+00,16469200056,1,0,0
57,4.054390811500e+08,4.054401649652e+08,1.083815209687e+03,41630,36122,25135,5508,5508,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.751152e+00,16469200057,1,0,0
58,4.054401771126e+08,4.054414139881e+08,1.236875475883e+03,47499,41118,28486,6381,6381,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.180937e+00,16469200058,1,0,0
59,4.054414200913e+08,4.054426639599e+08,1.243868596911e+03,47478,41194,28534,6284,6284,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16469200059,1,0,0
60,4.054426700939e+08,4.054433519978e+08,6.819039104581e+02,26380,22833,15900,3547,3547,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.231332e+00,16469200060,1,0,0
61,4.054433651228e+08,4.054439899425e+08,6.248196931481e+02,24109,20886,14799,3223,3223,0,2,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16469200061,1,0,0
62,4.054440021485e+08,4.054452369707e+08,1.234822284639e+03,47503,41155,29048,6348,6348,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.762938e+00,16469200062,1,0,0
63,4.054452431151e+08,4.054464849617e+08,1.241846569717e+03,47509,41100,29142,6409,6409,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.888176e+00,16469200063,1,0,0
64,4.054464901276e+08,4.054477279024e+08,1.237774790525e+03,47497,41027,28994,6470,6470,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.837773e+00,16469200064,1,0,0
65,4.054477341588e+08,4.054489759793e+08,1.241820470512e+03,47497,40953,28714,6544,6544,0,3,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16469200065,1,0,0
66,4.054489821283e+08,4.054490869297e+08,1.048014400005e+02,3986,3457,2129,529,529,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16469200066,1,0,0
67,4.054491001105e+08,4.054503419235e+08,1.241812976480e+03,47494,41070,29416,6424,6424,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.397424e+00,16469200067,1,0,0
68,4.054503481092e+08,4.054508319949e+08,4.838856797218e+02,18664,16009,11140,2655,2655,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.802062e+00,16469200068,1,0,0
69,4.054508441439e+08,4.054520809660e+08,1.236822058678e+03,47507,41001,29308,6506,6506,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.097741e+00,16469200069,1,0,0
70,4.054520871115e+08,4.054533229733e+08,1.235861823082e+03,47521,41019,29179,6502,6502,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.556992e+00,16469200070,1,0,0
71,4.054533280812e+08,4.054545529684e+08,1.224887211323e+03,47504,40916,29278,6588,6588,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.026917e+00,16469200071,1,0,0
72,4.054545590998e+08,4.054557979412e+08,1.238841425180e+03,47506,41159,29435,6347,6347,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970161e+00,16469200072,1,0,0
73,4.054558041468e+08,4.054566859879e+08,8.818411409855e+02,34046,29271,21049,4775,4775,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.941110e+00,16469200073,1,0,0
74,4.054566991384e+08,4.054579229756e+08,1.223837195873e+03,47552,41178,29432,6374,6374,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200074,1,0,0
75,4.054579281708e+08,4.054591619960e+08,1.233825132489e+03,47509,41080,29276,6429,6429,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.642105e+00,16469200075,1,0,0
76,4.054591681252e+08,4.054603959716e+08,1.227846466899e+03,47521,41153,29343,6368,6368,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.118794e+00,16469200076,1,0,0
77,4.054604021193e+08,4.054612509892e+08,8.488698958755e+02,32917,28516,20259,4401,4401,0,2,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.265882e+00,16469200077,1,0,0
78,4.054612640859e+08,4.054618209790e+08,5.568931034803e+02,21443,18579,13085,2864,2864,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.539426e+00,16469200078,1,0,0
79,4.054618341460e+08,4.054627969732e+08,9.628272112012e+02,37300,32349,23059,4951,4951,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.809129e+00,16469200079,1,0,0
80,4.054628101258e+08,4.054640369928e+08,1.226867035985e+03,47524,41242,29470,6282,6282,0,2,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.142510e+00,16469200080,1,0,0
81,4.054640431699e+08,4.054652629888e+08,1.219818983495e+03,47531,41150,29741,6381,6381,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.013103e+00,16469200081,1,0,0
82,4.054652690907e+08,4.054664899746e+08,1.220883936226e+03,47531,41209,29588,6322,6322,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986090e+00,16469200082,1,0,0
83,4.054664961848e+08,4.054674879754e+08,9.917906516790e+02,38714,33632,23933,5082,5082,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469200083,1,0,0
