#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133906490000e+08,3.133907100000e+08,2.657377e+01,6.600269e-01,1.645902e+01,5.194420e-01,6.193708e-01,1.205966e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700028
3.133907100000e+08,3.133907710000e+08,2.429508e+01,6.310943e-01,1.485246e+01,4.934399e-01,6.113361e-01,1.266202e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700028
3.133907710000e+08,3.133908320000e+08,2.534426e+01,6.445771e-01,1.503279e+01,4.964263e-01,5.931436e-01,1.249383e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700028
3.133908320000e+08,3.133908930000e+08,2.559016e+01,6.476966e-01,1.631148e+01,5.171086e-01,6.374119e-01,1.216789e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700028
3.133909540000e+08,3.133910150000e+08,2.608197e+01,6.538908e-01,1.545902e+01,5.034149e-01,5.927090e-01,1.231794e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700030
3.133910150000e+08,3.133910760000e+08,2.573771e+01,6.495611e-01,1.591803e+01,5.108340e-01,6.184713e-01,1.225952e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700030
3.133910760000e+08,3.133911370000e+08,2.532787e+01,6.443686e-01,1.539344e+01,5.023460e-01,6.077670e-01,1.242157e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700030
3.133911370000e+08,3.133911980000e+08,2.527869e+01,6.437427e-01,1.550820e+01,5.042149e-01,6.134890e-01,1.240058e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700030
3.133911980000e+08,3.133912590000e+08,2.611475e+01,6.543017e-01,1.555738e+01,5.050138e-01,5.957313e-01,1.229567e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700030
3.133912590000e+08,3.133913200000e+08,2.560656e+01,6.479040e-01,1.524590e+01,4.999328e-01,5.953905e-01,1.241877e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700030
3.133913200000e+08,3.133913810000e+08,2.685246e+01,6.634789e-01,1.601639e+01,5.124098e-01,5.964591e-01,1.212208e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700030
3.133913810000e+08,3.133914420000e+08,2.506557e+01,6.410234e-01,1.518033e+01,4.988565e-01,6.056246e-01,1.249836e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700030
3.133915020000e+08,3.133915630000e+08,2.473771e+01,6.368172e-01,1.501639e+01,4.961556e-01,6.070245e-01,1.257307e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133915630000e+08,3.133916240000e+08,2.683607e+01,6.632764e-01,1.657377e+01,5.212496e-01,6.175932e-01,1.201129e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133916240000e+08,3.133916850000e+08,2.552459e+01,6.468662e-01,1.478689e+01,4.923494e-01,5.793192e-01,1.251097e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133916850000e+08,3.133917460000e+08,2.504918e+01,6.408138e-01,1.488525e+01,4.939842e-01,5.942408e-01,1.256185e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133917460000e+08,3.133918070000e+08,2.601639e+01,6.530684e-01,1.583607e+01,5.095171e-01,6.086956e-01,1.225093e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133918070000e+08,3.133918680000e+08,2.619672e+01,6.553277e-01,1.609836e+01,5.137193e-01,6.145182e-01,1.217533e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133918680000e+08,3.133919290000e+08,2.622951e+01,6.557377e-01,1.550820e+01,5.042149e-01,5.912500e-01,1.229007e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133919290000e+08,3.133919900000e+08,2.606557e+01,6.536853e-01,1.529508e+01,5.007385e-01,5.867925e-01,1.234889e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133919900000e+08,3.133920510000e+08,2.631148e+01,6.567615e-01,1.618033e+01,5.150255e-01,6.149533e-01,1.214620e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133920510000e+08,3.133921120000e+08,2.477049e+01,6.372390e-01,1.509836e+01,4.975079e-01,6.095301e-01,1.255045e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133921790000e+08,3.133922400000e+08,2.604918e+01,6.534797e-01,1.527869e+01,5.004701e-01,5.865324e-01,1.235392e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133922400000e+08,3.133923010000e+08,2.573771e+01,6.495611e-01,1.524590e+01,4.999328e-01,5.923567e-01,1.240172e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133923010000e+08,3.133923620000e+08,2.621312e+01,6.555328e-01,1.557377e+01,5.052798e-01,5.941213e-01,1.228037e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133923620000e+08,3.133924230000e+08,2.580328e+01,6.503880e-01,1.508197e+01,4.972377e-01,5.844981e-01,1.242155e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133924230000e+08,3.133924840000e+08,2.521312e+01,6.429073e-01,1.529508e+01,5.007385e-01,6.066320e-01,1.245616e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133924840000e+08,3.133925450000e+08,2.539344e+01,6.452023e-01,1.521311e+01,4.993950e-01,5.990962e-01,1.245210e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133925450000e+08,3.133926060000e+08,2.568852e+01,6.489401e-01,1.555738e+01,5.050138e-01,6.056159e-01,1.234593e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133926060000e+08,3.133926670000e+08,2.624590e+01,6.559426e-01,1.547541e+01,5.036817e-01,5.896315e-01,1.229367e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133926670000e+08,3.133927280000e+08,2.552459e+01,6.468662e-01,1.531148e+01,5.010068e-01,5.998716e-01,1.241608e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133927280000e+08,3.133927890000e+08,2.634426e+01,6.571706e-01,1.618033e+01,5.150255e-01,6.141880e-01,1.214313e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133927890000e+08,3.133928500000e+08,2.540984e+01,6.454105e-01,1.524590e+01,4.999328e-01,6.000000e-01,1.244342e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133929020000e+08,3.133929630000e+08,2.514754e+01,6.420707e-01,1.557377e+01,5.052798e-01,6.192960e-01,1.239739e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133929630000e+08,3.133930240000e+08,2.498361e+01,6.399744e-01,1.559016e+01,5.055457e-01,6.240157e-01,1.240767e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133930240000e+08,3.133930850000e+08,2.700000e+01,6.652992e-01,1.650820e+01,5.202174e-01,6.114147e-01,1.201059e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133930850000e+08,3.133931460000e+08,2.552459e+01,6.468662e-01,1.601639e+01,5.124098e-01,6.274887e-01,1.225260e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133931460000e+08,3.133932070000e+08,2.568852e+01,6.489401e-01,1.616393e+01,5.147645e-01,6.292278e-01,1.220178e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133932070000e+08,3.133932680000e+08,2.529508e+01,6.439515e-01,1.577049e+01,5.084611e-01,6.234608e-01,1.233465e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133932680000e+08,3.133933290000e+08,2.655738e+01,6.598233e-01,1.609836e+01,5.137193e-01,6.061729e-01,1.213930e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133933290000e+08,3.133933900000e+08,2.468852e+01,6.361839e-01,1.500000e+01,4.958847e-01,6.075697e-01,1.258250e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133933900000e+08,3.133934510000e+08,2.578688e+01,6.501814e-01,1.542623e+01,5.028807e-01,5.982200e-01,1.236119e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133934510000e+08,3.133935120000e+08,2.663935e+01,6.608407e-01,1.652459e+01,5.204757e-01,6.203077e-01,1.203907e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133935120000e+08,3.133935730000e+08,2.616393e+01,6.549175e-01,1.680328e+01,5.248463e-01,6.422306e-01,1.199860e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133935730000e+08,3.133936340000e+08,2.559016e+01,6.476966e-01,1.545902e+01,5.034149e-01,6.040999e-01,1.237786e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133936340000e+08,3.133936950000e+08,2.568852e+01,6.489401e-01,1.627869e+01,5.165886e-01,6.336949e-01,1.217102e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133936950000e+08,3.133937560000e+08,2.613115e+01,6.545070e-01,1.568852e+01,5.071380e-01,6.003764e-01,1.226855e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133937560000e+08,3.133938170000e+08,2.449180e+01,6.336442e-01,1.491803e+01,4.945280e-01,6.091031e-01,1.262412e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133938170000e+08,3.133938780000e+08,2.570492e+01,6.491472e-01,1.629508e+01,5.168486e-01,6.339286e-01,1.216550e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133938780000e+08,3.133939390000e+08,2.565574e+01,6.485260e-01,1.613115e+01,5.142422e-01,6.287540e-01,1.221277e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133939500000e+08,3.133940110000e+08,2.581967e+01,6.505945e-01,1.667213e+01,5.227941e-01,6.457143e-01,1.205193e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133940110000e+08,3.133940720000e+08,2.411475e+01,6.287478e-01,1.526229e+01,5.002015e-01,6.329028e-01,1.256761e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133940720000e+08,3.133941330000e+08,2.642623e+01,6.581921e-01,1.642623e+01,5.189243e-01,6.215881e-01,1.207956e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133941330000e+08,3.133941940000e+08,2.549180e+01,6.464506e-01,1.608197e+01,5.134577e-01,6.308682e-01,1.223756e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133941940000e+08,3.133942550000e+08,2.550820e+01,6.466585e-01,1.619672e+01,5.152863e-01,6.349614e-01,1.220501e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133942550000e+08,3.133943160000e+08,2.563935e+01,6.483187e-01,1.588525e+01,5.103076e-01,6.195652e-01,1.227624e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133943160000e+08,3.133943770000e+08,2.704918e+01,6.659048e-01,1.683607e+01,5.253580e-01,6.224242e-01,1.193448e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133943770000e+08,3.133944380000e+08,2.627869e+01,6.563522e-01,1.662295e+01,5.220224e-01,6.325639e-01,1.204138e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133944380000e+08,3.133944990000e+08,2.606557e+01,6.536853e-01,1.626229e+01,5.163284e-01,6.238994e-01,1.214817e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133945700000e+08,3.133946310000e+08,2.637705e+01,6.575794e-01,1.639344e+01,5.184062e-01,6.215041e-01,1.209134e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133946310000e+08,3.133946920000e+08,2.544262e+01,6.458268e-01,1.567213e+01,5.068730e-01,6.159794e-01,1.234567e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133946920000e+08,3.133947530000e+08,2.595082e+01,6.522448e-01,1.626229e+01,5.163284e-01,6.266583e-01,1.215705e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133947530000e+08,3.133948140000e+08,2.575410e+01,6.497679e-01,1.578689e+01,5.087253e-01,6.129854e-01,1.228855e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133948140000e+08,3.133948750000e+08,2.550820e+01,6.466585e-01,1.540984e+01,5.026134e-01,6.041131e-01,1.239767e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133948750000e+08,3.133949360000e+08,2.544262e+01,6.458268e-01,1.621312e+01,5.155470e-01,6.372423e-01,1.220435e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133949360000e+08,3.133949970000e+08,2.560656e+01,6.479040e-01,1.622951e+01,5.158076e-01,6.338028e-01,1.218973e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133949970000e+08,3.133950580000e+08,2.549180e+01,6.464506e-01,1.601639e+01,5.124098e-01,6.282958e-01,1.225506e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133950580000e+08,3.133951190000e+08,2.563935e+01,6.483187e-01,1.645902e+01,5.194420e-01,6.419438e-01,1.212288e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133951190000e+08,3.133951800000e+08,2.650820e+01,6.592121e-01,1.709836e+01,5.294346e-01,6.450216e-01,1.189962e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133951800000e+08,3.133952410000e+08,2.750820e+01,6.715311e-01,1.714754e+01,5.301955e-01,6.233612e-01,1.182868e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133952410000e+08,3.133953020000e+08,2.640984e+01,6.579880e-01,1.647541e+01,5.197006e-01,6.238361e-01,1.206913e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133953020000e+08,3.133953630000e+08,2.540984e+01,6.454105e-01,1.593443e+01,5.110970e-01,6.270968e-01,1.228286e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133953630000e+08,3.133954240000e+08,2.640984e+01,6.579880e-01,1.642623e+01,5.189243e-01,6.219739e-01,1.208090e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133954240000e+08,3.133954850000e+08,2.675410e+01,6.622626e-01,1.678688e+01,5.245901e-01,6.274510e-01,1.196800e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133954850000e+08,3.133955460000e+08,2.550820e+01,6.466585e-01,1.640984e+01,5.186653e-01,6.433162e-01,1.214365e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133955460000e+08,3.133956070000e+08,2.424590e+01,6.304552e-01,1.460656e+01,4.893381e-01,6.024341e-01,1.272551e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133956070000e+08,3.133956680000e+08,2.629508e+01,6.565568e-01,1.688525e+01,5.261248e-01,6.421446e-01,1.196928e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133956680000e+08,3.133957290000e+08,2.588525e+01,6.514202e-01,1.554098e+01,5.047477e-01,6.003800e-01,1.232667e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133957730000e+08,3.133958340000e+08,2.598361e+01,6.526567e-01,1.567213e+01,5.068730e-01,6.031546e-01,1.228882e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700036
3.133958340000e+08,3.133958950000e+08,2.413115e+01,6.289615e-01,1.408197e+01,4.804705e-01,5.835598e-01,1.284887e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700036
3.133958950000e+08,3.133959560000e+08,2.500000e+01,6.401843e-01,1.513115e+01,4.980478e-01,6.052459e-01,1.251683e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700036
3.133959560000e+08,3.133960170000e+08,2.534426e+01,6.445771e-01,1.542623e+01,5.028807e-01,6.086676e-01,1.241247e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700036
3.133960170000e+08,3.133960780000e+08,2.509836e+01,6.414425e-01,1.532787e+01,5.012749e-01,6.107119e-01,1.246138e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700036
3.133960780000e+08,3.133961390000e+08,2.501639e+01,6.403943e-01,1.495082e+01,4.950711e-01,5.976409e-01,1.255307e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700036
3.133961390000e+08,3.133962000000e+08,2.645902e+01,6.586003e-01,1.613115e+01,5.142422e-01,6.096655e-01,1.214262e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700036
3.133962000000e+08,3.133962610000e+08,2.557377e+01,6.474891e-01,1.568852e+01,5.071380e-01,6.134616e-01,1.232900e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700036
3.133963060000e+08,3.133963670000e+08,2.563935e+01,6.483187e-01,1.578689e+01,5.087253e-01,6.157289e-01,1.229972e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700037
3.133963670000e+08,3.133964280000e+08,2.532787e+01,6.443686e-01,1.549180e+01,5.039484e-01,6.116505e-01,1.239935e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700037
3.133964280000e+08,3.133964890000e+08,2.601639e+01,6.530684e-01,1.578689e+01,5.087253e-01,6.068053e-01,1.226140e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700037
3.133964890000e+08,3.133965500000e+08,2.624590e+01,6.559426e-01,1.645902e+01,5.194420e-01,6.271080e-01,1.208557e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700037
3.133965500000e+08,3.133966110000e+08,2.688525e+01,6.638838e-01,1.627869e+01,5.165886e-01,6.054878e-01,1.206871e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700037
3.133966110000e+08,3.133966720000e+08,2.652459e+01,6.594159e-01,1.616393e+01,5.147645e-01,6.093943e-01,1.212912e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700037
3.133966720000e+08,3.133967330000e+08,2.560656e+01,6.479040e-01,1.545902e+01,5.034149e-01,6.037132e-01,1.237598e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700037
3.133967750000e+08,3.133968360000e+08,2.503279e+01,6.406041e-01,1.509836e+01,4.975079e-01,6.031434e-01,1.252009e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133968360000e+08,3.133968970000e+08,2.598361e+01,6.526567e-01,1.618033e+01,5.150255e-01,6.227129e-01,1.217490e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133968970000e+08,3.133969580000e+08,2.547541e+01,6.462427e-01,1.647541e+01,5.197006e-01,6.467181e-01,1.212531e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133969580000e+08,3.133970190000e+08,2.493443e+01,6.393443e-01,1.550820e+01,5.042149e-01,6.219592e-01,1.243328e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133970190000e+08,3.133970800000e+08,2.685246e+01,6.634789e-01,1.655738e+01,5.209917e-01,6.166056e-01,1.201350e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133970800000e+08,3.133971410000e+08,2.577049e+01,6.499747e-01,1.581967e+01,5.092533e-01,6.138677e-01,1.227946e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133971410000e+08,3.133972020000e+08,2.580328e+01,6.503880e-01,1.616393e+01,5.147645e-01,6.264295e-01,1.219327e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133972020000e+08,3.133972630000e+08,2.567213e+01,6.487331e-01,1.559016e+01,5.055457e-01,6.072797e-01,1.234071e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133972630000e+08,3.133973240000e+08,2.526229e+01,6.435340e-01,1.573771e+01,5.079322e-01,6.229721e-01,1.234581e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133973240000e+08,3.133973850000e+08,2.614754e+01,6.547123e-01,1.609836e+01,5.137193e-01,6.156740e-01,1.217993e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133973850000e+08,3.133974460000e+08,2.618033e+01,6.551226e-01,1.604918e+01,5.129340e-01,6.130244e-01,1.218788e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133974460000e+08,3.133975070000e+08,2.506557e+01,6.410234e-01,1.600000e+01,5.121475e-01,6.383257e-01,1.228786e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133975070000e+08,3.133975680000e+08,2.678688e+01,6.626683e-01,1.608197e+01,5.134577e-01,6.003672e-01,1.211750e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133975680000e+08,3.133976290000e+08,2.575410e+01,6.497679e-01,1.613115e+01,5.142422e-01,6.263527e-01,1.220541e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133976290000e+08,3.133976900000e+08,2.568852e+01,6.489401e-01,1.557377e+01,5.052798e-01,6.062540e-01,1.234244e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133976900000e+08,3.133977510000e+08,2.627869e+01,6.563522e-01,1.559016e+01,5.055457e-01,5.932626e-01,1.226913e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133977510000e+08,3.133978120000e+08,2.714754e+01,6.671144e-01,1.680328e+01,5.248463e-01,6.189613e-01,1.193400e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133978120000e+08,3.133978730000e+08,2.488525e+01,6.387135e-01,1.508197e+01,4.972377e-01,6.060606e-01,1.254113e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133978730000e+08,3.133979340000e+08,2.575410e+01,6.497679e-01,1.578689e+01,5.087253e-01,6.129854e-01,1.228855e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133979340000e+08,3.133979950000e+08,2.516393e+01,6.422800e-01,1.527869e+01,5.004701e-01,6.071661e-01,1.246534e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133979950000e+08,3.133980560000e+08,2.593443e+01,6.520388e-01,1.613115e+01,5.142422e-01,6.219975e-01,1.219097e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133980560000e+08,3.133981170000e+08,2.545902e+01,6.460347e-01,1.614754e+01,5.145034e-01,6.342563e-01,1.222180e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133981170000e+08,3.133981780000e+08,2.483607e+01,6.380820e-01,1.522951e+01,4.996639e-01,6.132013e-01,1.251232e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133981780000e+08,3.133982390000e+08,2.516393e+01,6.422800e-01,1.514754e+01,4.983175e-01,6.019544e-01,1.249378e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133982390000e+08,3.133983000000e+08,2.606557e+01,6.536853e-01,1.616393e+01,5.147645e-01,6.201258e-01,1.217198e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133983000000e+08,3.133983610000e+08,2.572131e+01,6.493542e-01,1.563934e+01,5.063425e-01,6.080306e-01,1.232473e-02,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133983830000e+08,3.133984440000e+08,2.650820e+01,6.592121e-01,1.654098e+01,5.207338e-01,6.239951e-01,1.204571e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133984440000e+08,3.133985050000e+08,2.629508e+01,6.565568e-01,1.598361e+01,5.118851e-01,6.078554e-01,1.219049e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133985050000e+08,3.133985660000e+08,2.560656e+01,6.479040e-01,1.613115e+01,5.142422e-01,6.299616e-01,1.221631e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133985660000e+08,3.133986270000e+08,2.667213e+01,6.612473e-01,1.673771e+01,5.238212e-01,6.275353e-01,1.198582e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133986270000e+08,3.133986880000e+08,2.540984e+01,6.454105e-01,1.568852e+01,5.071380e-01,6.174194e-01,1.234485e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133986880000e+08,3.133987490000e+08,2.588525e+01,6.514202e-01,1.563934e+01,5.063425e-01,6.041799e-01,1.230668e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133987490000e+08,3.133988100000e+08,2.640984e+01,6.579880e-01,1.609836e+01,5.137193e-01,6.095593e-01,1.215452e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133988100000e+08,3.133988710000e+08,2.701639e+01,6.655011e-01,1.636065e+01,5.178875e-01,6.055825e-01,1.203888e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133988710000e+08,3.133989320000e+08,2.596721e+01,6.524507e-01,1.655738e+01,5.209917e-01,6.376263e-01,1.207769e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133989320000e+08,3.133989930000e+08,2.645902e+01,6.586003e-01,1.652459e+01,5.204757e-01,6.245353e-01,1.205345e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133989930000e+08,3.133990540000e+08,2.547541e+01,6.462427e-01,1.552459e+01,5.044814e-01,6.093951e-01,1.237636e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133990540000e+08,3.133991150000e+08,2.578688e+01,6.501814e-01,1.614754e+01,5.145034e-01,6.261920e-01,1.219870e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133991150000e+08,3.133991760000e+08,2.568852e+01,6.489401e-01,1.593443e+01,5.110970e-01,6.202936e-01,1.225993e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133991760000e+08,3.133992370000e+08,2.486885e+01,6.385030e-01,1.488525e+01,4.939842e-01,5.985498e-01,1.258558e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133992370000e+08,3.133992980000e+08,2.573771e+01,6.495611e-01,1.613115e+01,5.142422e-01,6.267516e-01,1.220666e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133992980000e+08,3.133993590000e+08,2.627869e+01,6.563522e-01,1.631148e+01,5.171086e-01,6.207111e-01,1.211890e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133993590000e+08,3.133994200000e+08,2.442623e+01,6.327954e-01,1.495082e+01,4.950711e-01,6.120805e-01,1.262356e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133994200000e+08,3.133994810000e+08,2.549180e+01,6.464506e-01,1.578689e+01,5.087253e-01,6.192926e-01,1.231341e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133994810000e+08,3.133995420000e+08,2.596721e+01,6.524507e-01,1.614754e+01,5.145034e-01,6.218435e-01,1.218425e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133995420000e+08,3.133996030000e+08,2.645902e+01,6.586003e-01,1.640984e+01,5.186653e-01,6.201982e-01,1.208070e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133996030000e+08,3.133996640000e+08,2.645902e+01,6.586003e-01,1.596721e+01,5.116225e-01,6.034697e-01,1.217627e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133996640000e+08,3.133997250000e+08,2.537705e+01,6.449940e-01,1.555738e+01,5.050138e-01,6.130491e-01,1.237913e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133997250000e+08,3.133997860000e+08,2.581967e+01,6.505945e-01,1.508197e+01,4.972377e-01,5.841270e-01,1.241920e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133997860000e+08,3.133998470000e+08,2.711475e+01,6.667114e-01,1.677049e+01,5.243340e-01,6.185006e-01,1.194398e-02,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
