#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545283750000e+08,3.545284360000e+08,4.404918e+01,8.497751e-01,4.132787e+01,8.231075e-01,9.382210e-01,4.644501e-03,2.420000e+01,2.160000e+01,1.004000e+03,5410300045
3.545284360000e+08,3.545284970000e+08,4.337705e+01,8.432670e-01,4.032787e+01,8.130884e-01,9.297052e-01,4.969805e-03,2.420000e+01,2.160000e+01,1.004000e+03,5410300045
3.545285470000e+08,3.545286080000e+08,4.378688e+01,8.472413e-01,4.140984e+01,8.239234e-01,9.457132e-01,4.384195e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545286080000e+08,3.545286690000e+08,4.483607e+01,8.573316e-01,4.226229e+01,8.323608e-01,9.425960e-01,4.447903e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545286690000e+08,3.545287300000e+08,4.352459e+01,8.446999e-01,4.070492e+01,8.168805e-01,9.352165e-01,4.777007e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545287300000e+08,3.545287910000e+08,4.406557e+01,8.499332e-01,4.147541e+01,8.245755e-01,9.412202e-01,4.536751e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545287910000e+08,3.545288520000e+08,4.375410e+01,8.469240e-01,4.139344e+01,8.237603e-01,9.460472e-01,4.373097e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545288520000e+08,3.545289130000e+08,4.486885e+01,8.576450e-01,4.234426e+01,8.331676e-01,9.437340e-01,4.404640e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545289130000e+08,3.545289740000e+08,4.473771e+01,8.563907e-01,4.247541e+01,8.344569e-01,9.494320e-01,4.194382e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545289740000e+08,3.545290350000e+08,4.396721e+01,8.489841e-01,4.142623e+01,8.240865e-01,9.422073e-01,4.505886e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545290350000e+08,3.545290960000e+08,4.439344e+01,8.530893e-01,4.191803e+01,8.289638e-01,9.442393e-01,4.409413e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545290960000e+08,3.545291570000e+08,4.339344e+01,8.434263e-01,4.090164e+01,8.188520e-01,9.425765e-01,4.521953e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545291570000e+08,3.545292180000e+08,4.363934e+01,8.458127e-01,4.114754e+01,8.213098e-01,9.429001e-01,4.497246e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545292180000e+08,3.545292790000e+08,4.339344e+01,8.434263e-01,4.086885e+01,8.185238e-01,9.418209e-01,4.549782e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545292790000e+08,3.545293400000e+08,4.222951e+01,8.320379e-01,3.991803e+01,8.089462e-01,9.452640e-01,4.481674e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545293400000e+08,3.545294010000e+08,4.501639e+01,8.590540e-01,4.240984e+01,8.338125e-01,9.420976e-01,4.457034e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545294010000e+08,3.545294620000e+08,4.385246e+01,8.478754e-01,4.139344e+01,8.237603e-01,9.439253e-01,4.448264e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545294620000e+08,3.545295230000e+08,4.545901e+01,8.632669e-01,4.265574e+01,8.362263e-01,9.383339e-01,4.568009e-03,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545295720000e+08,3.545296330000e+08,4.221312e+01,8.318763e-01,4.014754e+01,8.112684e-01,9.510680e-01,4.251221e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545296330000e+08,3.545296940000e+08,4.380328e+01,8.473998e-01,4.139344e+01,8.237603e-01,9.449850e-01,4.410976e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545296940000e+08,3.545297550000e+08,4.478688e+01,8.568612e-01,4.249180e+01,8.346179e-01,9.487555e-01,4.218523e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545297550000e+08,3.545298160000e+08,4.260656e+01,8.357441e-01,4.065574e+01,8.163869e-01,9.542131e-01,4.100058e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545298160000e+08,3.545298770000e+08,4.383607e+01,8.477170e-01,4.154099e+01,8.252271e-01,9.476440e-01,4.307499e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545298770000e+08,3.545299380000e+08,4.583607e+01,8.668396e-01,4.334426e+01,8.429482e-01,9.456366e-01,4.287921e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545299380000e+08,3.545299990000e+08,4.278688e+01,8.375108e-01,4.050820e+01,8.149042e-01,9.467433e-01,4.395244e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545299990000e+08,3.545300600000e+08,4.532787e+01,8.620208e-01,4.329508e+01,8.424698e-01,9.551537e-01,3.935975e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545300600000e+08,3.545301210000e+08,4.347541e+01,8.442225e-01,4.098361e+01,8.196721e-01,9.426848e-01,4.513687e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545301210000e+08,3.545301820000e+08,4.450820e+01,8.541912e-01,4.265574e+01,8.362263e-01,9.583794e-01,3.832993e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545301820000e+08,3.545302430000e+08,4.365574e+01,8.459715e-01,4.149180e+01,8.247384e-01,9.504318e-01,4.206069e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545302430000e+08,3.545303040000e+08,4.377049e+01,8.470827e-01,4.129508e+01,8.227810e-01,9.434457e-01,4.470290e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545303040000e+08,3.545303650000e+08,4.319672e+01,8.415123e-01,4.124590e+01,8.222909e-01,9.548387e-01,4.045367e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545303650000e+08,3.545304260000e+08,4.337705e+01,8.432670e-01,4.118033e+01,8.216370e-01,9.493575e-01,4.262628e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545304260000e+08,3.545304870000e+08,4.498361e+01,8.587410e-01,4.268853e+01,8.365476e-01,9.489796e-01,4.200570e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545304870000e+08,3.545305480000e+08,4.396721e+01,8.489841e-01,4.168853e+01,8.266912e-01,9.481730e-01,4.280480e-03,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545308250000e+08,3.545308860000e+08,4.519672e+01,8.607728e-01,4.288525e+01,8.384729e-01,9.488574e-01,4.195400e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545308860000e+08,3.545309470000e+08,4.267213e+01,8.363869e-01,4.114754e+01,8.213098e-01,9.642720e-01,3.638035e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545309470000e+08,3.545310080000e+08,4.511475e+01,8.599919e-01,4.295082e+01,8.391137e-01,9.520349e-01,4.073474e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545310080000e+08,3.545310690000e+08,4.340984e+01,8.435856e-01,4.131147e+01,8.229443e-01,9.516616e-01,4.168005e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545310690000e+08,3.545311300000e+08,4.403279e+01,8.496169e-01,4.173771e+01,8.271788e-01,9.478779e-01,4.288784e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545311300000e+08,3.545311910000e+08,4.286885e+01,8.383126e-01,4.067213e+01,8.165514e-01,9.487572e-01,4.311796e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545311910000e+08,3.545312520000e+08,4.463934e+01,8.554487e-01,4.252459e+01,8.349398e-01,9.526258e-01,4.071069e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545312520000e+08,3.545313130000e+08,4.450820e+01,8.541912e-01,4.219672e+01,8.317148e-01,9.480663e-01,4.258524e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545313130000e+08,3.545313740000e+08,4.437705e+01,8.529318e-01,4.232787e+01,8.330063e-01,9.538234e-01,4.033672e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545313740000e+08,3.545314350000e+08,4.539344e+01,8.626441e-01,4.354099e+01,8.448589e-01,9.591910e-01,3.759836e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545314350000e+08,3.545314960000e+08,4.373771e+01,8.467653e-01,4.160656e+01,8.258781e-01,9.512743e-01,4.168107e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545314960000e+08,3.545315570000e+08,4.445901e+01,8.537191e-01,4.214754e+01,8.312300e-01,9.480088e-01,4.263106e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545315570000e+08,3.545316180000e+08,4.501639e+01,8.590540e-01,4.298361e+01,8.394339e-01,9.548434e-01,3.962565e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545316180000e+08,3.545316790000e+08,4.431147e+01,8.523014e-01,4.224590e+01,8.321993e-01,9.533851e-01,4.054838e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545316790000e+08,3.545317400000e+08,4.377049e+01,8.470827e-01,4.190164e+01,8.288016e-01,9.573033e-01,3.912606e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545317400000e+08,3.545318010000e+08,4.391803e+01,8.485091e-01,4.191803e+01,8.289638e-01,9.544606e-01,4.027970e-03,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545318470000e+08,3.545319080000e+08,4.388525e+01,8.481924e-01,4.203279e+01,8.300976e-01,9.577886e-01,3.886204e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545319080000e+08,3.545319690000e+08,4.342623e+01,8.437449e-01,4.124590e+01,8.222909e-01,9.497924e-01,4.242855e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545319690000e+08,3.545320300000e+08,4.419672e+01,8.511971e-01,4.221312e+01,8.318763e-01,9.551187e-01,3.987506e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545320300000e+08,3.545320910000e+08,4.473771e+01,8.563907e-01,4.268853e+01,8.365476e-01,9.541957e-01,4.001936e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545320910000e+08,3.545321520000e+08,4.439344e+01,8.530893e-01,4.211475e+01,8.309066e-01,9.486706e-01,4.240493e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545321520000e+08,3.545322130000e+08,4.406557e+01,8.499332e-01,4.185246e+01,8.283151e-01,9.497768e-01,4.212583e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545322130000e+08,3.545322740000e+08,4.540984e+01,8.627998e-01,4.311475e+01,8.407136e-01,9.494585e-01,4.162193e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545322740000e+08,3.545323350000e+08,4.481967e+01,8.571749e-01,4.273771e+01,8.370293e-01,9.535479e-01,4.025082e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545323350000e+08,3.545323960000e+08,4.401639e+01,8.494588e-01,4.198361e+01,8.296118e-01,9.538175e-01,4.050413e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545323960000e+08,3.545324570000e+08,4.529508e+01,8.617090e-01,4.354099e+01,8.448589e-01,9.612740e-01,3.670580e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545324570000e+08,3.545325180000e+08,4.529508e+01,8.617090e-01,4.293443e+01,8.389536e-01,9.478827e-01,4.228417e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545325180000e+08,3.545325790000e+08,4.334426e+01,8.429482e-01,4.114754e+01,8.213098e-01,9.493192e-01,4.265768e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545325790000e+08,3.545326400000e+08,4.527869e+01,8.615530e-01,4.290164e+01,8.386332e-01,9.475018e-01,4.243754e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545326400000e+08,3.545327010000e+08,4.432787e+01,8.524590e-01,4.203279e+01,8.300976e-01,9.482248e-01,4.261015e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545327010000e+08,3.545327620000e+08,4.357377e+01,8.451769e-01,4.160656e+01,8.258781e-01,9.548533e-01,4.027206e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545327620000e+08,3.545328230000e+08,4.426229e+01,8.518283e-01,4.191803e+01,8.289638e-01,9.470370e-01,4.310104e-03,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545328660000e+08,3.545329270000e+08,4.465574e+01,8.556058e-01,4.236066e+01,8.333288e-01,9.486050e-01,4.230577e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545329270000e+08,3.545329880000e+08,4.362295e+01,8.456538e-01,4.134426e+01,8.232707e-01,9.477640e-01,4.313330e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545329880000e+08,3.545330490000e+08,4.427869e+01,8.519860e-01,4.206557e+01,8.304213e-01,9.500185e-01,4.192840e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545330490000e+08,3.545331100000e+08,4.377049e+01,8.470827e-01,4.159016e+01,8.257154e-01,9.501873e-01,4.210359e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545331100000e+08,3.545331710000e+08,4.329508e+01,8.424698e-01,4.152459e+01,8.250642e-01,9.591064e-01,3.853692e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545331710000e+08,3.545332320000e+08,4.422951e+01,8.515127e-01,4.201639e+01,8.299357e-01,9.499629e-01,4.197381e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545332320000e+08,3.545332930000e+08,4.370492e+01,8.464479e-01,4.193443e+01,8.291258e-01,9.594899e-01,3.818316e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545332930000e+08,3.545333540000e+08,4.419672e+01,8.511971e-01,4.201639e+01,8.299357e-01,9.506677e-01,4.170808e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545333540000e+08,3.545334150000e+08,4.439344e+01,8.530893e-01,4.209836e+01,8.307449e-01,9.483013e-01,4.254892e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545334150000e+08,3.545334760000e+08,4.309836e+01,8.405536e-01,4.085246e+01,8.183596e-01,9.478889e-01,4.334595e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545334760000e+08,3.545335370000e+08,4.257377e+01,8.354225e-01,4.049180e+01,8.147392e-01,9.510974e-01,4.231968e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545335370000e+08,3.545335980000e+08,4.295082e+01,8.391137e-01,4.072131e+01,8.170450e-01,9.480916e-01,4.334043e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545335980000e+08,3.545336590000e+08,4.450820e+01,8.541912e-01,4.242623e+01,8.339736e-01,9.532228e-01,4.052559e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545336590000e+08,3.545337200000e+08,4.436066e+01,8.527742e-01,4.234426e+01,8.331676e-01,9.545454e-01,4.004268e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545337200000e+08,3.545337810000e+08,4.334426e+01,8.429482e-01,4.131147e+01,8.229443e-01,9.531013e-01,4.111677e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545337810000e+08,3.545338420000e+08,4.327869e+01,8.423104e-01,4.131147e+01,8.229443e-01,9.545454e-01,4.054012e-03,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545338980000e+08,3.545339590000e+08,4.442623e+01,8.534042e-01,4.245901e+01,8.342958e-01,9.557195e-01,3.951725e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545339590000e+08,3.545340200000e+08,4.429508e+01,8.521437e-01,4.224590e+01,8.321993e-01,9.537380e-01,4.040956e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545340200000e+08,3.545340810000e+08,4.406557e+01,8.499332e-01,4.218033e+01,8.315532e-01,9.572173e-01,3.903236e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545340810000e+08,3.545341420000e+08,4.267213e+01,8.363869e-01,4.054099e+01,8.152339e-01,9.500576e-01,4.269456e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545341420000e+08,3.545342030000e+08,4.185246e+01,8.283151e-01,3.985246e+01,8.082815e-01,9.522131e-01,4.221784e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545342030000e+08,3.545342640000e+08,4.532787e+01,8.620208e-01,4.308197e+01,8.403938e-01,9.504521e-01,4.126959e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545342640000e+08,3.545343250000e+08,4.472131e+01,8.562338e-01,4.239344e+01,8.336513e-01,9.479472e-01,4.252966e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545343250000e+08,3.545343860000e+08,4.327869e+01,8.423104e-01,4.139344e+01,8.237603e-01,9.564394e-01,3.972590e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545343860000e+08,3.545344470000e+08,4.486885e+01,8.576450e-01,4.296721e+01,8.392738e-01,9.576178e-01,3.850795e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545344470000e+08,3.545345080000e+08,4.383607e+01,8.477170e-01,4.190164e+01,8.288016e-01,9.558713e-01,3.971727e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545345080000e+08,3.545345690000e+08,4.472131e+01,8.562338e-01,4.247541e+01,8.344569e-01,9.497800e-01,4.181456e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545345690000e+08,3.545346300000e+08,4.237705e+01,8.334901e-01,4.039344e+01,8.137491e-01,9.531915e-01,4.154532e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545346300000e+08,3.545346910000e+08,4.180328e+01,8.278283e-01,3.993443e+01,8.091123e-01,9.552941e-01,4.092425e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545346910000e+08,3.545347520000e+08,4.272131e+01,8.368688e-01,4.059016e+01,8.157282e-01,9.501151e-01,4.264669e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545347520000e+08,3.545348130000e+08,4.303279e+01,8.399140e-01,4.113115e+01,8.211462e-01,9.558095e-01,4.011302e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545348130000e+08,3.545348740000e+08,4.421312e+01,8.513549e-01,4.211475e+01,8.309066e-01,9.525399e-01,4.094168e-03,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545349320000e+08,3.545349930000e+08,4.372131e+01,8.466067e-01,4.175410e+01,8.273412e-01,9.550056e-01,4.013936e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545349930000e+08,3.545350540000e+08,4.318033e+01,8.413526e-01,4.124590e+01,8.222909e-01,9.552012e-01,4.030628e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545350540000e+08,3.545351150000e+08,4.339344e+01,8.434263e-01,4.134426e+01,8.232707e-01,9.527767e-01,4.122841e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545351150000e+08,3.545351760000e+08,4.385246e+01,8.478754e-01,4.129508e+01,8.227810e-01,9.416822e-01,4.530966e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545351760000e+08,3.545352370000e+08,4.444262e+01,8.535617e-01,4.236066e+01,8.333288e-01,9.531538e-01,4.058392e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545352370000e+08,3.545352980000e+08,4.321312e+01,8.416720e-01,4.096721e+01,8.195081e-01,9.480273e-01,4.323399e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545352980000e+08,3.545353590000e+08,4.437705e+01,8.529318e-01,4.232787e+01,8.330063e-01,9.538234e-01,4.033672e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545353590000e+08,3.545354200000e+08,4.354099e+01,8.448589e-01,4.122951e+01,8.221275e-01,9.469126e-01,4.350473e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545354200000e+08,3.545354810000e+08,4.398361e+01,8.491424e-01,4.186885e+01,8.284773e-01,9.519195e-01,4.130230e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545354810000e+08,3.545355420000e+08,4.249180e+01,8.346179e-01,4.042623e+01,8.140793e-01,9.513889e-01,4.224052e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545355420000e+08,3.545356030000e+08,4.549180e+01,8.635782e-01,4.332787e+01,8.427888e-01,9.524325e-01,4.040555e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545356030000e+08,3.545356640000e+08,4.268853e+01,8.365476e-01,4.075410e+01,8.173738e-01,9.546851e-01,4.075962e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545356640000e+08,3.545357250000e+08,4.477049e+01,8.567045e-01,4.254099e+01,8.351007e-01,9.502014e-01,4.162513e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545357250000e+08,3.545357860000e+08,4.145901e+01,8.244125e-01,3.973771e+01,8.071170e-01,9.584816e-01,3.966777e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545357860000e+08,3.545358470000e+08,4.370492e+01,8.464479e-01,4.163934e+01,8.262035e-01,9.527382e-01,4.109718e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545358470000e+08,3.545359080000e+08,4.395082e+01,8.488258e-01,4.209836e+01,8.307449e-01,9.578515e-01,3.880535e-03,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545359650000e+08,3.545360260000e+08,4.550820e+01,8.637338e-01,4.326229e+01,8.421507e-01,9.506484e-01,4.111031e-03,2.490000e+01,2.220000e+01,1.005000e+03,5410300054
3.545360260000e+08,3.545360870000e+08,4.645901e+01,8.727102e-01,4.404918e+01,8.497751e-01,9.481298e-01,4.165746e-03,2.490000e+01,2.220000e+01,1.005000e+03,5410300054
3.545360870000e+08,3.545361480000e+08,4.396721e+01,8.489841e-01,4.180328e+01,8.278283e-01,9.507830e-01,4.177042e-03,2.490000e+01,2.220000e+01,1.005000e+03,5410300054
3.545361480000e+08,3.545362090000e+08,4.363934e+01,8.458127e-01,4.165574e+01,8.263661e-01,9.545454e-01,4.037226e-03,2.490000e+01,2.220000e+01,1.005000e+03,5410300054
3.545362090000e+08,3.545362700000e+08,4.277049e+01,8.373504e-01,4.047541e+01,8.145743e-01,9.463396e-01,4.411775e-03,2.490000e+01,2.220000e+01,1.005000e+03,5410300054
3.545362700000e+08,3.545363310000e+08,4.395082e+01,8.488258e-01,4.134426e+01,8.232707e-01,9.406938e-01,4.561690e-03,2.490000e+01,2.220000e+01,1.005000e+03,5410300054
3.545363310000e+08,3.545363920000e+08,4.531147e+01,8.618649e-01,4.263934e+01,8.360656e-01,9.410275e-01,4.480813e-03,2.490000e+01,2.220000e+01,1.005000e+03,5410300054
3.545363920000e+08,3.545364530000e+08,4.404918e+01,8.497751e-01,4.170492e+01,8.268538e-01,9.467808e-01,4.330371e-03,2.490000e+01,2.220000e+01,1.005000e+03,5410300054
3.545364720000e+08,3.545365330000e+08,4.293443e+01,8.389536e-01,4.090164e+01,8.188520e-01,9.526537e-01,4.149949e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545365330000e+08,3.545365940000e+08,4.463934e+01,8.554487e-01,4.218033e+01,8.315532e-01,9.449137e-01,4.372140e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545365940000e+08,3.545366550000e+08,4.537705e+01,8.624883e-01,4.345901e+01,8.440633e-01,9.577312e-01,3.824272e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545366550000e+08,3.545367160000e+08,4.454099e+01,8.545058e-01,4.237705e+01,8.334901e-01,9.514170e-01,4.124608e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545367160000e+08,3.545367770000e+08,4.493443e+01,8.582715e-01,4.300000e+01,8.395940e-01,9.569500e-01,3.876829e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545367770000e+08,3.545368380000e+08,4.373771e+01,8.467653e-01,4.145901e+01,8.244125e-01,9.479011e-01,4.302323e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545368380000e+08,3.545368990000e+08,4.340984e+01,8.435856e-01,4.168853e+01,8.266912e-01,9.603474e-01,3.792198e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545368990000e+08,3.545369600000e+08,4.665574e+01,8.745560e-01,4.414754e+01,8.507233e-01,9.462404e-01,4.227770e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545369600000e+08,3.545370210000e+08,4.472131e+01,8.562338e-01,4.257377e+01,8.354225e-01,9.519795e-01,4.093598e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545370210000e+08,3.545370820000e+08,4.455738e+01,8.546630e-01,4.257377e+01,8.354225e-01,9.554819e-01,3.955985e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545370820000e+08,3.545371430000e+08,4.308197e+01,8.403938e-01,4.108197e+01,8.206551e-01,9.535769e-01,4.104237e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545371430000e+08,3.545372040000e+08,4.436066e+01,8.527742e-01,4.236066e+01,8.333288e-01,9.549150e-01,3.988729e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545372040000e+08,3.545372650000e+08,4.562295e+01,8.648221e-01,4.314754e+01,8.410331e-01,9.457420e-01,4.293995e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545372650000e+08,3.545373260000e+08,4.293443e+01,8.389536e-01,4.085246e+01,8.183596e-01,9.515082e-01,4.197325e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545373260000e+08,3.545373870000e+08,4.365574e+01,8.459715e-01,4.157377e+01,8.255527e-01,9.523094e-01,4.129712e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545373870000e+08,3.545374480000e+08,4.477049e+01,8.567045e-01,4.255738e+01,8.352616e-01,9.505675e-01,4.147981e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545374900000e+08,3.545375510000e+08,4.355738e+01,8.450180e-01,4.118033e+01,8.216370e-01,9.454272e-01,4.406629e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300056
3.545375510000e+08,3.545376120000e+08,4.363934e+01,8.458127e-01,4.162295e+01,8.260409e-01,9.537941e-01,4.068852e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300056
3.545376120000e+08,3.545376730000e+08,4.377049e+01,8.470827e-01,4.162295e+01,8.260409e-01,9.509363e-01,4.180230e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300056
3.545376730000e+08,3.545377340000e+08,4.368853e+01,8.462892e-01,4.162295e+01,8.260409e-01,9.527205e-01,4.111220e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300056
3.545377340000e+08,3.545377950000e+08,4.500000e+01,8.588974e-01,4.280328e+01,8.376712e-01,9.511840e-01,4.112844e-03,2.470000e+01,2.210000e+01,1.005000e+03,5410300056
