#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.546284000217e+08,3.546294199896e+08,1.019967897475e+03,47930,45011,42596,2919,2919,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794319e+00,5410400012,0,0,514
13,3.546294250112e+08,3.546304389956e+08,1.013984391272e+03,47931,45053,42795,2878,2878,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.469950e+00,5410400013,0,0,514
14,3.546304440129e+08,3.546314649558e+08,1.020942868948e+03,47927,45125,42972,2802,2802,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987280e+00,5410400014,0,0,514
15,3.546314700587e+08,3.546324909930e+08,1.020934228420e+03,47958,45060,42757,2898,2898,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995108e+00,5410400015,0,0,514
16,3.546324950205e+08,3.546335039915e+08,1.008970980644e+03,47938,45021,42596,2917,2917,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410400016,0,0,514
17,3.546335090223e+08,3.546345249846e+08,1.015962358594e+03,47955,45137,42787,2818,2818,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996067e+00,5410400017,0,0,514
18,3.546345290275e+08,3.546355469871e+08,1.017959569752e+03,47915,44974,42612,2941,2941,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410400018,0,0,514
19,3.546355520618e+08,3.546365739791e+08,1.021917352140e+03,47928,45065,42665,2863,2863,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949169e+00,5410400019,0,0,514
20,3.546365780359e+08,3.546375859736e+08,1.007937725544e+03,47959,45056,42733,2903,2903,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894946e+00,5410400020,0,0,514
21,3.546375900130e+08,3.546386059952e+08,1.015982187688e+03,47935,45085,42756,2850,2850,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956736e+00,5410400021,0,0,514
22,3.546386110232e+08,3.546396219858e+08,1.010962575734e+03,47957,44995,42471,2962,2962,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996048e+00,5410400022,0,0,514
23,3.546396260188e+08,3.546406489929e+08,1.022974072337e+03,47932,44947,42484,2985,2985,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923828e+00,5410400023,0,0,514
24,3.546406530545e+08,3.546416679780e+08,1.014923511803e+03,47960,45090,42620,2870,2870,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960629e+00,5410400024,0,0,514
25,3.546416720354e+08,3.546419919826e+08,3.199472572803e+02,15147,14308,13238,839,839,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410400025,0,0,514
26,3.546426870213e+08,3.546436959879e+08,1.008966601133e+03,47909,45000,42266,2909,2909,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976238e+00,5410400026,0,0,514
27,3.546437010113e+08,3.546447169567e+08,1.015945486426e+03,47960,45126,42387,2834,2834,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939036e+00,5410400027,0,0,514
28,3.546447210548e+08,3.546457429520e+08,1.021897263825e+03,47957,45117,42450,2840,2840,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981427e+00,5410400028,0,0,514
29,3.546457470782e+08,3.546467679305e+08,1.020852276504e+03,47940,45110,42302,2830,2830,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410400029,0,0,514
30,3.546467720250e+08,3.546469029946e+08,1.309695900679e+02,6214,5845,5100,369,369,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410400030,0,0,514
31,3.546477860217e+08,3.546487979962e+08,1.011974474847e+03,47934,45065,42406,2869,2869,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971372e+00,5410400031,0,0,514
32,3.546488030210e+08,3.546498239969e+08,1.020975942194e+03,47949,44992,42313,2957,2957,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998043e+00,5410400032,0,0,514
33,3.546498280210e+08,3.546508459929e+08,1.017971940935e+03,47937,44943,42125,2994,2994,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981354e+00,5410400033,0,0,514
34,3.546508500519e+08,3.546518649965e+08,1.014944599092e+03,47945,45023,42288,2922,2922,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410400034,0,0,514
35,3.546518690433e+08,3.546528779905e+08,1.008947165787e+03,47971,45043,42475,2928,2928,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944553e+00,5410400035,0,0,514
36,3.546528821179e+08,3.546538999973e+08,1.017879373789e+03,47927,45041,42351,2886,2886,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990187e+00,5410400036,0,0,514
37,3.546539060252e+08,3.546549269643e+08,1.020939180851e+03,47948,45062,42686,2886,2886,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998043e+00,5410400037,0,0,514
38,3.546549310308e+08,3.546559449714e+08,1.013940581501e+03,47937,45049,42530,2888,2888,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992119e+00,5410400038,0,0,514
39,3.546559500592e+08,3.546569679801e+08,1.017920827508e+03,47958,45041,42616,2917,2917,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997056e+00,5410400039,0,0,514
40,3.546569720279e+08,3.546579959227e+08,1.023894761920e+03,47921,44967,42458,2954,2954,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803904e+00,5410400040,0,0,514
41,3.546580010454e+08,3.546590229659e+08,1.021920493901e+03,47934,45053,42552,2881,2881,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935484e+00,5410400041,0,0,514
42,3.546590270411e+08,3.546600429895e+08,1.015948400438e+03,47931,44997,42541,2934,2934,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930186e+00,5410400042,0,0,514
43,3.546600480640e+08,3.546610699698e+08,1.021905750155e+03,47948,45104,42905,2844,2844,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861193e+00,5410400043,0,0,514
44,3.546610740169e+08,3.546620919485e+08,1.017931611300e+03,47924,44932,42499,2992,2992,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993130e+00,5410400044,0,0,514
