#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417549820000e+08,3.417550430000e+08,4.352459e+01,8.446999e-01,3.900000e+01,7.995901e-01,8.960452e-01,5.923180e-03,2.720000e+01,2.340000e+01,1.012000e+03,10395500041
3.417550430000e+08,3.417551040000e+08,4.334426e+01,8.429482e-01,3.829508e+01,7.923309e-01,8.835098e-01,6.239067e-03,2.720000e+01,2.340000e+01,1.012000e+03,10395500041
3.417551040000e+08,3.417551650000e+08,4.349180e+01,8.443817e-01,3.875410e+01,7.970653e-01,8.910667e-01,6.048765e-03,2.720000e+01,2.340000e+01,1.012000e+03,10395500041
3.417551650000e+08,3.417552260000e+08,4.259016e+01,8.355833e-01,3.816393e+01,7.909729e-01,8.960739e-01,5.987075e-03,2.720000e+01,2.340000e+01,1.012000e+03,10395500041
3.417552440000e+08,3.417553050000e+08,4.354099e+01,8.448589e-01,3.849180e+01,7.943634e-01,8.840361e-01,6.212728e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417553050000e+08,3.417553660000e+08,4.370492e+01,8.464479e-01,3.903279e+01,7.999260e-01,8.930983e-01,5.984279e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417553660000e+08,3.417554270000e+08,4.147541e+01,8.245755e-01,3.686885e+01,7.774364e-01,8.889328e-01,6.246937e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417554270000e+08,3.417554880000e+08,4.404918e+01,8.497751e-01,3.939344e+01,8.036132e-01,8.943059e-01,5.931090e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417554880000e+08,3.417555490000e+08,4.365574e+01,8.459715e-01,3.898361e+01,7.994220e-01,8.929778e-01,5.990618e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417555490000e+08,3.417556100000e+08,4.300000e+01,8.395940e-01,3.859016e+01,7.953777e-01,8.974457e-01,5.923548e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417556100000e+08,3.417556710000e+08,4.380328e+01,8.473998e-01,3.845901e+01,7.940250e-01,8.779940e-01,6.331668e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417556710000e+08,3.417557320000e+08,4.331147e+01,8.426294e-01,3.886885e+01,7.982445e-01,8.974262e-01,5.902707e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417557320000e+08,3.417557930000e+08,4.426229e+01,8.518283e-01,3.911475e+01,8.007656e-01,8.837037e-01,6.169563e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417557930000e+08,3.417558540000e+08,4.316393e+01,8.411929e-01,3.867213e+01,7.962219e-01,8.959362e-01,5.950630e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417558540000e+08,3.417559150000e+08,4.378688e+01,8.472413e-01,3.875410e+01,7.970653e-01,8.850618e-01,6.171376e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417559150000e+08,3.417559760000e+08,4.422951e+01,8.515127e-01,3.949180e+01,8.046159e-01,8.928836e-01,5.953940e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417559760000e+08,3.417560370000e+08,4.424590e+01,8.516705e-01,3.939344e+01,8.036132e-01,8.903298e-01,6.014761e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417560370000e+08,3.417560980000e+08,4.347541e+01,8.442225e-01,3.880328e+01,7.975709e-01,8.925340e-01,6.013969e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417560980000e+08,3.417561590000e+08,4.280328e+01,8.376712e-01,3.837705e+01,7.931784e-01,8.965914e-01,5.958984e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417561590000e+08,3.417562200000e+08,4.245901e+01,8.342958e-01,3.780328e+01,7.872267e-01,8.903475e-01,6.139588e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417562200000e+08,3.417562810000e+08,4.236066e+01,8.333288e-01,3.803279e+01,7.896128e-01,8.978328e-01,5.958092e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417562810000e+08,3.417563420000e+08,4.211475e+01,8.309066e-01,3.768853e+01,7.860309e-01,8.949007e-01,6.050694e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500042
3.417563530000e+08,3.417564140000e+08,4.437705e+01,8.529318e-01,3.967213e+01,8.064508e-01,8.939786e-01,5.917199e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417564140000e+08,3.417564750000e+08,4.285246e+01,8.381523e-01,3.798361e+01,7.891021e-01,8.863810e-01,6.207016e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417564750000e+08,3.417565360000e+08,4.257377e+01,8.354225e-01,3.791803e+01,7.884206e-01,8.906431e-01,6.124055e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417565360000e+08,3.417565970000e+08,4.239344e+01,8.336513e-01,3.808197e+01,7.901231e-01,8.982985e-01,5.943739e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417565970000e+08,3.417566580000e+08,4.295082e+01,8.391137e-01,3.870492e+01,7.965594e-01,9.011450e-01,5.831039e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417566580000e+08,3.417567190000e+08,4.201639e+01,8.299357e-01,3.737705e+01,7.827761e-01,8.895825e-01,6.190671e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417567190000e+08,3.417567800000e+08,4.283607e+01,8.379920e-01,3.809836e+01,7.902932e-01,8.893992e-01,6.135611e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417567800000e+08,3.417568410000e+08,4.236066e+01,8.333288e-01,3.780328e+01,7.872267e-01,8.924149e-01,6.095555e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417568410000e+08,3.417569020000e+08,4.357377e+01,8.451769e-01,3.975410e+01,8.072835e-01,9.123401e-01,5.485313e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417569020000e+08,3.417569630000e+08,4.275410e+01,8.371899e-01,3.814754e+01,7.908031e-01,8.922546e-01,6.071416e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417569630000e+08,3.417570240000e+08,4.232787e+01,8.330063e-01,3.798361e+01,7.891021e-01,8.973664e-01,5.972437e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417570240000e+08,3.417570850000e+08,4.113115e+01,8.211462e-01,3.673771e+01,7.760525e-01,8.931845e-01,6.166480e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417570850000e+08,3.417571460000e+08,4.268853e+01,8.365476e-01,3.867213e+01,7.962219e-01,9.059139e-01,5.721180e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417571460000e+08,3.417572070000e+08,4.268853e+01,8.365476e-01,3.819672e+01,7.913127e-01,8.947772e-01,6.013009e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417572070000e+08,3.417572680000e+08,4.226229e+01,8.323608e-01,3.763934e+01,7.855179e-01,8.906129e-01,6.147324e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417572680000e+08,3.417573290000e+08,4.122951e+01,8.221275e-01,3.665574e+01,7.751862e-01,8.890656e-01,6.262259e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417573290000e+08,3.417573900000e+08,4.409836e+01,8.502494e-01,3.929508e+01,8.026093e-01,8.910781e-01,6.006748e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417573900000e+08,3.417574510000e+08,4.332787e+01,8.427888e-01,3.881967e+01,7.977394e-01,8.959516e-01,5.938975e-03,2.720000e+01,2.310000e+01,1.011000e+03,10395500043
3.417574760000e+08,3.417575370000e+08,4.360656e+01,8.454949e-01,3.739344e+01,7.829478e-01,8.575188e-01,6.777348e-03,2.710000e+01,2.320000e+01,1.011000e+03,10395500044
3.417575370000e+08,3.417575980000e+08,4.204918e+01,8.302595e-01,3.619672e+01,7.703174e-01,8.608187e-01,6.834435e-03,2.710000e+01,2.320000e+01,1.011000e+03,10395500044
3.417585940000e+08,3.417586550000e+08,4.265574e+01,8.362263e-01,3.770492e+01,7.862019e-01,8.839355e-01,6.279230e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417586550000e+08,3.417587160000e+08,4.259016e+01,8.355833e-01,3.788525e+01,7.880797e-01,8.895304e-01,6.150100e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417587160000e+08,3.417587770000e+08,4.195082e+01,8.292879e-01,3.780328e+01,7.872267e-01,9.011332e-01,5.900442e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417587770000e+08,3.417588380000e+08,4.077049e+01,8.175382e-01,3.677049e+01,7.763987e-01,9.018898e-01,5.964801e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417588380000e+08,3.417588990000e+08,4.237705e+01,8.334901e-01,3.821312e+01,7.914824e-01,9.017408e-01,5.854600e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417588990000e+08,3.417589600000e+08,4.203279e+01,8.300976e-01,3.726229e+01,7.815737e-01,8.865055e-01,6.264251e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417589600000e+08,3.417590210000e+08,4.421312e+01,8.513549e-01,3.965574e+01,8.062841e-01,8.969225e-01,5.854892e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417590210000e+08,3.417590820000e+08,4.103279e+01,8.201638e-01,3.685246e+01,7.772636e-01,8.981223e-01,6.046123e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417590820000e+08,3.417591430000e+08,4.306557e+01,8.402339e-01,3.839344e+01,7.933478e-01,8.915112e-01,6.067724e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417591430000e+08,3.417592040000e+08,4.209836e+01,8.307449e-01,3.744262e+01,7.834625e-01,8.894081e-01,6.188917e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417592040000e+08,3.417592650000e+08,4.408197e+01,8.500913e-01,3.929508e+01,8.026093e-01,8.914095e-01,5.999834e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417592650000e+08,3.417593260000e+08,4.393443e+01,8.486674e-01,3.909836e+01,8.005977e-01,8.899254e-01,6.045789e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417593260000e+08,3.417593870000e+08,4.426229e+01,8.518283e-01,3.927869e+01,8.024418e-01,8.874074e-01,6.083234e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417593870000e+08,3.417594480000e+08,4.411475e+01,8.504074e-01,3.924590e+01,8.021069e-01,8.896321e-01,6.040456e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417594480000e+08,3.417595090000e+08,4.226229e+01,8.323608e-01,3.795082e+01,7.887614e-01,8.979830e-01,5.961135e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417595090000e+08,3.417595700000e+08,4.378688e+01,8.472413e-01,3.904918e+01,8.000941e-01,8.918008e-01,6.010477e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417595700000e+08,3.417596310000e+08,4.250820e+01,8.347788e-01,3.795082e+01,7.887614e-01,8.927883e-01,6.075669e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417596310000e+08,3.417596920000e+08,4.154099e+01,8.252271e-01,3.677049e+01,7.763987e-01,8.851618e-01,6.333608e-03,2.710000e+01,2.360000e+01,1.012000e+03,10395500045
3.417597160000e+08,3.417597770000e+08,4.291803e+01,8.387934e-01,3.809836e+01,7.902932e-01,8.877006e-01,6.170740e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417597770000e+08,3.417598380000e+08,4.193443e+01,8.291258e-01,3.718033e+01,7.807135e-01,8.866302e-01,6.268588e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417598380000e+08,3.417598990000e+08,4.391803e+01,8.485091e-01,3.918033e+01,8.014365e-01,8.921239e-01,5.993614e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417598990000e+08,3.417599600000e+08,4.142623e+01,8.240865e-01,3.736066e+01,7.826045e-01,9.018599e-01,5.918206e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417599600000e+08,3.417600210000e+08,4.250820e+01,8.347788e-01,3.824590e+01,7.918220e-01,8.997300e-01,5.898483e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417600210000e+08,3.417600820000e+08,4.270492e+01,8.367082e-01,3.811475e+01,7.904632e-01,8.925144e-01,6.068465e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417600820000e+08,3.417601430000e+08,4.459016e+01,8.549774e-01,3.981967e+01,8.079489e-01,8.930147e-01,5.926617e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417601430000e+08,3.417602040000e+08,4.262295e+01,8.359048e-01,3.800000e+01,7.892723e-01,8.915384e-01,6.098476e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417602040000e+08,3.417602650000e+08,4.440984e+01,8.532468e-01,3.936066e+01,8.032787e-01,8.863049e-01,6.098990e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417602650000e+08,3.417603260000e+08,4.201639e+01,8.299357e-01,3.729508e+01,7.819174e-01,8.876317e-01,6.238269e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417603260000e+08,3.417603870000e+08,4.350820e+01,8.445408e-01,3.839344e+01,7.933478e-01,8.824416e-01,6.252006e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417603870000e+08,3.417604480000e+08,4.413115e+01,8.505654e-01,3.895082e+01,7.990858e-01,8.826151e-01,6.203749e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417604480000e+08,3.417605090000e+08,4.242623e+01,8.339736e-01,3.796721e+01,7.889317e-01,8.948995e-01,6.028472e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417605090000e+08,3.417605700000e+08,4.149180e+01,8.247384e-01,3.737705e+01,7.827761e-01,9.008297e-01,5.941089e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417605700000e+08,3.417606310000e+08,4.272131e+01,8.368688e-01,3.809836e+01,7.902932e-01,8.917882e-01,6.085286e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417606310000e+08,3.417606920000e+08,4.339344e+01,8.434263e-01,3.821312e+01,7.914824e-01,8.806196e-01,6.302078e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417606920000e+08,3.417607530000e+08,4.313115e+01,8.408734e-01,3.808197e+01,7.901231e-01,8.829343e-01,6.267851e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417607530000e+08,3.417608140000e+08,4.244262e+01,8.341347e-01,3.795082e+01,7.887614e-01,8.941677e-01,6.045784e-03,2.710000e+01,2.380000e+01,1.011000e+03,10395500046
3.417608340000e+08,3.417608950000e+08,4.303279e+01,8.399140e-01,3.860656e+01,7.955466e-01,8.971428e-01,5.929027e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417608950000e+08,3.417609560000e+08,4.185246e+01,8.283151e-01,3.747541e+01,7.838055e-01,8.954172e-01,6.056441e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417609560000e+08,3.417610170000e+08,4.398361e+01,8.491424e-01,3.960656e+01,8.057840e-01,9.004846e-01,5.779271e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417610170000e+08,3.417610780000e+08,4.422951e+01,8.515127e-01,3.985246e+01,8.082815e-01,9.010378e-01,5.748906e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417610780000e+08,3.417611390000e+08,4.432787e+01,8.524590e-01,3.973771e+01,8.071170e-01,8.964497e-01,5.859160e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417611390000e+08,3.417612000000e+08,4.445901e+01,8.537191e-01,3.965574e+01,8.062841e-01,8.919616e-01,5.960974e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417612000000e+08,3.417612610000e+08,4.298361e+01,8.394339e-01,3.860656e+01,7.955466e-01,8.981693e-01,5.906117e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417612610000e+08,3.417613220000e+08,4.368853e+01,8.462892e-01,3.878688e+01,7.974024e-01,8.878049e-01,6.113602e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417613220000e+08,3.417613830000e+08,4.332787e+01,8.427888e-01,3.852459e+01,7.947016e-01,8.891411e-01,6.106916e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417613830000e+08,3.417614440000e+08,4.190164e+01,8.288016e-01,3.763934e+01,7.855179e-01,8.982785e-01,5.979039e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417614440000e+08,3.417615050000e+08,4.196721e+01,8.294499e-01,3.734426e+01,7.824327e-01,8.898438e-01,6.187874e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417615050000e+08,3.417615660000e+08,4.204918e+01,8.302595e-01,3.722951e+01,7.812297e-01,8.853801e-01,6.290008e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417615660000e+08,3.417616270000e+08,4.244262e+01,8.341347e-01,3.801639e+01,7.894426e-01,8.957126e-01,6.006676e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417616270000e+08,3.417616880000e+08,4.245901e+01,8.342958e-01,3.804918e+01,7.897829e-01,8.961390e-01,5.994652e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417616880000e+08,3.417617490000e+08,4.272131e+01,8.368688e-01,3.814754e+01,7.908031e-01,8.929394e-01,6.056736e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417617490000e+08,3.417618100000e+08,4.272131e+01,8.368688e-01,3.767213e+01,7.858599e-01,8.818112e-01,6.323955e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417618100000e+08,3.417618710000e+08,4.200000e+01,8.297738e-01,3.760656e+01,7.851757e-01,8.953942e-01,6.046380e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417618710000e+08,3.417619320000e+08,4.380328e+01,8.473998e-01,3.865574e+01,7.960532e-01,8.824850e-01,6.229914e-03,2.710000e+01,2.350000e+01,1.012000e+03,10395500047
3.417619490000e+08,3.417620100000e+08,4.385246e+01,8.478754e-01,3.962295e+01,8.059507e-01,9.035514e-01,5.707718e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417620100000e+08,3.417620710000e+08,4.259016e+01,8.355833e-01,3.793443e+01,7.885910e-01,8.906851e-01,6.121842e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417620710000e+08,3.417621320000e+08,4.278688e+01,8.375108e-01,3.824590e+01,7.918220e-01,8.938698e-01,6.028877e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417621320000e+08,3.417621930000e+08,4.260656e+01,8.357441e-01,3.773771e+01,7.865436e-01,8.857253e-01,6.240530e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417621930000e+08,3.417622540000e+08,4.285246e+01,8.381523e-01,3.800000e+01,7.892723e-01,8.867636e-01,6.197895e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417622540000e+08,3.417623150000e+08,4.314754e+01,8.410331e-01,3.850820e+01,7.945325e-01,8.924772e-01,6.038178e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417623150000e+08,3.417623760000e+08,4.224590e+01,8.321993e-01,3.737705e+01,7.827761e-01,8.847497e-01,6.290338e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417623760000e+08,3.417624370000e+08,4.124590e+01,8.222909e-01,3.613115e+01,7.696193e-01,8.759937e-01,6.570783e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417624370000e+08,3.417624980000e+08,4.518033e+01,8.606167e-01,4.067213e+01,8.165514e-01,9.002177e-01,5.709011e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417624980000e+08,3.417625590000e+08,4.357377e+01,8.451769e-01,3.870492e+01,7.965594e-01,8.882619e-01,6.110739e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417625590000e+08,3.417626200000e+08,4.203279e+01,8.300976e-01,3.752459e+01,7.843196e-01,8.927457e-01,6.110998e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417626200000e+08,3.417626810000e+08,4.229508e+01,8.326836e-01,3.768853e+01,7.860309e-01,8.910853e-01,6.133284e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417626810000e+08,3.417627420000e+08,4.219672e+01,8.317148e-01,3.801639e+01,7.894426e-01,9.009324e-01,5.888541e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417627420000e+08,3.417628030000e+08,4.154099e+01,8.252271e-01,3.708197e+01,7.796801e-01,8.926598e-01,6.149231e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417628030000e+08,3.417628640000e+08,4.240984e+01,8.338125e-01,3.819672e+01,7.913127e-01,9.006571e-01,5.880983e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417628640000e+08,3.417629250000e+08,4.222951e+01,8.320379e-01,3.752459e+01,7.843196e-01,8.885869e-01,6.199335e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417629250000e+08,3.417629860000e+08,4.265574e+01,8.362263e-01,3.826229e+01,7.919917e-01,8.970023e-01,5.958775e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417629860000e+08,3.417630470000e+08,4.352459e+01,8.446999e-01,3.888525e+01,7.984128e-01,8.934087e-01,5.988993e-03,2.720000e+01,2.320000e+01,1.012000e+03,10395500048
3.417630730000e+08,3.417631340000e+08,4.285246e+01,8.381523e-01,3.801639e+01,7.894426e-01,8.871461e-01,6.188752e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417631340000e+08,3.417631950000e+08,3.959016e+01,8.056172e-01,3.519672e+01,7.596021e-01,8.890269e-01,6.391572e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417631950000e+08,3.417632560000e+08,4.265574e+01,8.362263e-01,3.763934e+01,7.855179e-01,8.823981e-01,6.315181e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417632560000e+08,3.417633170000e+08,4.236066e+01,8.333288e-01,3.759016e+01,7.850046e-01,8.873839e-01,6.218846e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417633170000e+08,3.417633780000e+08,4.283607e+01,8.379920e-01,3.775410e+01,7.867144e-01,8.813624e-01,6.325847e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417633780000e+08,3.417634390000e+08,4.326229e+01,8.421507e-01,3.855738e+01,7.950397e-01,8.912467e-01,6.060389e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417634390000e+08,3.417635000000e+08,4.209836e+01,8.307449e-01,3.714754e+01,7.803692e-01,8.823987e-01,6.356835e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417635000000e+08,3.417635610000e+08,4.377049e+01,8.470827e-01,3.895082e+01,7.990858e-01,8.898876e-01,6.058010e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417635610000e+08,3.417636220000e+08,4.295082e+01,8.391137e-01,3.844262e+01,7.938558e-01,8.950382e-01,5.988055e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417636220000e+08,3.417636830000e+08,4.200000e+01,8.297738e-01,3.762295e+01,7.853469e-01,8.957846e-01,6.036404e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417636830000e+08,3.417637440000e+08,4.301639e+01,8.397540e-01,3.844262e+01,7.938558e-01,8.936738e-01,6.017662e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417637440000e+08,3.417638050000e+08,4.350820e+01,8.445408e-01,3.850820e+01,7.945325e-01,8.850791e-01,6.190704e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417638050000e+08,3.417638660000e+08,4.234426e+01,8.331676e-01,3.740984e+01,7.831194e-01,8.834688e-01,6.313272e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417638660000e+08,3.417639270000e+08,4.250820e+01,8.347788e-01,3.767213e+01,7.858599e-01,8.862321e-01,6.235658e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417639270000e+08,3.417639880000e+08,4.360656e+01,8.454949e-01,3.862295e+01,7.957155e-01,8.857143e-01,6.168818e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417639880000e+08,3.417640490000e+08,4.324590e+01,8.419912e-01,3.875410e+01,7.970653e-01,8.961334e-01,5.940006e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417640490000e+08,3.417641100000e+08,4.318033e+01,8.413526e-01,3.837705e+01,7.931784e-01,8.887624e-01,6.126477e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417641100000e+08,3.417641710000e+08,4.229508e+01,8.326836e-01,3.744262e+01,7.834625e-01,8.852713e-01,6.274287e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500049
3.417641960000e+08,3.417642570000e+08,4.355738e+01,8.450180e-01,3.901639e+01,7.997581e-01,8.957471e-01,5.928449e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
3.417642570000e+08,3.417643180000e+08,4.285246e+01,8.381523e-01,3.809836e+01,7.902932e-01,8.890589e-01,6.142692e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
3.417643180000e+08,3.417643790000e+08,4.219672e+01,8.317148e-01,3.760656e+01,7.851757e-01,8.912199e-01,6.137095e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
3.417643790000e+08,3.417644400000e+08,4.336066e+01,8.431076e-01,3.860656e+01,7.955466e-01,8.903592e-01,6.075135e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
3.417644400000e+08,3.417645010000e+08,4.331147e+01,8.426294e-01,3.867213e+01,7.962219e-01,8.928842e-01,6.016694e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
3.417645010000e+08,3.417645620000e+08,4.267213e+01,8.363869e-01,3.813115e+01,7.906331e-01,8.935843e-01,6.044126e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
3.417645620000e+08,3.417646230000e+08,4.285246e+01,8.381523e-01,3.852459e+01,7.947016e-01,8.990054e-01,5.893557e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
3.417646230000e+08,3.417646840000e+08,4.249180e+01,8.346179e-01,3.765574e+01,7.856890e-01,8.861883e-01,6.237909e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
3.417646840000e+08,3.417647450000e+08,4.321312e+01,8.416720e-01,3.808197e+01,7.901231e-01,8.812595e-01,6.300552e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
3.417647450000e+08,3.417648060000e+08,4.296721e+01,8.392738e-01,3.822951e+01,7.916523e-01,8.897367e-01,6.118046e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
3.417648060000e+08,3.417648670000e+08,4.244262e+01,8.341347e-01,3.806557e+01,7.899530e-01,8.968714e-01,5.977074e-03,2.710000e+01,2.300000e+01,1.012000e+03,10395500050
