#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.472125900000e+08,2.472126510000e+08,1.804918e+01,5.439560e-01,1.619672e+01,5.152863e-01,8.973660e-01,9.146116e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472126510000e+08,2.472127120000e+08,1.814754e+01,5.454363e-01,1.629508e+01,5.168486e-01,8.979223e-01,9.099361e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472127120000e+08,2.472127730000e+08,1.849180e+01,5.505854e-01,1.642623e+01,5.189243e-01,8.882979e-01,9.378978e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472127730000e+08,2.472128340000e+08,1.836065e+01,5.486295e-01,1.626229e+01,5.163284e-01,8.857143e-01,9.506787e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472128340000e+08,2.472128950000e+08,1.791803e+01,5.419762e-01,1.575410e+01,5.081967e-01,8.792315e-01,9.856403e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472128950000e+08,2.472129560000e+08,1.875410e+01,5.544766e-01,1.668852e+01,5.230510e-01,8.898602e-01,9.255931e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472129560000e+08,2.472130170000e+08,1.842623e+01,5.496083e-01,1.662295e+01,5.220224e-01,9.021353e-01,8.862695e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472130170000e+08,2.472130780000e+08,1.804918e+01,5.439560e-01,1.603279e+01,5.126720e-01,8.882834e-01,9.493820e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472130780000e+08,2.472131390000e+08,2.040984e+01,5.784354e-01,1.829508e+01,5.476490e-01,8.963856e-01,8.637199e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472131390000e+08,2.472132000000e+08,1.840984e+01,5.493638e-01,1.647541e+01,5.197006e-01,8.949243e-01,9.150703e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472132000000e+08,2.472132610000e+08,1.842623e+01,5.496083e-01,1.663935e+01,5.222797e-01,9.030249e-01,8.826668e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472132610000e+08,2.472133220000e+08,1.852459e+01,5.510733e-01,1.665574e+01,5.225369e-01,8.991150e-01,8.959456e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472133220000e+08,2.472133830000e+08,1.977049e+01,5.693035e-01,1.772131e+01,5.389928e-01,8.963516e-01,8.777016e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472133830000e+08,2.472134440000e+08,1.865574e+01,5.530206e-01,1.645902e+01,5.194420e-01,8.822495e-01,9.554455e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472134440000e+08,2.472135050000e+08,1.873771e+01,5.542341e-01,1.691803e+01,5.266353e-01,9.028872e-01,8.758544e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472135050000e+08,2.472135660000e+08,1.763935e+01,5.377449e-01,1.590164e+01,5.105709e-01,9.014870e-01,9.084905e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472135660000e+08,2.472136270000e+08,1.842623e+01,5.496083e-01,1.631148e+01,5.171086e-01,8.852313e-01,9.507294e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472136270000e+08,2.472136880000e+08,1.808197e+01,5.444499e-01,1.626229e+01,5.163284e-01,8.993654e-01,9.058454e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472136880000e+08,2.472137490000e+08,1.875410e+01,5.544766e-01,1.680328e+01,5.248463e-01,8.959790e-01,9.026021e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472137490000e+08,2.472138100000e+08,1.880328e+01,5.552031e-01,1.668852e+01,5.230510e-01,8.875327e-01,9.328753e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472138100000e+08,2.472138710000e+08,1.800000e+01,5.432144e-01,1.616393e+01,5.147645e-01,8.979964e-01,9.133641e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472138710000e+08,2.472139320000e+08,1.895082e+01,5.573770e-01,1.698361e+01,5.276550e-01,8.961937e-01,8.970855e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472139320000e+08,2.472139930000e+08,1.859016e+01,5.520478e-01,1.668852e+01,5.230510e-01,8.977072e-01,8.998773e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472139930000e+08,2.472140540000e+08,1.809836e+01,5.446966e-01,1.621312e+01,5.155470e-01,8.958333e-01,9.193767e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472140540000e+08,2.472141150000e+08,1.827869e+01,5.474036e-01,1.644262e+01,5.191832e-01,8.995516e-01,9.002169e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472141150000e+08,2.472141760000e+08,1.865574e+01,5.530206e-01,1.698361e+01,5.276550e-01,9.103691e-01,8.467720e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472141760000e+08,2.472142370000e+08,1.908197e+01,5.593023e-01,1.690164e+01,5.263801e-01,8.857388e-01,9.324502e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472142880000e+08,2.472143490000e+08,1.854098e+01,5.513171e-01,1.640984e+01,5.186653e-01,8.850574e-01,9.484072e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472143490000e+08,2.472144100000e+08,1.813115e+01,5.451898e-01,1.622951e+01,5.158076e-01,8.951175e-01,9.213273e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472144100000e+08,2.472144710000e+08,1.780328e+01,5.402379e-01,1.595082e+01,5.113598e-01,8.959484e-01,9.265118e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472144710000e+08,2.472145320000e+08,1.795082e+01,5.424719e-01,1.627869e+01,5.165886e-01,9.068493e-01,8.783215e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472145320000e+08,2.472145930000e+08,1.842623e+01,5.496083e-01,1.639344e+01,5.184062e-01,8.896797e-01,9.344613e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472145930000e+08,2.472146540000e+08,1.870492e+01,5.537490e-01,1.670492e+01,5.233079e-01,8.930762e-01,9.148262e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472146540000e+08,2.472147150000e+08,1.860656e+01,5.522912e-01,1.642623e+01,5.189243e-01,8.828194e-01,9.546978e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472147150000e+08,2.472147760000e+08,1.840984e+01,5.493638e-01,1.649180e+01,5.199590e-01,8.958148e-01,9.116378e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472147760000e+08,2.472148370000e+08,1.765574e+01,5.379947e-01,1.554098e+01,5.047477e-01,8.802229e-01,9.894080e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472148370000e+08,2.472148980000e+08,1.945902e+01,5.648011e-01,1.744262e+01,5.347379e-01,8.963774e-01,8.846006e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472148980000e+08,2.472149590000e+08,1.909836e+01,5.595425e-01,1.696721e+01,5.274003e-01,8.884120e-01,9.224716e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472149590000e+08,2.472150200000e+08,1.880328e+01,5.552031e-01,1.698361e+01,5.276550e-01,9.032258e-01,8.729639e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472150200000e+08,2.472150810000e+08,1.837705e+01,5.488744e-01,1.640984e+01,5.186653e-01,8.929527e-01,9.234198e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472150810000e+08,2.472151420000e+08,1.832787e+01,5.481395e-01,1.631148e+01,5.171086e-01,8.899821e-01,9.358396e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472151420000e+08,2.472152030000e+08,1.803279e+01,5.437090e-01,1.632787e+01,5.173683e-01,9.054545e-01,8.821804e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472152030000e+08,2.472152640000e+08,1.827869e+01,5.474036e-01,1.645902e+01,5.194420e-01,9.004484e-01,8.966357e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472152640000e+08,2.472153250000e+08,1.901639e+01,5.583405e-01,1.716393e+01,5.304489e-01,9.025862e-01,8.706138e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472153250000e+08,2.472153860000e+08,1.826229e+01,5.471581e-01,1.632787e+01,5.173683e-01,8.940754e-01,9.220255e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472153860000e+08,2.472154470000e+08,1.883607e+01,5.556870e-01,1.670492e+01,5.233079e-01,8.868582e-01,9.344987e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472154470000e+08,2.472155080000e+08,1.808197e+01,5.444499e-01,1.632787e+01,5.173683e-01,9.029918e-01,8.911653e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472155080000e+08,2.472155690000e+08,1.911475e+01,5.597827e-01,1.704918e+01,5.286726e-01,8.919383e-01,9.091888e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472155690000e+08,2.472156300000e+08,1.863935e+01,5.527775e-01,1.672131e+01,5.235646e-01,8.970976e-01,9.010570e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472156300000e+08,2.472156910000e+08,1.855738e+01,5.515608e-01,1.639344e+01,5.184062e-01,8.833922e-01,9.539318e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472156910000e+08,2.472157520000e+08,1.778688e+01,5.399892e-01,1.572131e+01,5.076677e-01,8.838710e-01,9.726352e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472157520000e+08,2.472158130000e+08,1.886885e+01,5.561703e-01,1.690164e+01,5.263801e-01,8.957428e-01,9.007555e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472158130000e+08,2.472158740000e+08,1.939344e+01,5.638487e-01,1.724590e+01,5.317140e-01,8.892646e-01,9.123604e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472158740000e+08,2.472159350000e+08,1.752459e+01,5.359929e-01,1.577049e+01,5.084611e-01,8.999065e-01,9.179370e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472159350000e+08,2.472159960000e+08,1.881967e+01,5.554451e-01,1.701639e+01,5.281640e-01,9.041812e-01,8.687248e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472159960000e+08,2.472160570000e+08,1.842623e+01,5.496083e-01,1.647541e+01,5.197006e-01,8.941281e-01,9.177134e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472160570000e+08,2.472161180000e+08,1.908197e+01,5.593023e-01,1.736065e+01,5.334800e-01,9.097938e-01,8.396789e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472161180000e+08,2.472161790000e+08,1.940984e+01,5.640869e-01,1.731148e+01,5.327238e-01,8.918919e-01,9.024214e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472161790000e+08,2.472162400000e+08,1.772131e+01,5.389928e-01,1.596721e+01,5.116225e-01,9.010175e-01,9.083075e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472162400000e+08,2.472163010000e+08,1.754098e+01,5.362435e-01,1.547541e+01,5.036817e-01,8.822430e-01,9.853615e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472163010000e+08,2.472163620000e+08,1.883607e+01,5.556870e-01,1.690164e+01,5.263801e-01,8.973020e-01,8.955508e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472163620000e+08,2.472164230000e+08,1.896721e+01,5.576181e-01,1.680328e+01,5.248463e-01,8.859118e-01,9.346497e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472164230000e+08,2.472164840000e+08,1.844262e+01,5.498528e-01,1.627869e+01,5.165886e-01,8.826666e-01,9.594732e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472164840000e+08,2.472165450000e+08,1.886885e+01,5.561703e-01,1.706557e+01,5.289267e-01,9.044309e-01,8.665801e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472165450000e+08,2.472166060000e+08,1.945902e+01,5.648011e-01,1.744262e+01,5.347379e-01,8.963774e-01,8.846006e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472166060000e+08,2.472166670000e+08,1.778688e+01,5.399892e-01,1.557377e+01,5.052798e-01,8.755760e-01,1.002038e-02,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472167290000e+08,2.472167900000e+08,1.903279e+01,5.585811e-01,1.713115e+01,5.299419e-01,9.000861e-01,8.801139e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472167900000e+08,2.472168510000e+08,1.926229e+01,5.619389e-01,1.739344e+01,5.339835e-01,9.029787e-01,8.634821e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472168510000e+08,2.472169120000e+08,1.868852e+01,5.535063e-01,1.667213e+01,5.227941e-01,8.921053e-01,9.188735e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472169120000e+08,2.472169730000e+08,1.822951e+01,5.466666e-01,1.650820e+01,5.202174e-01,9.055755e-01,8.769045e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472169730000e+08,2.472170340000e+08,1.914754e+01,5.602625e-01,1.681967e+01,5.251022e-01,8.784246e-01,9.562107e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472170340000e+08,2.472170950000e+08,1.785246e+01,5.409836e-01,1.603279e+01,5.126720e-01,8.980716e-01,9.168305e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472170950000e+08,2.472171560000e+08,1.844262e+01,5.498528e-01,1.652459e+01,5.204757e-01,8.960000e-01,9.101110e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472171560000e+08,2.472172170000e+08,1.786885e+01,5.412319e-01,1.600000e+01,5.121475e-01,8.954129e-01,9.269100e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472172170000e+08,2.472172780000e+08,1.806557e+01,5.442030e-01,1.634426e+01,5.176280e-01,9.047187e-01,8.844430e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472172780000e+08,2.472173390000e+08,1.919672e+01,5.609816e-01,1.732787e+01,5.329760e-01,9.026473e-01,8.662726e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472173390000e+08,2.472174000000e+08,1.881967e+01,5.554451e-01,1.670492e+01,5.233079e-01,8.876306e-01,9.321143e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472174000000e+08,2.472174610000e+08,1.913115e+01,5.600227e-01,1.724590e+01,5.317140e-01,9.014567e-01,8.724701e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472174610000e+08,2.472175220000e+08,1.929508e+01,5.624170e-01,1.749180e+01,5.354912e-01,9.065421e-01,8.484257e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472175220000e+08,2.472175830000e+08,1.888525e+01,5.564119e-01,1.670492e+01,5.233079e-01,8.845486e-01,9.415301e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472175830000e+08,2.472176440000e+08,1.903279e+01,5.585811e-01,1.709836e+01,5.294346e-01,8.983635e-01,8.868187e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472176440000e+08,2.472177050000e+08,1.901639e+01,5.583405e-01,1.690164e+01,5.263801e-01,8.887931e-01,9.230754e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472177050000e+08,2.472177660000e+08,1.698361e+01,5.276550e-01,1.475410e+01,4.918033e-01,8.687259e-01,1.049182e-02,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472177660000e+08,2.472178270000e+08,1.767213e+01,5.382444e-01,1.542623e+01,5.028807e-01,8.729128e-01,1.014441e-02,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472178270000e+08,2.472178880000e+08,1.877049e+01,5.547189e-01,1.673771e+01,5.238212e-01,8.917031e-01,9.183653e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472178880000e+08,2.472179490000e+08,1.862295e+01,5.525344e-01,1.654098e+01,5.207338e-01,8.882042e-01,9.349319e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472179490000e+08,2.472180100000e+08,1.895082e+01,5.573770e-01,1.726229e+01,5.319666e-01,9.108996e-01,8.379075e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472180100000e+08,2.472180710000e+08,1.901639e+01,5.583405e-01,1.708197e+01,5.291808e-01,8.982759e-01,8.875399e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472180710000e+08,2.472181320000e+08,1.775410e+01,5.394912e-01,1.606557e+01,5.131959e-01,9.048938e-01,8.914336e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472181320000e+08,2.472181930000e+08,1.818033e+01,5.459287e-01,1.624590e+01,5.160680e-01,8.935978e-01,9.259350e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472181930000e+08,2.472182540000e+08,1.842623e+01,5.496083e-01,1.618033e+01,5.150255e-01,8.781139e-01,9.758193e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472182540000e+08,2.472183150000e+08,1.868852e+01,5.535063e-01,1.663935e+01,5.222797e-01,8.903509e-01,9.254027e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472183150000e+08,2.472183760000e+08,1.857377e+01,5.518044e-01,1.662295e+01,5.220224e-01,8.949691e-01,9.108515e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472183760000e+08,2.472184370000e+08,1.896721e+01,5.576181e-01,1.716393e+01,5.304489e-01,9.049265e-01,8.623224e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472184370000e+08,2.472184980000e+08,1.945902e+01,5.648011e-01,1.744262e+01,5.347379e-01,8.963774e-01,8.846006e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472184980000e+08,2.472185590000e+08,1.990164e+01,5.711886e-01,1.777049e+01,5.397403e-01,8.929160e-01,8.874794e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472185590000e+08,2.472186200000e+08,1.904918e+01,5.588216e-01,1.703279e+01,5.284184e-01,8.941480e-01,9.025083e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472186200000e+08,2.472186810000e+08,1.791803e+01,5.419762e-01,1.622951e+01,5.158076e-01,9.057639e-01,8.837024e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472186810000e+08,2.472187420000e+08,1.829508e+01,5.476490e-01,1.621312e+01,5.155470e-01,8.862007e-01,9.506129e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472187420000e+08,2.472188030000e+08,1.854098e+01,5.513171e-01,1.672131e+01,5.235646e-01,9.018568e-01,8.846422e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472188030000e+08,2.472188640000e+08,1.844262e+01,5.498528e-01,1.655738e+01,5.209917e-01,8.977778e-01,9.031935e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472188640000e+08,2.472189250000e+08,1.957377e+01,5.664640e-01,1.732787e+01,5.329760e-01,8.852596e-01,9.223405e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472189250000e+08,2.472189860000e+08,1.840984e+01,5.493638e-01,1.622951e+01,5.158076e-01,8.815672e-01,9.642147e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472189860000e+08,2.472190470000e+08,1.942623e+01,5.643250e-01,1.759016e+01,5.369948e-01,9.054852e-01,8.498287e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472190470000e+08,2.472191080000e+08,1.860656e+01,5.522912e-01,1.675410e+01,5.240776e-01,9.004405e-01,8.887322e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472191500000e+08,2.472192110000e+08,1.840984e+01,5.493638e-01,1.619672e+01,5.152863e-01,8.797863e-01,9.704556e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472192110000e+08,2.472192720000e+08,1.890164e+01,5.566533e-01,1.693443e+01,5.268904e-01,8.959237e-01,8.992839e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472192720000e+08,2.472193330000e+08,1.759016e+01,5.369948e-01,1.572131e+01,5.076677e-01,8.937559e-01,9.407237e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472193330000e+08,2.472193940000e+08,1.886885e+01,5.561703e-01,1.678688e+01,5.245901e-01,8.896612e-01,9.235040e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472193940000e+08,2.472194550000e+08,1.865574e+01,5.530206e-01,1.673771e+01,5.238212e-01,8.971881e-01,9.003107e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472194550000e+08,2.472195160000e+08,1.862295e+01,5.525344e-01,1.672131e+01,5.235646e-01,8.978873e-01,8.983830e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472195160000e+08,2.472195770000e+08,1.893443e+01,5.571359e-01,1.713115e+01,5.299419e-01,9.047619e-01,8.637370e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472195770000e+08,2.472196380000e+08,1.826229e+01,5.471581e-01,1.640984e+01,5.186653e-01,8.985637e-01,9.045415e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472196380000e+08,2.472196990000e+08,1.893443e+01,5.571359e-01,1.700000e+01,5.279096e-01,8.978355e-01,8.911636e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472196990000e+08,2.472197600000e+08,1.875410e+01,5.544766e-01,1.672131e+01,5.235646e-01,8.916084e-01,9.191192e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472197600000e+08,2.472198210000e+08,1.929508e+01,5.624170e-01,1.731148e+01,5.327238e-01,8.971962e-01,8.852379e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472198210000e+08,2.472198820000e+08,1.829508e+01,5.476490e-01,1.667213e+01,5.227941e-01,9.112903e-01,8.511023e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472198820000e+08,2.472199430000e+08,1.903279e+01,5.585811e-01,1.749180e+01,5.354912e-01,9.190353e-01,8.005672e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472199430000e+08,2.472200040000e+08,1.821312e+01,5.464208e-01,1.624590e+01,5.160680e-01,8.919892e-01,9.312289e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472200040000e+08,2.472200650000e+08,1.862295e+01,5.525344e-01,1.652459e+01,5.204757e-01,8.873239e-01,9.381403e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472200650000e+08,2.472201260000e+08,1.819672e+01,5.461748e-01,1.632787e+01,5.173683e-01,8.972973e-01,9.111661e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472201260000e+08,2.472201870000e+08,1.803279e+01,5.437090e-01,1.634426e+01,5.176280e-01,9.063637e-01,8.783692e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472201870000e+08,2.472202480000e+08,1.854098e+01,5.513171e-01,1.640984e+01,5.186653e-01,8.850574e-01,9.484072e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472202480000e+08,2.472203090000e+08,1.904918e+01,5.588216e-01,1.722951e+01,5.314611e-01,9.044750e-01,8.622907e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472203090000e+08,2.472203700000e+08,1.832787e+01,5.481395e-01,1.640984e+01,5.186653e-01,8.953488e-01,9.154766e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472203700000e+08,2.472204310000e+08,1.839344e+01,5.491192e-01,1.622951e+01,5.158076e-01,8.823529e-01,9.618675e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472204310000e+08,2.472204920000e+08,1.845902e+01,5.500971e-01,1.665574e+01,5.225369e-01,9.023091e-01,8.847807e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472204920000e+08,2.472205530000e+08,1.834426e+01,5.483845e-01,1.660656e+01,5.217649e-01,9.052725e-01,8.754122e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472205530000e+08,2.472206140000e+08,1.865574e+01,5.530206e-01,1.663935e+01,5.222797e-01,8.919156e-01,9.203907e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472206140000e+08,2.472206750000e+08,1.763935e+01,5.377449e-01,1.586885e+01,5.100442e-01,8.996283e-01,9.160751e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472206750000e+08,2.472207360000e+08,1.845902e+01,5.500971e-01,1.678688e+01,5.245901e-01,9.094139e-01,8.553471e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472207360000e+08,2.472207970000e+08,1.890164e+01,5.566533e-01,1.690164e+01,5.263801e-01,8.941891e-01,9.058688e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472207970000e+08,2.472208580000e+08,1.877049e+01,5.547189e-01,1.649180e+01,5.199590e-01,8.786026e-01,9.651574e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472208580000e+08,2.472209190000e+08,1.801639e+01,5.434618e-01,1.596721e+01,5.116225e-01,8.862602e-01,9.577188e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472209190000e+08,2.472209800000e+08,1.773771e+01,5.392421e-01,1.591803e+01,5.108340e-01,8.974122e-01,9.224232e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472209800000e+08,2.472210410000e+08,1.849180e+01,5.505854e-01,1.663935e+01,5.222797e-01,8.998227e-01,8.939404e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472210410000e+08,2.472211020000e+08,1.896721e+01,5.576181e-01,1.713115e+01,5.299419e-01,9.031979e-01,8.692948e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472211020000e+08,2.472211630000e+08,1.808197e+01,5.444499e-01,1.624590e+01,5.160680e-01,8.984587e-01,9.094580e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472211630000e+08,2.472212240000e+08,1.878688e+01,5.549610e-01,1.677049e+01,5.243340e-01,8.926702e-01,9.143521e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472212240000e+08,2.472212850000e+08,1.801639e+01,5.434618e-01,1.603279e+01,5.126720e-01,8.898999e-01,9.442034e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472212850000e+08,2.472213460000e+08,1.890164e+01,5.566533e-01,1.704918e+01,5.286726e-01,9.019948e-01,8.756123e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472213460000e+08,2.472214070000e+08,1.891803e+01,5.568947e-01,1.677049e+01,5.243340e-01,8.864818e-01,9.338234e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472214070000e+08,2.472214680000e+08,1.770492e+01,5.387435e-01,1.580328e+01,5.089893e-01,8.925926e-01,9.421756e-03,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
