#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,4.133134130442e+08,4.133149098484e+08,1.496804189920e+03,46980,46943,42446,37,37,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300045,0,0,0
46,4.133149170989e+08,4.133164059338e+08,1.488834950686e+03,47013,46971,42450,42,42,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.735572e+00,45478300046,0,0,0
47,4.133164120112e+08,4.133179099583e+08,1.497947045922e+03,47004,46969,42626,35,35,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.987991e+00,45478300047,0,0,0
48,4.133179160311e+08,4.133194189988e+08,1.502967737913e+03,46995,46963,42150,32,32,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300048,0,0,0
49,4.133194240403e+08,4.133209329724e+08,1.508932018697e+03,46962,46931,42331,31,31,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.764901e+00,45478300049,0,0,0
50,4.133209380152e+08,4.133224449867e+08,1.506971529901e+03,46976,46935,42068,41,41,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300050,0,0,0
51,4.133224500194e+08,4.133239499700e+08,1.499950645864e+03,46992,46950,42107,42,42,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300051,0,0,0
52,4.133239560241e+08,4.133254609734e+08,1.504949244320e+03,46979,46938,42059,41,41,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300052,0,0,0
53,4.133254671116e+08,4.133269789841e+08,1.511872533083e+03,46976,46939,42025,37,37,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300053,0,0,0
54,4.133269850534e+08,4.133284989686e+08,1.513915136337e+03,46964,46928,42620,36,36,0,3,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.989439e+00,45478300054,0,0,0
55,4.133285041162e+08,4.133300199663e+08,1.515850088298e+03,46934,46898,42219,36,36,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.635466e+00,45478300055,0,0,0
56,4.133300270167e+08,4.133315499882e+08,1.522971520305e+03,46940,46889,42366,51,51,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.979659e+00,45478300056,0,0,0
