#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.896865870392e+08,3.896877320000e+08,1.144960821807e+03,47668,46496,44108,1172,1172,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000026,0,0,0
27,3.896877360064e+08,3.896888820000e+08,1.145993640006e+03,47659,46485,44077,1174,1174,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000027,0,0,0
28,3.896888870368e+08,3.896900350000e+08,1.147963209927e+03,47662,46487,44004,1175,1175,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000028,0,0,0
29,3.896900400120e+08,3.896911870000e+08,1.146987989545e+03,47681,46511,43972,1170,1170,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000029,0,0,0
30,3.896911910114e+08,3.896923410000e+08,1.149988577247e+03,47677,46500,44029,1177,1177,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000030,0,0,0
31,3.896923450068e+08,3.896934890000e+08,1.143993207574e+03,47701,46525,44110,1176,1176,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000031,0,0,0
32,3.896934930075e+08,3.896937510000e+08,2.579925150275e+02,10633,10366,9748,267,267,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000032,0,0,0
33,3.896937640016e+08,3.896949130000e+08,1.148998444021e+03,47680,46501,44033,1179,1179,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000033,0,0,0
34,3.896949170369e+08,3.896960640000e+08,1.146963141561e+03,47675,46500,44048,1175,1175,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000034,0,0,0
35,3.896960690165e+08,3.896972250000e+08,1.155983448446e+03,47672,46497,44116,1175,1175,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000035,0,0,0
36,3.896972290948e+08,3.896983760000e+08,1.146905155599e+03,47654,46485,44111,1169,1169,0,2,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000036,0,0,0
37,3.896983810078e+08,3.896995250000e+08,1.143992189050e+03,47690,46522,44094,1168,1168,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000037,0,0,0
38,3.896995290105e+08,3.897006840000e+08,1.154989534378e+03,47671,46488,44020,1183,1183,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000038,0,0,0
39,3.897006880196e+08,3.897018180000e+08,1.129980365098e+03,47723,46561,44133,1162,1162,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000039,0,0,0
40,3.897018220441e+08,3.897029680000e+08,1.145955908298e+03,47706,46539,44015,1167,1167,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000040,0,0,0
41,3.897029720245e+08,3.897041180000e+08,1.145975500405e+03,47686,46506,44127,1180,1180,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000041,0,0,0
42,3.897041220172e+08,3.897052610000e+08,1.138982776046e+03,47696,46527,44140,1169,1169,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000042,0,0,0
43,3.897052650539e+08,3.897064020000e+08,1.136946054876e+03,47685,46528,44208,1157,1157,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000043,0,0,0
44,3.897064060241e+08,3.897075420000e+08,1.135975921512e+03,47684,46529,44123,1155,1155,0,2,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000044,0,0,0
45,3.897075470191e+08,3.897086870000e+08,1.139980938375e+03,47699,46532,44132,1167,1167,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.765996e+00,8451000045,0,0,0
46,3.897086910014e+08,3.897098370000e+08,1.145998575211e+03,47683,46515,44184,1168,1168,0,2,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000046,0,0,0
47,3.897098420064e+08,3.897109710000e+08,1.128993609965e+03,47722,46569,44175,1153,1153,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000047,0,0,0
48,3.897109750068e+08,3.897121130000e+08,1.137993238747e+03,47695,46530,44071,1165,1165,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.586480e+00,8451000048,0,0,0
49,3.897121170376e+08,3.897132450000e+08,1.127962405741e+03,47733,46587,44232,1146,1146,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.263948e+00,8451000049,0,0,0
50,3.897132490411e+08,3.897143890000e+08,1.139958865285e+03,47682,46523,44121,1159,1159,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.123575e+00,8451000050,0,0,0
51,3.897143930271e+08,3.897155270000e+08,1.133972936630e+03,47729,46572,44122,1157,1157,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.823789e+00,8451000051,0,0,0
52,3.897155310075e+08,3.897166650000e+08,1.133992529988e+03,47690,46532,44081,1158,1158,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000052,0,0,0
53,3.897166700053e+08,3.897178000000e+08,1.129994669735e+03,47728,46565,44144,1163,1163,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000053,0,0,0
54,3.897178040081e+08,3.897189340000e+08,1.129991884649e+03,47726,46574,44076,1152,1152,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.633952e+00,8451000054,0,0,0
55,3.897189380099e+08,3.897200750000e+08,1.136990123451e+03,47711,46548,44138,1163,1163,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.983306e+00,8451000055,0,0,0
56,3.897200790227e+08,3.897212130000e+08,1.133977326453e+03,47732,46579,44206,1153,1153,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000056,0,0,0
57,3.897212170051e+08,3.897223520000e+08,1.134994880438e+03,47686,46527,44148,1159,1159,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.409330e+00,8451000057,0,0,0
