#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530476800000e+08,3.530477410000e+08,2.013115e+01,5.744727e-01,1.598361e+01,5.118851e-01,7.939739e-01,1.154157e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530477410000e+08,3.530478020000e+08,2.093443e+01,5.858219e-01,1.688525e+01,5.261248e-01,8.065779e-01,1.105301e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530478020000e+08,3.530478630000e+08,2.026229e+01,5.763409e-01,1.575410e+01,5.081967e-01,7.775081e-01,1.183042e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530478630000e+08,3.530479240000e+08,2.072131e+01,5.828324e-01,1.640984e+01,5.186653e-01,7.919304e-01,1.141759e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530479240000e+08,3.530479850000e+08,1.988525e+01,5.709532e-01,1.545902e+01,5.034149e-01,7.774114e-01,1.194391e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530479850000e+08,3.530480460000e+08,1.962295e+01,5.671752e-01,1.536066e+01,5.018108e-01,7.827903e-01,1.191833e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530480460000e+08,3.530481070000e+08,1.967213e+01,5.678855e-01,1.567213e+01,5.068730e-01,7.966667e-01,1.161855e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530481070000e+08,3.530481680000e+08,1.998361e+01,5.723636e-01,1.583607e+01,5.095171e-01,7.924528e-01,1.161564e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530481680000e+08,3.530482290000e+08,1.975410e+01,5.690674e-01,1.575410e+01,5.081967e-01,7.975104e-01,1.157647e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530482290000e+08,3.530482900000e+08,2.037705e+01,5.779706e-01,1.631148e+01,5.171086e-01,8.004827e-01,1.133524e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530482900000e+08,3.530483510000e+08,2.060656e+01,5.812163e-01,1.624590e+01,5.160680e-01,7.883850e-01,1.152059e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530483510000e+08,3.530484120000e+08,2.068852e+01,5.823711e-01,1.652459e+01,5.204757e-01,7.987322e-01,1.128647e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530484120000e+08,3.530484730000e+08,2.054098e+01,5.802908e-01,1.652459e+01,5.204757e-01,8.044693e-01,1.120435e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530484730000e+08,3.530485340000e+08,2.011475e+01,5.742387e-01,1.629508e+01,5.168486e-01,8.101059e-01,1.119707e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530485520000e+08,3.530486130000e+08,1.914754e+01,5.602625e-01,1.554098e+01,5.047477e-01,8.116438e-01,1.144066e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530486130000e+08,3.530486740000e+08,2.008197e+01,5.737705e-01,1.624590e+01,5.160680e-01,8.089796e-01,1.123157e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530486740000e+08,3.530487350000e+08,1.991803e+01,5.714238e-01,1.611475e+01,5.139808e-01,8.090535e-01,1.127603e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530487350000e+08,3.530487960000e+08,2.044262e+01,5.788997e-01,1.627869e+01,5.165886e-01,7.963111e-01,1.140491e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530487960000e+08,3.530488570000e+08,2.080328e+01,5.839841e-01,1.629508e+01,5.168486e-01,7.832939e-01,1.156557e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530488570000e+08,3.530489180000e+08,2.077049e+01,5.835237e-01,1.619672e+01,5.152863e-01,7.797948e-01,1.164168e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530489180000e+08,3.530489790000e+08,1.918033e+01,5.607420e-01,1.563934e+01,5.063425e-01,8.153846e-01,1.134285e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530489790000e+08,3.530490400000e+08,2.129508e+01,5.908466e-01,1.718033e+01,5.307021e-01,8.067744e-01,1.095478e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530490400000e+08,3.530491010000e+08,1.983607e+01,5.702468e-01,1.596721e+01,5.116225e-01,8.049587e-01,1.139088e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530491010000e+08,3.530491620000e+08,2.027869e+01,5.765739e-01,1.624590e+01,5.160680e-01,8.011318e-01,1.134880e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530491620000e+08,3.530492230000e+08,2.029508e+01,5.768069e-01,1.650820e+01,5.202174e-01,8.134087e-01,1.107235e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530492230000e+08,3.530492840000e+08,1.947541e+01,5.650390e-01,1.550820e+01,5.042149e-01,7.962963e-01,1.168500e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530492840000e+08,3.530493450000e+08,2.072131e+01,5.828324e-01,1.662295e+01,5.220224e-01,8.022152e-01,1.120388e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530493450000e+08,3.530494060000e+08,1.990164e+01,5.711886e-01,1.544262e+01,5.031478e-01,7.759473e-01,1.196691e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530494060000e+08,3.530494670000e+08,2.016393e+01,5.749403e-01,1.586885e+01,5.100442e-01,7.869919e-01,1.167429e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530494670000e+08,3.530495280000e+08,2.085246e+01,5.846739e-01,1.716393e+01,5.304489e-01,8.231132e-01,1.069877e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530495280000e+08,3.530495890000e+08,1.977049e+01,5.693035e-01,1.550820e+01,5.042149e-01,7.844113e-01,1.184162e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530495890000e+08,3.530496500000e+08,2.036065e+01,5.777380e-01,1.650820e+01,5.202174e-01,8.107890e-01,1.111390e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530496500000e+08,3.530497110000e+08,2.027869e+01,5.765739e-01,1.624590e+01,5.160680e-01,8.011318e-01,1.134880e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530497110000e+08,3.530497720000e+08,2.045902e+01,5.791318e-01,1.626229e+01,5.163284e-01,7.948718e-01,1.143020e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530497720000e+08,3.530498330000e+08,2.160656e+01,5.951520e-01,1.714754e+01,5.301955e-01,7.936267e-01,1.114749e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530498330000e+08,3.530498940000e+08,1.975410e+01,5.690674e-01,1.609836e+01,5.137193e-01,8.149378e-01,1.118736e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530498940000e+08,3.530499550000e+08,1.975410e+01,5.690674e-01,1.590164e+01,5.105709e-01,8.049793e-01,1.141404e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530499550000e+08,3.530500160000e+08,2.121312e+01,5.897084e-01,1.724590e+01,5.317140e-01,8.129830e-01,1.083962e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530500160000e+08,3.530500770000e+08,2.063935e+01,5.816786e-01,1.700000e+01,5.279096e-01,8.236696e-01,1.074057e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530500770000e+08,3.530501380000e+08,1.988525e+01,5.709532e-01,1.647541e+01,5.197006e-01,8.285243e-01,1.082240e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530501380000e+08,3.530501990000e+08,2.032787e+01,5.772727e-01,1.619672e+01,5.152863e-01,7.967742e-01,1.142737e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530501990000e+08,3.530502600000e+08,1.922951e+01,5.614604e-01,1.545902e+01,5.034149e-01,8.039216e-01,1.159238e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530502600000e+08,3.530503210000e+08,1.926229e+01,5.619389e-01,1.586885e+01,5.100442e-01,8.238298e-01,1.111389e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530503210000e+08,3.530503820000e+08,1.993443e+01,5.716589e-01,1.600000e+01,5.121475e-01,8.026316e-01,1.141380e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530503820000e+08,3.530504430000e+08,1.980328e+01,5.697753e-01,1.559016e+01,5.055457e-01,7.872517e-01,1.177488e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530504430000e+08,3.530505040000e+08,2.018033e+01,5.751739e-01,1.570492e+01,5.074028e-01,7.782291e-01,1.184069e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530505040000e+08,3.530505650000e+08,2.093443e+01,5.858219e-01,1.673771e+01,5.238212e-01,7.995301e-01,1.120331e-02,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530506040000e+08,3.530506650000e+08,1.991803e+01,5.714238e-01,1.606557e+01,5.131959e-01,8.065844e-01,1.133137e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530506650000e+08,3.530507260000e+08,1.919672e+01,5.609816e-01,1.508197e+01,4.972377e-01,7.856533e-01,1.199211e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530507260000e+08,3.530507870000e+08,2.065574e+01,5.819095e-01,1.626229e+01,5.163284e-01,7.873016e-01,1.152836e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530507870000e+08,3.530508480000e+08,2.049180e+01,5.795957e-01,1.678688e+01,5.245901e-01,8.192000e-01,1.088527e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530508480000e+08,3.530509090000e+08,2.022951e+01,5.758744e-01,1.609836e+01,5.137193e-01,7.957861e-01,1.147581e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530509090000e+08,3.530509700000e+08,1.913115e+01,5.600227e-01,1.519672e+01,4.991258e-01,7.943445e-01,1.183148e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530509700000e+08,3.530510310000e+08,2.044262e+01,5.788997e-01,1.616393e+01,5.147645e-01,7.906977e-01,1.152017e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530510310000e+08,3.530510920000e+08,2.045902e+01,5.791318e-01,1.586885e+01,5.100442e-01,7.756410e-01,1.180850e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530510920000e+08,3.530511530000e+08,1.852459e+01,5.510733e-01,1.513115e+01,4.980478e-01,8.168142e-01,1.150716e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530511530000e+08,3.530512140000e+08,2.055738e+01,5.805223e-01,1.670492e+01,5.233079e-01,8.125997e-01,1.101983e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530512140000e+08,3.530512750000e+08,2.081967e+01,5.842141e-01,1.613115e+01,5.142422e-01,7.748032e-01,1.172128e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530512750000e+08,3.530513360000e+08,1.908197e+01,5.593023e-01,1.481967e+01,4.928950e-01,7.766323e-01,1.220791e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530513360000e+08,3.530513970000e+08,2.018033e+01,5.751739e-01,1.611475e+01,5.139808e-01,7.985378e-01,1.143182e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530513970000e+08,3.530514580000e+08,1.944262e+01,5.645632e-01,1.593443e+01,5.110970e-01,8.195615e-01,1.116640e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530514580000e+08,3.530515190000e+08,2.052459e+01,5.800592e-01,1.600000e+01,5.121475e-01,7.795527e-01,1.171583e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530515190000e+08,3.530515800000e+08,1.929508e+01,5.624170e-01,1.531148e+01,5.010068e-01,7.935429e-01,1.179809e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530515800000e+08,3.530516410000e+08,1.993443e+01,5.716589e-01,1.604918e+01,5.129340e-01,8.050987e-01,1.135965e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530516410000e+08,3.530517020000e+08,2.044262e+01,5.788997e-01,1.650820e+01,5.202174e-01,8.075381e-01,1.116402e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530517020000e+08,3.530517630000e+08,1.980328e+01,5.697753e-01,1.572131e+01,5.076677e-01,7.938741e-01,1.163881e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530517630000e+08,3.530518240000e+08,1.952459e+01,5.657519e-01,1.560656e+01,5.058115e-01,7.993283e-01,1.160512e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530518240000e+08,3.530518850000e+08,1.988525e+01,5.709532e-01,1.590164e+01,5.105709e-01,7.996702e-01,1.149206e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530518850000e+08,3.530519460000e+08,1.963935e+01,5.674121e-01,1.591803e+01,5.108340e-01,8.105175e-01,1.132237e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530519460000e+08,3.530520070000e+08,1.985246e+01,5.704824e-01,1.608197e+01,5.134577e-01,8.100743e-01,1.127151e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530520070000e+08,3.530520680000e+08,2.045902e+01,5.791318e-01,1.601639e+01,5.124098e-01,7.828526e-01,1.167105e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530520680000e+08,3.530521290000e+08,2.067213e+01,5.821404e-01,1.665574e+01,5.225369e-01,8.057098e-01,1.114185e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530521290000e+08,3.530521900000e+08,1.962295e+01,5.671752e-01,1.537705e+01,5.020785e-01,7.836257e-01,1.190173e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530521900000e+08,3.530522510000e+08,2.091803e+01,5.855925e-01,1.663935e+01,5.222797e-01,7.954546e-01,1.129217e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530522510000e+08,3.530523120000e+08,2.027869e+01,5.765739e-01,1.598361e+01,5.118851e-01,7.881973e-01,1.161712e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530523120000e+08,3.530523730000e+08,1.962295e+01,5.671752e-01,1.577049e+01,5.084611e-01,8.036758e-01,1.148101e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530523730000e+08,3.530524340000e+08,2.045902e+01,5.791318e-01,1.572131e+01,5.076677e-01,7.684295e-01,1.194088e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530524340000e+08,3.530524950000e+08,1.977049e+01,5.693035e-01,1.578689e+01,5.087253e-01,7.985075e-01,1.155035e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530524950000e+08,3.530525560000e+08,1.916393e+01,5.605024e-01,1.514754e+01,4.983175e-01,7.904192e-01,1.190412e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530525560000e+08,3.530526170000e+08,2.063935e+01,5.816786e-01,1.642623e+01,5.189243e-01,7.958698e-01,1.135957e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530526700000e+08,3.530527310000e+08,2.029508e+01,5.768069e-01,1.621312e+01,5.155470e-01,7.988691e-01,1.139244e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530527310000e+08,3.530527920000e+08,2.060656e+01,5.812163e-01,1.626229e+01,5.163284e-01,7.891806e-01,1.150472e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530527920000e+08,3.530528530000e+08,1.985246e+01,5.704824e-01,1.560656e+01,5.058115e-01,7.861272e-01,1.178290e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530528530000e+08,3.530529140000e+08,1.975410e+01,5.690674e-01,1.568852e+01,5.071380e-01,7.941909e-01,1.164666e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530529140000e+08,3.530529750000e+08,2.040984e+01,5.784354e-01,1.598361e+01,5.118851e-01,7.831326e-01,1.167966e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530529750000e+08,3.530530360000e+08,1.996721e+01,5.721288e-01,1.581967e+01,5.092533e-01,7.922824e-01,1.162393e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530530360000e+08,3.530530970000e+08,1.970492e+01,5.683585e-01,1.604918e+01,5.129340e-01,8.144759e-01,1.121210e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530530970000e+08,3.530531580000e+08,2.036065e+01,5.777380e-01,1.634426e+01,5.176280e-01,8.027375e-01,1.129141e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530531580000e+08,3.530532190000e+08,2.034426e+01,5.775054e-01,1.632787e+01,5.173683e-01,8.025786e-01,1.129939e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530532190000e+08,3.530532800000e+08,1.996721e+01,5.721288e-01,1.575410e+01,5.081967e-01,7.889984e-01,1.169115e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530532800000e+08,3.530533410000e+08,1.990164e+01,5.711886e-01,1.570492e+01,5.074028e-01,7.891269e-01,1.170778e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530533410000e+08,3.530534020000e+08,2.008197e+01,5.737705e-01,1.652459e+01,5.204757e-01,8.228571e-01,1.090827e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530534020000e+08,3.530534630000e+08,1.952459e+01,5.657519e-01,1.526229e+01,5.002015e-01,7.816961e-01,1.196999e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530534630000e+08,3.530535240000e+08,1.959016e+01,5.667012e-01,1.573771e+01,5.079322e-01,8.033473e-01,1.149788e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530535240000e+08,3.530535850000e+08,2.024590e+01,5.761076e-01,1.591803e+01,5.108340e-01,7.862348e-01,1.166571e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530535850000e+08,3.530536460000e+08,1.990164e+01,5.711886e-01,1.611475e+01,5.139808e-01,8.097199e-01,1.126561e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530536460000e+08,3.530537070000e+08,2.016393e+01,5.749403e-01,1.639344e+01,5.184062e-01,8.130081e-01,1.111748e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530537070000e+08,3.530537680000e+08,2.037705e+01,5.779706e-01,1.649180e+01,5.199590e-01,8.093323e-01,1.114209e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530537680000e+08,3.530538290000e+08,2.008197e+01,5.737705e-01,1.629508e+01,5.168486e-01,8.114285e-01,1.117622e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530538290000e+08,3.530538900000e+08,2.004918e+01,5.733019e-01,1.580328e+01,5.089893e-01,7.882257e-01,1.168285e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530538900000e+08,3.530539510000e+08,2.077049e+01,5.835237e-01,1.649180e+01,5.199590e-01,7.940016e-01,1.136199e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530539510000e+08,3.530540120000e+08,2.065574e+01,5.819095e-01,1.608197e+01,5.134577e-01,7.785714e-01,1.169717e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530540120000e+08,3.530540730000e+08,2.103279e+01,5.871965e-01,1.655738e+01,5.209917e-01,7.872174e-01,1.142621e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530540730000e+08,3.530541340000e+08,2.003279e+01,5.730675e-01,1.595082e+01,5.113598e-01,7.962357e-01,1.152257e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530541340000e+08,3.530541950000e+08,2.086885e+01,5.849037e-01,1.659016e+01,5.215073e-01,7.949725e-01,1.131535e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530541950000e+08,3.530542560000e+08,1.872131e+01,5.539917e-01,1.485246e+01,4.934399e-01,7.933450e-01,1.198177e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530542560000e+08,3.530543170000e+08,2.026229e+01,5.763409e-01,1.581967e+01,5.092533e-01,7.807443e-01,1.176849e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530543170000e+08,3.530543780000e+08,2.122951e+01,5.899362e-01,1.711475e+01,5.296884e-01,8.061776e-01,1.098455e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530543780000e+08,3.530544390000e+08,1.957377e+01,5.664640e-01,1.565574e+01,5.066078e-01,7.998325e-01,1.157962e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530544390000e+08,3.530545000000e+08,2.011475e+01,5.742387e-01,1.618033e+01,5.150255e-01,8.044010e-01,1.132393e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530545000000e+08,3.530545610000e+08,2.011475e+01,5.742387e-01,1.572131e+01,5.076677e-01,7.815811e-01,1.179532e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530545610000e+08,3.530546220000e+08,2.086885e+01,5.849037e-01,1.611475e+01,5.139808e-01,7.721916e-01,1.175528e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530546220000e+08,3.530546830000e+08,1.952459e+01,5.657519e-01,1.552459e+01,5.044814e-01,7.951301e-01,1.169506e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530547300000e+08,3.530547910000e+08,2.052459e+01,5.800592e-01,1.663935e+01,5.222797e-01,8.107029e-01,1.107135e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530547910000e+08,3.530548520000e+08,1.986885e+01,5.707179e-01,1.624590e+01,5.160680e-01,8.176568e-01,1.109121e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530548520000e+08,3.530549130000e+08,2.086885e+01,5.849037e-01,1.693443e+01,5.268904e-01,8.114690e-01,1.096259e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530549130000e+08,3.530549740000e+08,2.059016e+01,5.809851e-01,1.660656e+01,5.217649e-01,8.065287e-01,1.114611e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530549740000e+08,3.530550350000e+08,2.013115e+01,5.744727e-01,1.627869e+01,5.165886e-01,8.086319e-01,1.122564e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530550350000e+08,3.530550960000e+08,1.965574e+01,5.676488e-01,1.593443e+01,5.110970e-01,8.106756e-01,1.131403e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530550960000e+08,3.530551570000e+08,1.978688e+01,5.695394e-01,1.600000e+01,5.121475e-01,8.086164e-01,1.132322e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530551570000e+08,3.530552180000e+08,2.024590e+01,5.761076e-01,1.629508e+01,5.168486e-01,8.048583e-01,1.127720e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530552180000e+08,3.530552790000e+08,1.978688e+01,5.695394e-01,1.593443e+01,5.110970e-01,8.053024e-01,1.139741e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530552790000e+08,3.530553400000e+08,1.934426e+01,5.631332e-01,1.552459e+01,5.044814e-01,8.025424e-01,1.158857e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530553400000e+08,3.530554010000e+08,1.918033e+01,5.607420e-01,1.537705e+01,5.020785e-01,8.017094e-01,1.165646e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530554010000e+08,3.530554620000e+08,1.993443e+01,5.716589e-01,1.642623e+01,5.189243e-01,8.240132e-01,1.092045e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530554620000e+08,3.530555230000e+08,2.013115e+01,5.744727e-01,1.614754e+01,5.145034e-01,8.021173e-01,1.136904e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530555230000e+08,3.530555840000e+08,2.083607e+01,5.844441e-01,1.644262e+01,5.191832e-01,7.891424e-01,1.144194e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530555840000e+08,3.530556450000e+08,2.014754e+01,5.747065e-01,1.608197e+01,5.134577e-01,7.982099e-01,1.144808e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530556450000e+08,3.530557060000e+08,2.083607e+01,5.844441e-01,1.677049e+01,5.243340e-01,8.048781e-01,1.111592e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530557060000e+08,3.530557670000e+08,2.132787e+01,5.913013e-01,1.709836e+01,5.294346e-01,8.016910e-01,1.105442e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530557670000e+08,3.530558280000e+08,2.052459e+01,5.800592e-01,1.640984e+01,5.186653e-01,7.995208e-01,1.131481e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530558280000e+08,3.530558890000e+08,1.996721e+01,5.721288e-01,1.588525e+01,5.103076e-01,7.955665e-01,1.155555e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530558890000e+08,3.530559500000e+08,2.000000e+01,5.725983e-01,1.601639e+01,5.124098e-01,8.008197e-01,1.143433e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530559500000e+08,3.530560110000e+08,1.914754e+01,5.602625e-01,1.545902e+01,5.034149e-01,8.073630e-01,1.153939e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530560110000e+08,3.530560720000e+08,1.977049e+01,5.693035e-01,1.586885e+01,5.100442e-01,8.026534e-01,1.146054e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530560720000e+08,3.530561330000e+08,1.936065e+01,5.633718e-01,1.575410e+01,5.081967e-01,8.137172e-01,1.132917e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530561330000e+08,3.530561940000e+08,1.888525e+01,5.564119e-01,1.540984e+01,5.026134e-01,8.159722e-01,1.141703e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530561940000e+08,3.530562550000e+08,1.972131e+01,5.685949e-01,1.590164e+01,5.105709e-01,8.063176e-01,1.139372e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530562550000e+08,3.530563160000e+08,2.003279e+01,5.730675e-01,1.595082e+01,5.113598e-01,7.962357e-01,1.152257e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530563160000e+08,3.530563770000e+08,1.945902e+01,5.648011e-01,1.562295e+01,5.060771e-01,8.028644e-01,1.154724e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530563770000e+08,3.530564380000e+08,1.922951e+01,5.614604e-01,1.501639e+01,4.961556e-01,7.809036e-01,1.207723e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530564380000e+08,3.530564990000e+08,1.952459e+01,5.657519e-01,1.583607e+01,5.095171e-01,8.110831e-01,1.134259e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530564990000e+08,3.530565600000e+08,1.939344e+01,5.638487e-01,1.567213e+01,5.068730e-01,8.081149e-01,1.144893e-02,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
