#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,2.644783855251e+08,2.644794029953e+08,1.017470228821e+03,47959,46310,38605,1649,1649,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100015,0,0,512
16,2.644794048936e+08,2.644804189920e+08,1.014098396868e+03,47970,46337,38688,1633,1633,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100016,0,0,512
17,2.644804208342e+08,2.644814369841e+08,1.016149953187e+03,47953,46369,38801,1584,1584,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100017,0,0,512
18,2.644814391202e+08,2.644824569567e+08,1.017836522609e+03,47952,46323,38852,1629,1629,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100018,0,0,512
19,2.644824589957e+08,2.644834799303e+08,1.020934571683e+03,47940,46289,38849,1651,1651,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100019,0,0,512
20,2.644834822110e+08,2.644844989967e+08,1.016785695404e+03,47929,46257,38982,1672,1672,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100020,0,0,512
21,2.644845013611e+08,2.644855159649e+08,1.014603806227e+03,47951,46271,39068,1680,1680,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100021,0,0,512
22,2.644855181428e+08,2.644865399923e+08,1.021849526405e+03,47920,46302,38760,1618,1618,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100022,0,0,512
23,2.644865426234e+08,2.644875679295e+08,1.025306047887e+03,47931,46277,38983,1654,1654,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100023,0,0,512
24,2.644875701882e+08,2.644885899814e+08,1.019793286800e+03,47921,46177,39093,1744,1744,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100024,0,0,512
25,2.644885924645e+08,2.644896099859e+08,1.017521386743e+03,47913,46264,39196,1649,1649,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100025,0,0,512
26,2.644896127533e+08,2.644906369995e+08,1.024246186078e+03,47933,46385,39495,1548,1548,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100026,0,0,512
27,2.644906391671e+08,2.644916709950e+08,1.031827926457e+03,47878,46208,39519,1670,1670,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100027,0,0,512
28,2.644916737517e+08,2.644927029905e+08,1.029238786697e+03,47930,46268,39200,1662,1662,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100028,0,0,512
29,2.644927049999e+08,2.644937309894e+08,1.025989520282e+03,47947,46310,39091,1637,1637,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100029,0,0,512
30,2.644937327985e+08,2.644947529916e+08,1.020193072140e+03,47924,46195,39000,1729,1729,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100030,0,0,512
31,2.644947556205e+08,2.644957849321e+08,1.029311656892e+03,47932,46347,39490,1585,1585,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100031,0,0,512
32,2.644957869251e+08,2.644968099763e+08,1.023051236004e+03,47949,46249,39527,1700,1700,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100032,0,0,512
33,2.644968118694e+08,2.644978329593e+08,1.021089975685e+03,47937,46307,39609,1630,1630,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100033,0,0,512
34,2.644978352889e+08,2.644988669837e+08,1.031694865227e+03,47917,46230,39408,1687,1687,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100034,0,0,512
35,2.644988690749e+08,2.644998949333e+08,1.025858371973e+03,47910,46226,39676,1684,1684,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100035,0,0,512
36,2.644998974966e+08,2.645009139879e+08,1.016491371125e+03,47930,46246,39408,1684,1684,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100036,0,0,512
37,2.645009164711e+08,2.645019319078e+08,1.015436709970e+03,47914,46231,39144,1683,1683,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100037,0,0,512
38,2.645019347433e+08,2.645029549814e+08,1.020238019317e+03,47928,46294,39566,1634,1634,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100038,0,0,512
39,2.645029572645e+08,2.645039719980e+08,1.014733454853e+03,47959,46227,39411,1732,1732,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100039,0,0,512
40,2.645039741068e+08,2.645049889977e+08,1.014890914977e+03,47946,46300,39209,1646,1646,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100040,0,0,512
41,2.645049914263e+08,2.645060139786e+08,1.022552321404e+03,47918,46307,39295,1611,1611,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100041,0,0,512
42,2.645060164041e+08,2.645070329740e+08,1.016569952577e+03,47925,46226,39255,1699,1699,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100042,0,0,512
43,2.645070355753e+08,2.645080589522e+08,1.023376882911e+03,47913,46339,39409,1574,1574,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100043,0,0,512
44,2.645080616987e+08,2.645090739991e+08,1.012300353289e+03,47935,46256,39807,1679,1679,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100044,0,0,512
45,2.645090767058e+08,2.645101029985e+08,1.026292756706e+03,47894,46242,39900,1652,1652,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100045,0,0,512
46,2.645101056968e+08,2.645111319964e+08,1.026299575746e+03,47928,46276,40183,1652,1652,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100046,0,0,512
47,2.645111341389e+08,2.645121539840e+08,1.019845096499e+03,47906,46228,40613,1678,1678,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100047,0,0,512
48,2.645121567397e+08,2.645131829654e+08,1.026225743890e+03,47942,46302,40702,1640,1640,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100048,0,0,512
49,2.645131849706e+08,2.645142179911e+08,1.033020464540e+03,47884,46302,40450,1582,1582,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100049,0,0,512
50,2.645142206476e+08,2.645152489979e+08,1.028350318938e+03,47916,46250,40013,1666,1666,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100050,0,0,512
51,2.645152513333e+08,2.645162769993e+08,1.025666040301e+03,47940,46251,40516,1689,1689,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100051,0,0,512
52,2.645162791250e+08,2.645173069459e+08,1.027820884347e+03,47905,46253,40311,1652,1652,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100052,0,0,512
53,2.645173095662e+08,2.645183319768e+08,1.022410601705e+03,47943,46351,39775,1592,1592,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100053,0,0,512
54,2.645183340561e+08,2.645193719401e+08,1.037884017557e+03,47882,46224,39915,1658,1658,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100054,0,0,512
55,2.645193747204e+08,2.645204039984e+08,1.029277935147e+03,47927,46333,40171,1594,1594,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100055,0,0,512
56,2.645204060988e+08,2.645214239748e+08,1.017876018345e+03,47937,46370,40329,1567,1567,0,2,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100056,0,0,512
57,2.645214263439e+08,2.645224469644e+08,1.020620506316e+03,47950,46278,39504,1672,1672,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100057,0,0,512
58,2.645224489035e+08,2.645234649895e+08,1.016085972935e+03,47961,46303,39810,1658,1658,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100058,0,0,512
59,2.645234668820e+08,2.645244829720e+08,1.016090049535e+03,47946,46333,39360,1613,1613,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100059,0,0,512
60,2.645244851225e+08,2.645254989933e+08,1.013870809704e+03,47940,46293,38781,1647,1647,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100060,0,0,512
61,2.645255017372e+08,2.645265069753e+08,1.005238106459e+03,47962,46384,39269,1578,1578,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100061,0,0,512
62,2.645265092607e+08,2.645275159911e+08,1.006730425090e+03,47942,46235,38584,1707,1707,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100062,0,0,512
63,2.645275185200e+08,2.645285259860e+08,1.007466011256e+03,47961,46270,38560,1691,1691,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100063,0,0,512
64,2.645285282452e+08,2.645295359937e+08,1.007748445570e+03,47941,46293,38516,1648,1648,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100064,0,0,512
65,2.645295385101e+08,2.645305439926e+08,1.005482557446e+03,47986,46367,37998,1619,1619,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100065,0,0,512
66,2.645305458105e+08,2.645315499887e+08,1.004178128839e+03,47990,46347,38154,1643,1643,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100066,0,0,512
67,2.645315518138e+08,2.645325439974e+08,9.921836221814e+02,47977,46255,37521,1722,1722,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100067,0,0,512
68,2.645325465046e+08,2.645335509724e+08,1.004467833459e+03,47984,46295,37924,1689,1689,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100068,0,0,512
69,2.645335528859e+08,2.645345499930e+08,9.971071105599e+02,47976,46341,37706,1635,1635,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100069,0,0,512
70,2.645345523454e+08,2.645355479984e+08,9.956529527605e+02,47973,46326,37809,1647,1647,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100070,0,0,512
71,2.645355504000e+08,2.645365519893e+08,1.001589265615e+03,47986,46328,37238,1658,1658,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100071,0,0,512
72,2.645365541201e+08,2.645375569922e+08,1.002872073948e+03,47969,46307,38066,1662,1662,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100072,0,0,512
73,2.645375593790e+08,2.645385609813e+08,1.001602306515e+03,47953,46257,38363,1696,1696,0,2,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100073,0,0,512
74,2.645385635348e+08,2.645395739668e+08,1.010432062507e+03,47977,46305,38606,1672,1672,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100074,0,0,512
75,2.645395758371e+08,2.645405859616e+08,1.010124568969e+03,47950,46361,38603,1589,1589,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100075,0,0,512
76,2.645405882429e+08,2.645416069785e+08,1.018735621780e+03,47962,46273,38531,1689,1689,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100076,0,0,512
77,2.645416087909e+08,2.645426289400e+08,1.020149018317e+03,47954,46268,38828,1686,1686,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100077,0,0,512
78,2.645426310227e+08,2.645436519792e+08,1.020956515819e+03,47921,46267,39299,1654,1654,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100078,0,0,512
79,2.645436545652e+08,2.645446839945e+08,1.029429360807e+03,47941,46281,39581,1660,1660,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100079,0,0,512
80,2.645446858095e+08,2.645457129920e+08,1.027182483613e+03,47914,46221,39677,1693,1693,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100080,0,0,512
81,2.645457153379e+08,2.645467459546e+08,1.030616724491e+03,47923,46310,40121,1613,1613,0,2,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100081,0,0,512
82,2.645467479863e+08,2.645477819635e+08,1.033977229655e+03,47896,46281,40122,1615,1615,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100082,0,0,512
83,2.645477847392e+08,2.645488259837e+08,1.041244554818e+03,47894,46297,40532,1597,1597,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100083,0,0,512
84,2.645488284886e+08,2.645498659913e+08,1.037502761602e+03,47886,46281,40500,1605,1605,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100084,0,0,512
