#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
136,3.549424830170e+08,3.549425439924e+08,6.097541731596e+01,4074,3227,199,847,847,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800136,0,0,0
137,3.549425550049e+08,3.549426519993e+08,9.699437230825e+01,6631,5417,228,1214,1214,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800137,0,0,0
138,3.549432260079e+08,3.549434739805e+08,2.479725723267e+02,16324,13074,657,3250,3250,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800138,0,0,0
139,3.549434860139e+08,3.549435409923e+08,5.497840106487e+01,3620,2913,167,707,707,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800139,0,0,0
140,3.549435520123e+08,3.549438289953e+08,2.769829753041e+02,18189,14552,675,3637,3637,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800140,0,0,0
141,3.549438410015e+08,3.549442159848e+08,3.749832426310e+02,24940,19813,912,5127,5127,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800141,0,0,0
142,3.549442270078e+08,3.549445129561e+08,2.859482946396e+02,19179,15374,697,3805,3805,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800142,0,0,0
143,3.549445240057e+08,3.549445749827e+08,5.097702074051e+01,3415,2770,283,645,645,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800143,0,0,0
144,3.549445860000e+08,3.549450789940e+08,4.929939636588e+02,33370,26948,1158,6422,6422,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800144,0,0,0
145,3.549450900074e+08,3.549452129948e+08,1.229874145985e+02,8206,6649,315,1557,1557,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800145,0,0,0
147,3.549452620409e+08,3.549453379703e+08,7.592938381433e+01,5198,4155,255,1043,1043,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800147,0,0,0
149,3.549453690154e+08,3.549456179995e+08,2.489841200709e+02,16909,13614,617,3295,3295,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972000e+00,12410800149,0,0,0
150,3.549456290078e+08,3.549456799507e+08,5.094287157059e+01,3429,2805,117,624,624,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800150,0,0,0
151,3.549456910102e+08,3.549458469778e+08,1.559676239491e+02,10311,8289,470,2022,2022,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732482e+00,12410800151,0,0,0
153,3.549458820081e+08,3.549459569447e+08,7.493667459488e+01,5032,3983,268,1049,1049,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907895e+00,12410800153,0,0,0
154,3.549459680072e+08,3.549462659899e+08,2.979826836586e+02,19192,15319,670,3873,3873,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800154,0,0,0
155,3.549462770212e+08,3.549470319857e+08,7.549644906521e+02,48440,38878,1833,9562,9562,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800155,0,0,0
