#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268907510000e+08,3.268908120000e+08,3.029508e+01,7.047274e-01,1.275410e+01,4.572566e-01,4.209957e-01,1.148494e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268908120000e+08,3.268908730000e+08,3.108197e+01,7.138211e-01,1.268852e+01,4.560796e-01,4.082279e-01,1.128780e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268908730000e+08,3.268909340000e+08,2.931148e+01,6.931926e-01,1.232787e+01,4.495511e-01,4.205817e-01,1.167448e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268909340000e+08,3.268909950000e+08,2.865574e+01,6.853949e-01,1.159016e+01,4.358930e-01,4.044622e-01,1.173878e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268909950000e+08,3.268910560000e+08,3.009836e+01,7.024356e-01,1.240984e+01,4.510432e-01,4.123094e-01,1.148814e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268910560000e+08,3.268911170000e+08,3.034426e+01,7.052992e-01,1.298361e+01,4.613524e-01,4.278768e-01,1.150008e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268911170000e+08,3.268911780000e+08,3.049180e+01,7.070118e-01,1.190164e+01,4.417113e-01,3.903226e-01,1.131112e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268911780000e+08,3.268912390000e+08,2.932787e+01,6.933864e-01,1.245902e+01,4.519360e-01,4.248183e-01,1.168689e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268912390000e+08,3.268913000000e+08,3.050820e+01,7.072018e-01,1.304918e+01,4.625160e-01,4.277270e-01,1.146864e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268913000000e+08,3.268913610000e+08,2.863935e+01,6.851988e-01,1.245902e+01,4.519360e-01,4.350315e-01,1.186113e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268913610000e+08,3.268914220000e+08,3.085246e+01,7.111807e-01,1.295082e+01,4.607695e-01,4.197662e-01,1.137615e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268914220000e+08,3.268914830000e+08,2.980328e+01,6.989838e-01,1.259016e+01,4.543084e-01,4.224423e-01,1.158469e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268914830000e+08,3.268915440000e+08,2.991803e+01,7.003282e-01,1.242623e+01,4.513410e-01,4.153425e-01,1.153513e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268915440000e+08,3.268916050000e+08,3.054098e+01,7.075817e-01,1.226229e+01,4.483539e-01,4.015030e-01,1.135714e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268916200000e+08,3.268916810000e+08,2.973771e+01,6.982144e-01,1.075410e+01,4.198770e-01,3.616318e-01,1.128107e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300084
3.268916810000e+08,3.268917420000e+08,3.045902e+01,7.066315e-01,1.127869e+01,4.299960e-01,3.702906e-01,1.120259e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300084
3.268917420000e+08,3.268918030000e+08,2.898361e+01,6.893048e-01,1.080328e+01,4.208360e-01,3.727376e-01,1.149966e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300084
3.268918500000e+08,3.268919110000e+08,3.132787e+01,7.166391e-01,1.221311e+01,4.474539e-01,3.898482e-01,1.115672e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300085
3.268919110000e+08,3.268919720000e+08,2.985246e+01,6.995603e-01,1.178689e+01,4.395766e-01,3.948380e-01,1.145487e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300085
3.268919720000e+08,3.268920330000e+08,2.934426e+01,6.935802e-01,1.100000e+01,4.246503e-01,3.748603e-01,1.144186e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300085
3.268920330000e+08,3.268920940000e+08,2.885246e+01,6.877435e-01,1.104918e+01,4.255985e-01,3.829545e-01,1.158713e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300085
3.268920940000e+08,3.268921550000e+08,2.936065e+01,6.937739e-01,1.152459e+01,4.346581e-01,3.925181e-01,1.153848e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300085
3.268921550000e+08,3.268922160000e+08,3.013115e+01,7.028181e-01,1.160656e+01,4.362011e-01,3.852013e-01,1.135109e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300085
3.268922160000e+08,3.268922770000e+08,3.031148e+01,7.049180e-01,1.214754e+01,4.462511e-01,4.007572e-01,1.139656e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300085
3.268923350000e+08,3.268923960000e+08,2.875410e+01,6.865702e-01,1.118033e+01,4.281169e-01,3.888255e-01,1.163979e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300086
3.268923960000e+08,3.268924570000e+08,3.018033e+01,7.033914e-01,1.193443e+01,4.423193e-01,3.954373e-01,1.139548e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300086
3.268925100000e+08,3.268925710000e+08,2.893443e+01,6.887197e-01,1.129508e+01,4.303084e-01,3.903683e-01,1.161178e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268925710000e+08,3.268926320000e+08,2.959016e+01,6.964802e-01,1.245902e+01,4.519360e-01,4.210526e-01,1.162115e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268926320000e+08,3.268926930000e+08,2.970492e+01,6.978294e-01,1.200000e+01,4.435328e-01,4.039735e-01,1.152737e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268926930000e+08,3.268927540000e+08,2.940984e+01,6.943547e-01,1.162295e+01,4.365091e-01,3.952062e-01,1.154262e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268927540000e+08,3.268928150000e+08,3.021312e+01,7.037734e-01,1.268852e+01,4.560796e-01,4.199674e-01,1.149665e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268928150000e+08,3.268928760000e+08,3.004918e+01,7.018614e-01,1.155738e+01,4.352760e-01,3.846154e-01,1.136332e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268928760000e+08,3.268929370000e+08,2.955738e+01,6.960942e-01,1.201639e+01,4.438356e-01,4.065447e-01,1.156779e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268929370000e+08,3.268929980000e+08,2.972131e+01,6.980219e-01,1.124590e+01,4.293705e-01,3.783784e-01,1.139009e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268929980000e+08,3.268930590000e+08,3.055738e+01,7.077715e-01,1.201639e+01,4.438356e-01,3.932403e-01,1.131395e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268930590000e+08,3.268931200000e+08,2.877049e+01,6.867659e-01,1.159016e+01,4.358930e-01,4.028490e-01,1.170778e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268931510000e+08,3.268932120000e+08,2.977049e+01,6.985992e-01,1.257377e+01,4.540125e-01,4.223568e-01,1.159075e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268932120000e+08,3.268932730000e+08,3.118033e+01,7.149495e-01,1.227869e+01,4.486535e-01,3.937960e-01,1.120314e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268932730000e+08,3.268933340000e+08,2.990164e+01,7.001363e-01,1.211475e+01,4.456484e-01,4.051535e-01,1.149476e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268933340000e+08,3.268933950000e+08,2.949180e+01,6.953216e-01,1.190164e+01,4.417113e-01,4.035575e-01,1.156702e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268933950000e+08,3.268934560000e+08,3.088525e+01,7.115585e-01,1.298361e+01,4.613524e-01,4.203822e-01,1.137241e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268934560000e+08,3.268935170000e+08,3.049180e+01,7.070118e-01,1.277049e+01,4.575503e-01,4.188172e-01,1.143964e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268935170000e+08,3.268935780000e+08,3.009836e+01,7.024356e-01,1.224590e+01,4.480541e-01,4.068627e-01,1.146477e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268935780000e+08,3.268936390000e+08,2.880328e+01,6.871571e-01,1.140984e+01,4.324887e-01,3.961298e-01,1.166822e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268936390000e+08,3.268937000000e+08,2.911475e+01,6.908625e-01,1.101639e+01,4.249666e-01,3.783784e-01,1.150813e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268937000000e+08,3.268937610000e+08,3.047541e+01,7.068217e-01,1.255738e+01,4.537165e-01,4.120495e-01,1.141577e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268938250000e+08,3.268938860000e+08,3.022951e+01,7.039643e-01,1.232787e+01,4.495511e-01,4.078091e-01,1.144403e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268938860000e+08,3.268939470000e+08,3.083607e+01,7.109918e-01,1.288525e+01,4.596015e-01,4.178628e-01,1.137196e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268939470000e+08,3.268940080000e+08,3.132787e+01,7.166391e-01,1.222951e+01,4.477541e-01,3.903715e-01,1.115941e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268940080000e+08,3.268940690000e+08,2.973771e+01,6.982144e-01,1.237705e+01,4.504469e-01,4.162073e-01,1.157352e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268940690000e+08,3.268941300000e+08,2.995082e+01,7.007118e-01,1.234426e+01,4.498499e-01,4.121511e-01,1.151574e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268941300000e+08,3.268941910000e+08,2.940984e+01,6.943547e-01,1.214754e+01,4.462511e-01,4.130435e-01,1.162491e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268941910000e+08,3.268942520000e+08,2.922951e+01,6.922227e-01,1.263934e+01,4.551949e-01,4.324173e-01,1.173250e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268942520000e+08,3.268943130000e+08,2.929508e+01,6.929987e-01,1.237705e+01,4.504469e-01,4.224958e-01,1.168494e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268943130000e+08,3.268943740000e+08,2.942623e+01,6.945482e-01,1.213115e+01,4.459499e-01,4.122563e-01,1.161838e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268943740000e+08,3.268944350000e+08,3.027869e+01,7.045367e-01,1.285246e+01,4.590164e-01,4.244721e-01,1.150070e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268944640000e+08,3.268945250000e+08,2.973771e+01,6.982144e-01,1.231148e+01,4.492521e-01,4.140022e-01,1.156460e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268945250000e+08,3.268945860000e+08,2.967213e+01,6.974441e-01,1.165574e+01,4.371243e-01,3.928177e-01,1.147931e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268945860000e+08,3.268946470000e+08,2.872131e+01,6.861787e-01,1.178689e+01,4.395766e-01,4.103881e-01,1.175204e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268946470000e+08,3.268947080000e+08,2.936065e+01,6.937739e-01,1.198361e+01,4.432297e-01,4.081519e-01,1.161364e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268947080000e+08,3.268947690000e+08,2.995082e+01,7.007118e-01,1.185246e+01,4.407977e-01,3.957307e-01,1.144052e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268947690000e+08,3.268948300000e+08,2.914754e+01,6.912514e-01,1.244262e+01,4.516386e-01,4.268841e-01,1.173033e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268948300000e+08,3.268948910000e+08,3.045902e+01,7.066315e-01,1.252459e+01,4.531238e-01,4.111948e-01,1.141529e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268948910000e+08,3.268949520000e+08,2.967213e+01,6.974441e-01,1.173771e+01,4.386586e-01,3.955801e-01,1.149337e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268949520000e+08,3.268950130000e+08,3.004918e+01,7.018614e-01,1.167213e+01,4.374316e-01,3.884343e-01,1.138411e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268950130000e+08,3.268950740000e+08,2.950820e+01,6.955149e-01,1.262295e+01,4.548996e-01,4.277778e-01,1.166152e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268950740000e+08,3.268951350000e+08,3.009836e+01,7.024356e-01,1.142623e+01,4.327993e-01,3.796296e-01,1.132581e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268951350000e+08,3.268951960000e+08,2.918033e+01,6.916401e-01,1.190164e+01,4.417113e-01,4.078652e-01,1.164819e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268951960000e+08,3.268952570000e+08,3.004918e+01,7.018614e-01,1.218033e+01,4.468529e-01,4.053464e-01,1.146737e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268952570000e+08,3.268953180000e+08,3.014754e+01,7.030092e-01,1.268852e+01,4.560796e-01,4.208809e-01,1.151258e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268953180000e+08,3.268953790000e+08,2.996721e+01,7.009035e-01,1.244262e+01,4.516386e-01,4.152079e-01,1.152512e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268953790000e+08,3.268954400000e+08,3.008197e+01,7.022442e-01,1.216393e+01,4.465521e-01,4.043597e-01,1.145666e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268955100000e+08,3.268955710000e+08,2.898361e+01,6.893048e-01,1.065574e+01,4.179524e-01,3.676471e-01,1.146712e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300092
3.268955710000e+08,3.268956320000e+08,2.950820e+01,6.955149e-01,1.044262e+01,4.137518e-01,3.538889e-01,1.127070e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300092
3.268956320000e+08,3.268956930000e+08,2.993443e+01,7.005200e-01,1.068852e+01,4.185949e-01,3.570646e-01,1.121261e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300092
3.268956930000e+08,3.268957540000e+08,3.060656e+01,7.083409e-01,1.150820e+01,4.343489e-01,3.760043e-01,1.121024e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300092
3.268957540000e+08,3.268958150000e+08,3.055738e+01,7.077715e-01,1.147541e+01,4.337297e-01,3.755365e-01,1.121648e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300092
3.268958580000e+08,3.268959190000e+08,3.091803e+01,7.119361e-01,1.280328e+01,4.581373e-01,4.141039e-01,1.134212e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268959190000e+08,3.268959800000e+08,3.090164e+01,7.117473e-01,1.254098e+01,4.534202e-01,4.058355e-01,1.131026e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268959800000e+08,3.268960410000e+08,3.072131e+01,7.096676e-01,1.280328e+01,4.581373e-01,4.167556e-01,1.138888e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268960410000e+08,3.268961020000e+08,2.986885e+01,6.997523e-01,1.232787e+01,4.495511e-01,4.127333e-01,1.153396e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268961020000e+08,3.268961630000e+08,3.027869e+01,7.045367e-01,1.216393e+01,4.465521e-01,4.017325e-01,1.140730e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268961630000e+08,3.268962240000e+08,3.039344e+01,7.058705e-01,1.277049e+01,4.575503e-01,4.201726e-01,1.146327e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268962240000e+08,3.268962850000e+08,2.962295e+01,6.968660e-01,1.218033e+01,4.468529e-01,4.111787e-01,1.157519e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268962850000e+08,3.268963460000e+08,3.009836e+01,7.024356e-01,1.270492e+01,4.563741e-01,4.221133e-01,1.152655e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268963460000e+08,3.268964070000e+08,2.963935e+01,6.970587e-01,1.196721e+01,4.429264e-01,4.037611e-01,1.153913e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268964070000e+08,3.268964680000e+08,2.898361e+01,6.893048e-01,1.219672e+01,4.471535e-01,4.208145e-01,1.174122e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268964680000e+08,3.268965290000e+08,2.883607e+01,6.875481e-01,1.121311e+01,4.287441e-01,3.888573e-01,1.162341e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268965290000e+08,3.268965900000e+08,3.206557e+01,7.250277e-01,1.324590e+01,4.659892e-01,4.130879e-01,1.113329e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268965900000e+08,3.268966510000e+08,3.011475e+01,7.026268e-01,1.239344e+01,4.507452e-01,4.115406e-01,1.148180e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268966510000e+08,3.268967120000e+08,3.080328e+01,7.106137e-01,1.288525e+01,4.596015e-01,4.183076e-01,1.137971e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268967120000e+08,3.268967730000e+08,3.052459e+01,7.073918e-01,1.240984e+01,4.510432e-01,4.065521e-01,1.138307e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268967730000e+08,3.268968340000e+08,2.886885e+01,6.879389e-01,1.229508e+01,4.489529e-01,4.258944e-01,1.178331e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268968340000e+08,3.268968950000e+08,3.118033e+01,7.149495e-01,1.306557e+01,4.628063e-01,4.190326e-01,1.131344e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268968950000e+08,3.268969560000e+08,2.937705e+01,6.939675e-01,1.139344e+01,4.321779e-01,3.878348e-01,1.151036e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268969560000e+08,3.268970170000e+08,2.945902e+01,6.949350e-01,1.218033e+01,4.468529e-01,4.134669e-01,1.161696e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268970170000e+08,3.268970780000e+08,2.944262e+01,6.947417e-01,1.206557e+01,4.447429e-01,4.097995e-01,1.160466e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268970780000e+08,3.268971390000e+08,3.006557e+01,7.020529e-01,1.219672e+01,4.471535e-01,4.056707e-01,1.146570e-02,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.268971920000e+08,3.268972530000e+08,2.967213e+01,6.974441e-01,1.219672e+01,4.471535e-01,4.110497e-01,1.156504e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300094
3.268972530000e+08,3.268973140000e+08,3.008197e+01,7.022442e-01,1.200000e+01,4.435328e-01,3.989101e-01,1.143113e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300094
3.268973140000e+08,3.268973750000e+08,3.049180e+01,7.070118e-01,1.201639e+01,4.438356e-01,3.940860e-01,1.133038e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300094
3.268973750000e+08,3.268974360000e+08,2.965574e+01,6.972515e-01,1.109836e+01,4.265447e-01,3.742399e-01,1.137784e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300094
3.268974360000e+08,3.268974970000e+08,2.936065e+01,6.937739e-01,1.145902e+01,4.334198e-01,3.902847e-01,1.152674e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300094
3.268975110000e+08,3.268975720000e+08,3.081967e+01,7.108027e-01,1.334426e+01,4.677162e-01,4.329787e-01,1.142757e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300095
3.268976160000e+08,3.268976770000e+08,2.983607e+01,6.993681e-01,1.252459e+01,4.531238e-01,4.197802e-01,1.156835e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268976770000e+08,3.268977380000e+08,3.011475e+01,7.026268e-01,1.268852e+01,4.560796e-01,4.213392e-01,1.152055e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268977380000e+08,3.268977990000e+08,2.960656e+01,6.966731e-01,1.145902e+01,4.334198e-01,3.870432e-01,1.146135e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268977990000e+08,3.268978600000e+08,2.926229e+01,6.926108e-01,1.177049e+01,4.392709e-01,4.022409e-01,1.160612e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268978600000e+08,3.268979210000e+08,3.021312e+01,7.037734e-01,1.214754e+01,4.462511e-01,4.020618e-01,1.142120e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268979210000e+08,3.268979820000e+08,3.206557e+01,7.250277e-01,1.268852e+01,4.560796e-01,3.957055e-01,1.105671e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268979820000e+08,3.268980430000e+08,2.963935e+01,6.970587e-01,1.144262e+01,4.331097e-01,3.860619e-01,1.144963e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268980430000e+08,3.268981040000e+08,2.995082e+01,7.007118e-01,1.172131e+01,4.383522e-01,3.913519e-01,1.141820e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268981040000e+08,3.268981650000e+08,2.995082e+01,7.007118e-01,1.195082e+01,4.426230e-01,3.990148e-01,1.145664e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268981650000e+08,3.268982260000e+08,2.949180e+01,6.953216e-01,1.211475e+01,4.456484e-01,4.107838e-01,1.159921e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268982260000e+08,3.268982870000e+08,3.011475e+01,7.026268e-01,1.206557e+01,4.447429e-01,4.006532e-01,1.143323e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.268983370000e+08,3.268983980000e+08,3.008197e+01,7.022442e-01,1.219672e+01,4.471535e-01,4.054496e-01,1.146159e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268983980000e+08,3.268984590000e+08,3.054098e+01,7.075817e-01,1.259016e+01,4.543084e-01,4.122383e-01,1.140429e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268984590000e+08,3.268985200000e+08,2.924590e+01,6.924168e-01,1.218033e+01,4.468529e-01,4.164798e-01,1.167152e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268985200000e+08,3.268985810000e+08,2.868852e+01,6.857869e-01,1.172131e+01,4.383522e-01,4.085714e-01,1.175076e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268985810000e+08,3.268986420000e+08,3.111475e+01,7.141974e-01,1.278689e+01,4.578439e-01,4.109589e-01,1.129338e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268986420000e+08,3.268987030000e+08,3.126229e+01,7.158887e-01,1.200000e+01,4.435328e-01,3.838490e-01,1.113649e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268987030000e+08,3.268987640000e+08,3.014754e+01,7.030092e-01,1.245902e+01,4.519360e-01,4.132681e-01,1.148272e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268987640000e+08,3.268988250000e+08,3.088525e+01,7.115585e-01,1.285246e+01,4.590164e-01,4.161359e-01,1.135620e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268988250000e+08,3.268988860000e+08,2.967213e+01,6.974441e-01,1.191803e+01,4.420154e-01,4.016575e-01,1.152295e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268988860000e+08,3.268989470000e+08,2.968852e+01,6.976368e-01,1.167213e+01,4.374316e-01,3.931530e-01,1.147787e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268989470000e+08,3.268990080000e+08,2.991803e+01,7.003282e-01,1.273771e+01,4.569626e-01,4.257534e-01,1.157436e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268990080000e+08,3.268990690000e+08,2.909836e+01,6.906680e-01,1.170492e+01,4.380455e-01,4.022535e-01,1.163883e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268990690000e+08,3.268991300000e+08,3.072131e+01,7.096676e-01,1.185246e+01,4.407977e-01,3.858058e-01,1.124482e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268991300000e+08,3.268991910000e+08,2.886885e+01,6.879389e-01,1.139344e+01,4.321779e-01,3.946621e-01,1.164748e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268991910000e+08,3.268992520000e+08,3.131148e+01,7.164516e-01,1.321311e+01,4.654121e-01,4.219895e-01,1.130061e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.268993110000e+08,3.268993720000e+08,2.824590e+01,6.804760e-01,1.157377e+01,4.355846e-01,4.097504e-01,1.184772e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268993720000e+08,3.268994330000e+08,3.018033e+01,7.033914e-01,1.214754e+01,4.462511e-01,4.024986e-01,1.142944e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268994330000e+08,3.268994940000e+08,3.039344e+01,7.058705e-01,1.232787e+01,4.495511e-01,4.056095e-01,1.140342e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268994940000e+08,3.268995550000e+08,3.073771e+01,7.098569e-01,1.308197e+01,4.630966e-01,4.256000e-01,1.141846e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268995550000e+08,3.268996160000e+08,3.021312e+01,7.037734e-01,1.232787e+01,4.495511e-01,4.080304e-01,1.144810e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268996160000e+08,3.268996770000e+08,3.059016e+01,7.081512e-01,1.245902e+01,4.519360e-01,4.072883e-01,1.137410e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268996770000e+08,3.268997380000e+08,3.103279e+01,7.132561e-01,1.242623e+01,4.513410e-01,4.004226e-01,1.126177e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268997380000e+08,3.268997990000e+08,2.942623e+01,6.945482e-01,1.154098e+01,4.349672e-01,3.922006e-01,1.152397e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268997990000e+08,3.268998600000e+08,2.960656e+01,6.966731e-01,1.131148e+01,4.306205e-01,3.820598e-01,1.143352e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268998600000e+08,3.268999210000e+08,3.004918e+01,7.018614e-01,1.186885e+01,4.411024e-01,3.949809e-01,1.141803e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268999210000e+08,3.268999820000e+08,3.022951e+01,7.039643e-01,1.165574e+01,4.371243e-01,3.855748e-01,1.133466e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.268999820000e+08,3.269000430000e+08,3.075410e+01,7.100462e-01,1.229508e+01,4.489529e-01,3.997868e-01,1.130969e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.269000430000e+08,3.269001040000e+08,3.055738e+01,7.077715e-01,1.249180e+01,4.525303e-01,4.087983e-01,1.138674e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
