#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
121,3.269078690298e+08,3.269089849476e+08,1.115917848647e+03,40947,34542,13399,6405,6405,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300121,0,0,0
122,3.269089950081e+08,3.269095349993e+08,5.399912099242e+02,19760,16693,6216,3067,3067,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300122,0,0,0
123,3.269095460107e+08,3.269101309943e+08,5.849835851192e+02,21134,17914,7274,3220,3220,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300123,0,0,0
124,3.269101410558e+08,3.269110439600e+08,9.029041864276e+02,32530,27433,10865,5097,5097,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300124,0,0,0
125,3.269110540019e+08,3.269113649379e+08,3.109360235333e+02,11318,9503,3762,1815,1815,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300125,0,0,0
126,3.269113750367e+08,3.269117019996e+08,3.269628502727e+02,12055,10185,3650,1870,1870,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300126,0,0,0
127,3.269117120042e+08,3.269129199886e+08,1.207984400034e+03,44610,37554,13981,7056,7056,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300127,0,0,0
128,3.269129300112e+08,3.269142009878e+08,1.270976642549e+03,47457,40034,15053,7423,7423,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300128,0,0,0
129,3.269142040604e+08,3.269147459470e+08,5.418866571784e+02,20438,17299,6119,3139,3139,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300129,0,0,0
130,3.269147570237e+08,3.269155769635e+08,8.199398354888e+02,30680,25921,9806,4759,4759,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300130,0,0,0
131,3.269155870179e+08,3.269157009816e+08,1.139636604786e+02,4246,3539,1103,707,707,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300131,0,0,0
132,3.269157110094e+08,3.269158429096e+08,1.319002113938e+02,4952,4195,1584,757,757,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300132,0,0,0
133,3.269158531233e+08,3.269160809496e+08,2.278262434602e+02,8459,7146,2476,1313,1313,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300133,0,0,0
134,3.269160910427e+08,3.269168979456e+08,8.069028367400e+02,30026,25349,9712,4677,4677,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300134,0,0,0
135,3.269169090682e+08,3.269181819953e+08,1.272927114248e+03,47430,39855,16042,7575,7575,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300135,0,0,0
137,3.269182090136e+08,3.269183329101e+08,1.238965021372e+02,4588,3845,1338,743,743,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300137,0,0,0
139,3.269184100074e+08,3.269196909884e+08,1.280980966568e+03,47416,39897,15728,7519,7519,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300139,0,0,0
140,3.269196950287e+08,3.269209709653e+08,1.275936570466e+03,47442,40007,15567,7435,7435,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994520e+00,12378300140,0,0,0
141,3.269209740468e+08,3.269216029700e+08,6.289232357740e+02,23338,19702,7202,3636,3636,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300141,0,0,0
142,3.269216130548e+08,3.269218419717e+08,2.289169326425e+02,8488,7129,2790,1359,1359,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300142,0,0,0
143,3.269218520218e+08,3.269220449986e+08,1.929768271446e+02,7255,6123,2247,1132,1132,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300143,0,0,0
144,3.269220550640e+08,3.269229069936e+08,8.519295238256e+02,31484,26438,9913,5046,5046,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300144,0,0,0
145,3.269229180014e+08,3.269237669816e+08,8.489801816940e+02,31310,26340,10297,4970,4970,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300145,0,0,0
146,3.269237971169e+08,3.269240759648e+08,2.788479456902e+02,10377,8765,3192,1612,1612,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300146,0,0,0
147,3.269240870073e+08,3.269246159946e+08,5.289873344302e+02,19188,16196,6439,2992,2992,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300147,0,0,0
148,3.269246270325e+08,3.269259139823e+08,1.286949790776e+03,47403,40011,15123,7392,7392,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300148,0,0,0
149,3.269259270006e+08,3.269262959963e+08,3.689956889749e+02,13770,11589,4414,2181,2181,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300149,0,0,0
150,3.269263060278e+08,3.269275879961e+08,1.281968252480e+03,47434,39938,15599,7496,7496,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300150,0,0,0
151,3.269275910695e+08,3.269279379695e+08,3.469000000954e+02,12853,10829,4051,2024,2024,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300151,0,0,0
153,3.269279960246e+08,3.269291829851e+08,1.186960481286e+03,44082,36981,14217,7101,7101,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300153,0,0,0
154,3.269291940273e+08,3.269294109346e+08,2.169072865248e+02,8122,6866,2410,1256,1256,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300154,0,0,0
155,3.269294210983e+08,3.269296709601e+08,2.498617745638e+02,9440,7955,3155,1485,1485,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300155,0,0,0
156,3.269296810029e+08,3.269303349656e+08,6.539626397491e+02,24308,20445,7462,3863,3863,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300156,0,0,0
157,3.269303460337e+08,3.269308649312e+08,5.188975126743e+02,19533,16508,6097,3025,3025,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300157,0,0,0
1,3.269308750167e+08,3.269310129967e+08,1.379800402522e+02,5097,4276,1538,821,821,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300001,0,0,0
3,3.269310960091e+08,3.269316319820e+08,5.359729604125e+02,20115,16920,6211,3195,3195,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300003,0,0,0
4,3.269316420100e+08,3.269320079898e+08,3.659798126817e+02,13657,11478,4411,2179,2179,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961853e+00,12378300004,0,0,0
5,3.269320180375e+08,3.269325179657e+08,4.999282003641e+02,18776,15804,5669,2972,2972,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300005,0,0,0
7,3.269325520217e+08,3.269331898574e+08,6.378356271982e+02,23980,20195,7564,3785,3785,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300007,0,0,0
8,3.269332000002e+08,3.269336399990e+08,4.399988142252e+02,16434,13855,5063,2579,2579,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300008,0,0,0
9,3.269336500240e+08,3.269349199798e+08,1.269955798388e+03,47425,40124,14886,7301,7301,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300009,0,0,0
10,3.269349240361e+08,3.269356989352e+08,7.748990948200e+02,28996,24423,9665,4573,4573,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300010,0,0,0
11,3.269357090042e+08,3.269359159923e+08,2.069880334139e+02,7622,6413,2291,1209,1209,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300011,0,0,0
12,3.269359270162e+08,3.269360649961e+08,1.379799305797e+02,5240,4403,1472,837,837,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300012,0,0,0
13,3.269360750459e+08,3.269362499936e+08,1.749477049708e+02,6430,5436,1873,994,994,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300013,0,0,0
14,3.269362610040e+08,3.269366049729e+08,3.439688981771e+02,12941,10865,3812,2076,2076,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300014,0,0,0
17,3.269367490166e+08,3.269369479863e+08,1.989697125554e+02,7474,6317,2128,1157,1157,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300017,0,0,0
19,3.269369830296e+08,3.269381429588e+08,1.159929158866e+03,43346,36455,13170,6891,6891,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300019,0,0,0
20,3.269381540090e+08,3.269382769625e+08,1.229535027742e+02,4693,3978,1378,715,715,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400020,0,0,0
21,3.269382870100e+08,3.269387989760e+08,5.119660383463e+02,19231,16272,5895,2959,2959,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400021,0,0,0
22,3.269388100394e+08,3.269389869774e+08,1.769379256368e+02,6625,5627,1856,998,998,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400022,0,0,0
24,3.269390330131e+08,3.269395429952e+08,5.099820491672e+02,19117,16145,5956,2972,2972,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400024,0,0,0
25,3.269395530169e+08,3.269399929637e+08,4.399467990398e+02,16656,13987,4650,2669,2669,0,4,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400025,0,0,0
26,3.269400030144e+08,3.269405839898e+08,5.809753818512e+02,21870,18442,6772,3428,3428,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400026,0,0,0
27,3.269405940190e+08,3.269407389786e+08,1.449595512152e+02,5397,4600,1559,797,797,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400027,0,0,0
28,3.269407500225e+08,3.269416219890e+08,8.719665596485e+02,32882,27643,10519,5239,5239,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400028,0,0,0
29,3.269416320610e+08,3.269425519964e+08,9.199353685379e+02,34571,29140,11005,5431,5431,0,5,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400029,0,0,0
30,3.269425620081e+08,3.269429949891e+08,4.329810034633e+02,16270,13781,5041,2489,2489,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400030,0,0,0
31,3.269430050606e+08,3.269432629642e+08,2.579036778212e+02,9781,8164,2645,1617,1617,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400031,0,0,0
32,3.269432730070e+08,3.269434589752e+08,1.859681354761e+02,6978,5826,1956,1152,1152,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400032,0,0,0
33,3.269434700163e+08,3.269437519752e+08,2.819589211941e+02,10841,9120,3271,1721,1721,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400033,0,0,0
34,3.269437620221e+08,3.269438559575e+08,9.393542885780e+01,3522,2972,1005,550,550,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400034,0,0,0
35,3.269438660083e+08,3.269445379855e+08,6.719771467447e+02,25266,21215,7748,4051,4051,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400035,0,0,0
36,3.269445490137e+08,3.269446679717e+08,1.189579607248e+02,4530,3833,1346,697,697,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400036,0,0,0
37,3.269446790190e+08,3.269449889787e+08,3.099596992135e+02,11560,9683,3392,1877,1877,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400037,0,0,0
38,3.269449990048e+08,3.269456269579e+08,6.279530661106e+02,23768,20102,7922,3666,3666,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400038,0,0,0
39,3.269456380173e+08,3.269461030000e+08,4.649826584458e+02,17724,14878,5823,2846,2846,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400039,0,0,0
40,3.269461140811e+08,3.269462469785e+08,1.328973765969e+02,4952,4229,1419,723,723,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400040,0,0,0
41,3.269462570043e+08,3.269467549760e+08,4.979716649055e+02,18988,16018,5489,2970,2970,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400041,0,0,0
42,3.269467661846e+08,3.269470339667e+08,2.677821319103e+02,9943,8356,2945,1587,1587,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400042,0,0,0
43,3.269470440264e+08,3.269476819785e+08,6.379521186352e+02,24121,20275,7162,3846,3846,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989045e+00,12378400043,0,0,0
46,3.269477580259e+08,3.269483279881e+08,5.699621706009e+02,21446,18042,7145,3404,3404,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400046,0,0,0
48,3.269484200291e+08,3.269496709897e+08,1.250960550785e+03,47491,40097,15843,7394,7394,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400048,0,0,0
49,3.269496740993e+08,3.269503499740e+08,6.758746828437e+02,25341,21351,7605,3990,3990,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400049,0,0,0
50,3.269503610200e+08,3.269505309311e+08,1.699110922217e+02,6473,5470,1927,1003,1003,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400050,0,0,0
51,3.269505410178e+08,3.269506679630e+08,1.269451797009e+02,4869,4142,1443,727,727,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400051,0,0,0
52,3.269506790022e+08,3.269507839738e+08,1.049716163874e+02,3959,3358,1111,601,601,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400052,0,0,0
53,3.269507940067e+08,3.269508799999e+08,8.599318325520e+01,3234,2739,984,495,495,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400053,0,0,0
54,3.269508900024e+08,3.269511839209e+08,2.939184713364e+02,11155,9463,3454,1692,1692,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400054,0,0,0
55,3.269511940676e+08,3.269515179809e+08,3.239133174419e+02,12141,10277,4077,1864,1864,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400055,0,0,0
56,3.269515290377e+08,3.269518279676e+08,2.989299299121e+02,11094,9352,3000,1742,1742,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400056,0,0,0
57,3.269518380144e+08,3.269521869994e+08,3.489849866629e+02,13160,11156,4031,2004,2004,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400057,0,0,0
58,3.269521970498e+08,3.269530679864e+08,8.709365623593e+02,32792,27703,9978,5089,5089,0,3,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.098849e+00,12378400058,0,0,0
59,3.269530980001e+08,3.269533599820e+08,2.619818590879e+02,9824,8268,3022,1556,1556,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.136882e+00,12378400059,0,0,0
60,3.269533700437e+08,3.269545509678e+08,1.180924124539e+03,45019,37941,13719,7078,7078,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400060,0,0,0
61,3.269545610550e+08,3.269556889825e+08,1.127927545130e+03,42859,36121,13600,6738,6738,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400061,0,0,0
63,3.269557840039e+08,3.269558989567e+08,1.149527953267e+02,4377,3687,1232,690,690,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400063,0,0,0
64,3.269559100200e+08,3.269560049883e+08,9.496835374832e+01,3553,3040,1032,513,513,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400064,0,0,0
66,3.269560650310e+08,3.269562359594e+08,1.709284101725e+02,6475,5449,1895,1026,1026,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400066,0,0,0
67,3.269562470248e+08,3.269563339978e+08,8.697300499678e+01,3405,2886,1097,519,519,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400067,0,0,0
68,3.269563440039e+08,3.269568119601e+08,4.679562513828e+02,17569,14849,5740,2720,2720,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400068,0,0,0
69,3.269568220240e+08,3.269573859932e+08,5.639691643715e+02,21185,17933,6633,3252,3252,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400069,0,0,0
70,3.269573960083e+08,3.269583269517e+08,9.309433878660e+02,35362,29876,10954,5486,5486,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400070,0,0,0
71,3.269583370309e+08,3.269595679249e+08,1.230894011676e+03,46483,39221,14418,7262,7262,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994320e+00,12378400071,0,0,0
72,3.269595790246e+08,3.269608449869e+08,1.265962358892e+03,47460,40102,15023,7358,7358,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400072,0,0,0
73,3.269608480150e+08,3.269609409720e+08,9.295703572035e+01,3471,2914,1188,557,557,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400073,0,0,0
74,3.269609520752e+08,3.269610409982e+08,8.892307442427e+01,3315,2822,1092,493,493,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400074,0,0,0
75,3.269610510062e+08,3.269618249855e+08,7.739792890549e+02,29041,24485,9082,4556,4556,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400075,0,0,0
76,3.269618350285e+08,3.269626199852e+08,7.849566255212e+02,29849,25074,9000,4775,4775,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991094e+00,12378400076,0,0,0
77,3.269626300021e+08,3.269632729829e+08,6.429808232188e+02,24506,20601,7553,3905,3905,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.913042e+00,12378400077,0,0,0
78,3.269632830090e+08,3.269636639220e+08,3.809130361080e+02,14514,12241,4668,2273,2273,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.816754e+00,12378400078,0,0,0
