#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.802732674560e+08,3.802744459859e+08,1.178529824555e+03,47635,46425,43793,1210,1210,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100029,0,1048576,0
30,3.802744486359e+08,3.802756199899e+08,1.171354006052e+03,47656,46465,43627,1191,1191,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100030,0,1048576,0
31,3.802756224913e+08,3.802767949931e+08,1.172501821220e+03,47650,46325,43567,1325,1325,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100031,0,0,0
32,3.802767976178e+08,3.802779819934e+08,1.184375529647e+03,47631,46410,43705,1221,1221,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100032,0,1048576,0
33,3.802779845597e+08,3.802789229897e+08,9.384299656153e+02,38070,36928,34711,1142,1142,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100033,0,1048576,0
34,3.802789334774e+08,3.802801209627e+08,1.187485302150e+03,47617,46439,43742,1178,1178,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100034,0,1048576,0
35,3.802801234914e+08,3.802812969811e+08,1.173489661098e+03,47635,46325,43548,1310,1310,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100035,0,0,0
36,3.802812996338e+08,3.802814969290e+08,1.972951980829e+02,7963,7741,7033,222,222,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100036,0,1048576,0
37,3.802815068577e+08,3.802821439385e+08,6.370808337927e+02,25305,24642,23173,663,663,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100037,0,1048576,0
38,3.802821542448e+08,3.802833159912e+08,1.161746428370e+03,47645,46299,43405,1346,1346,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100038,0,0,0
39,3.802833189805e+08,3.802835379816e+08,2.190011197925e+02,8897,8637,7757,260,260,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100039,0,1048576,0
40,3.802835475573e+08,3.802847149712e+08,1.167413858354e+03,47632,46311,43618,1321,1321,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100040,0,1048576,0
41,3.802847181096e+08,3.802858939970e+08,1.175887401581e+03,47557,46236,43535,1321,1321,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100041,0,1048576,0
42,3.802858970683e+08,3.802870649469e+08,1.167878600180e+03,47629,46364,43585,1265,1265,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100042,0,0,0
43,3.802870680398e+08,3.802882299571e+08,1.161917291999e+03,47646,46318,43574,1328,1328,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100043,0,0,0
44,3.802882333255e+08,3.802893959964e+08,1.162670984864e+03,47668,46376,43651,1292,1292,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100044,0,1048576,0
45,3.802893984301e+08,3.802905699987e+08,1.171568652630e+03,47649,46356,43593,1293,1293,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100045,0,0,0
46,3.802905724724e+08,3.802917279360e+08,1.155463649631e+03,47685,46415,43791,1270,1270,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100046,0,0,0
47,3.802917305713e+08,3.802928889865e+08,1.158415267110e+03,47682,46444,43767,1238,1238,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100047,0,0,0
48,3.802928913937e+08,3.802940559918e+08,1.164598078549e+03,47665,46341,43587,1324,1324,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100048,0,0,0
49,3.802940585063e+08,3.802952229964e+08,1.164490066648e+03,47664,46435,43682,1229,1229,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100049,0,1048576,0
50,3.802952256695e+08,3.802963869846e+08,1.161315191388e+03,47658,46422,43710,1236,1236,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100050,0,1048576,0
51,3.802963897782e+08,3.802975579900e+08,1.168211739838e+03,47627,46332,43696,1295,1295,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100051,0,1048576,0
52,3.802975612006e+08,3.802987259348e+08,1.164734230220e+03,47665,46403,43667,1262,1262,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100052,0,1048576,0
53,3.802987285227e+08,3.802998869662e+08,1.158443485379e+03,47652,46351,43552,1301,1301,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100053,0,1048576,0
54,3.802998898546e+08,3.803008959858e+08,1.006131214678e+03,41278,40229,37830,1049,1049,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100054,0,1048576,0
55,3.803009071822e+08,3.803020729813e+08,1.165799094200e+03,47644,46369,43635,1275,1275,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100055,0,0,0
56,3.803020759561e+08,3.803032369930e+08,1.161036943555e+03,47674,46397,43633,1277,1277,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100056,0,1048576,0
57,3.803032395729e+08,3.803044029870e+08,1.163414086938e+03,47627,46393,43799,1234,1234,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100057,0,0,0
