#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238418620000e+08,3.238419230000e+08,3.836066e+01,7.930090e-01,3.331147e+01,7.389789e-01,8.683761e-01,6.988974e-03,1.900000e+01,0.000000e+00,1.006000e+03,33374800019
3.238419230000e+08,3.238419840000e+08,3.916393e+01,8.012688e-01,3.386885e+01,7.451357e-01,8.647970e-01,6.995877e-03,1.900000e+01,0.000000e+00,1.006000e+03,33374800019
3.238419840000e+08,3.238420450000e+08,3.942623e+01,8.039475e-01,3.383607e+01,7.447749e-01,8.582121e-01,7.113108e-03,1.900000e+01,0.000000e+00,1.006000e+03,33374800019
3.238420450000e+08,3.238421060000e+08,3.709836e+01,7.798524e-01,3.242623e+01,7.290937e-01,8.740610e-01,6.974430e-03,1.900000e+01,0.000000e+00,1.006000e+03,33374800019
3.238421060000e+08,3.238421670000e+08,3.773771e+01,7.865436e-01,3.255738e+01,7.305666e-01,8.627281e-01,7.172577e-03,1.900000e+01,0.000000e+00,1.006000e+03,33374800019
3.238421670000e+08,3.238422280000e+08,3.898361e+01,7.994220e-01,3.385246e+01,7.449553e-01,8.683768e-01,6.932891e-03,1.900000e+01,0.000000e+00,1.006000e+03,33374800019
3.238422470000e+08,3.238423080000e+08,4.006557e+01,8.104398e-01,3.491803e+01,7.565889e-01,8.715221e-01,6.768662e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800020
3.238423080000e+08,3.238423690000e+08,3.985246e+01,8.082815e-01,3.457377e+01,7.528500e-01,8.675442e-01,6.875254e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800020
3.238423690000e+08,3.238424300000e+08,4.001639e+01,8.099423e-01,3.436066e+01,7.505261e-01,8.586645e-01,7.051046e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800020
3.238424300000e+08,3.238424910000e+08,3.832787e+01,7.926700e-01,3.283607e+01,7.336867e-01,8.567151e-01,7.245963e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800020
3.238424910000e+08,3.238425520000e+08,3.854099e+01,7.948707e-01,3.360656e+01,7.422447e-01,8.719694e-01,6.890983e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800020
3.238425520000e+08,3.238426130000e+08,3.913115e+01,8.009334e-01,3.418033e+01,7.485541e-01,8.734813e-01,6.804213e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800020
3.238426130000e+08,3.238426740000e+08,3.983607e+01,8.081152e-01,3.516393e+01,7.592483e-01,8.827161e-01,6.527196e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800020
3.238426740000e+08,3.238427350000e+08,3.811475e+01,7.904632e-01,3.273771e+01,7.325870e-01,8.589247e-01,7.219241e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800020
3.238427350000e+08,3.238427960000e+08,3.821312e+01,7.914824e-01,3.345901e+01,7.406136e-01,8.755898e-01,6.836080e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800020
3.238427960000e+08,3.238428570000e+08,3.814754e+01,7.908031e-01,3.321312e+01,7.378870e-01,8.706489e-01,6.956781e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800020
3.238429280000e+08,3.238429890000e+08,3.850820e+01,7.945325e-01,3.350820e+01,7.411577e-01,8.701575e-01,6.935309e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800021
3.238429890000e+08,3.238430500000e+08,3.859016e+01,7.953777e-01,3.363934e+01,7.426067e-01,8.717077e-01,6.892590e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800021
3.238430500000e+08,3.238431110000e+08,3.972131e+01,8.069504e-01,3.459016e+01,7.530285e-01,8.708213e-01,6.813705e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800021
3.238431110000e+08,3.238431720000e+08,3.967213e+01,8.064508e-01,3.419672e+01,7.487336e-01,8.619835e-01,7.011442e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800021
3.238431720000e+08,3.238432330000e+08,3.962295e+01,8.059507e-01,3.503279e+01,7.578311e-01,8.841539e-01,6.509780e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800021
3.238432330000e+08,3.238432940000e+08,3.681967e+01,7.769178e-01,3.175410e+01,7.214978e-01,8.624221e-01,7.268242e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800021
3.238432940000e+08,3.238433550000e+08,3.903279e+01,7.999260e-01,3.370492e+01,7.433301e-01,8.635027e-01,7.035811e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800021
3.238433550000e+08,3.238434160000e+08,4.049180e+01,8.147392e-01,3.527869e+01,7.604861e-01,8.712550e-01,6.738904e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800021
3.238434160000e+08,3.238434770000e+08,3.927869e+01,8.024418e-01,3.360656e+01,7.422447e-01,8.555927e-01,7.180997e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800021
3.238434770000e+08,3.238435380000e+08,3.793443e+01,7.885910e-01,3.285246e+01,7.338699e-01,8.660328e-01,7.080838e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800021
3.238435600000e+08,3.238436210000e+08,3.834426e+01,7.928395e-01,3.298361e+01,7.353332e-01,8.601967e-01,7.170386e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238436210000e+08,3.238436820000e+08,3.808197e+01,7.901231e-01,3.316393e+01,7.373405e-01,8.708566e-01,6.958005e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238436820000e+08,3.238437430000e+08,3.857377e+01,7.952088e-01,3.314754e+01,7.371583e-01,8.593285e-01,7.167566e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238437430000e+08,3.238438040000e+08,3.842623e+01,7.936864e-01,3.324590e+01,7.382511e-01,8.651877e-01,7.054092e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238438040000e+08,3.238438650000e+08,3.924590e+01,8.021069e-01,3.383607e+01,7.447749e-01,8.621554e-01,7.045723e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238438650000e+08,3.238439260000e+08,3.881967e+01,7.977394e-01,3.385246e+01,7.449553e-01,8.720439e-01,6.864499e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238439260000e+08,3.238439870000e+08,3.842623e+01,7.936864e-01,3.344262e+01,7.404321e-01,8.703071e-01,6.939298e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238439870000e+08,3.238440480000e+08,3.850820e+01,7.945325e-01,3.316393e+01,7.373405e-01,8.612176e-01,7.133164e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238440480000e+08,3.238441090000e+08,4.029508e+01,8.127577e-01,3.498361e+01,7.572989e-01,8.681855e-01,6.823338e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238441090000e+08,3.238441700000e+08,3.919672e+01,8.016042e-01,3.362295e+01,7.424257e-01,8.578001e-01,7.142545e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238441700000e+08,3.238442310000e+08,3.773771e+01,7.865436e-01,3.293443e+01,7.347847e-01,8.727193e-01,6.946497e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238442310000e+08,3.238442920000e+08,3.840984e+01,7.935171e-01,3.360656e+01,7.422447e-01,8.749467e-01,6.833643e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238442920000e+08,3.238443530000e+08,3.832787e+01,7.926700e-01,3.301639e+01,7.356986e-01,8.614200e-01,7.145546e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238443530000e+08,3.238444140000e+08,3.934426e+01,8.031114e-01,3.388525e+01,7.453159e-01,8.612500e-01,7.056275e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238444140000e+08,3.238444750000e+08,3.855738e+01,7.950397e-01,3.332787e+01,7.391607e-01,8.643708e-01,7.060054e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238444750000e+08,3.238445360000e+08,3.996721e+01,8.094444e-01,3.500000e+01,7.574764e-01,8.757178e-01,6.681434e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238445360000e+08,3.238445970000e+08,3.781967e+01,7.873973e-01,3.285246e+01,7.338699e-01,8.686606e-01,7.032323e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238445970000e+08,3.238446580000e+08,3.811475e+01,7.904632e-01,3.291803e+01,7.346019e-01,8.636559e-01,7.116674e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800022
3.238446740000e+08,3.238447350000e+08,3.813115e+01,7.906331e-01,3.254099e+01,7.303826e-01,8.533964e-01,7.334033e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238447350000e+08,3.238447960000e+08,4.070492e+01,8.168805e-01,3.491803e+01,7.565889e-01,8.578333e-01,7.008290e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238447960000e+08,3.238448570000e+08,3.900000e+01,7.995901e-01,3.396721e+01,7.462168e-01,8.709542e-01,6.873413e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238448570000e+08,3.238449180000e+08,3.924590e+01,8.021069e-01,3.344262e+01,7.404321e-01,8.521304e-01,7.254884e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238449180000e+08,3.238449790000e+08,3.862295e+01,7.957155e-01,3.304918e+01,7.360637e-01,8.556876e-01,7.239720e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238449790000e+08,3.238450400000e+08,3.875410e+01,7.970653e-01,3.296721e+01,7.351504e-01,8.506768e-01,7.330307e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238450400000e+08,3.238451010000e+08,3.970492e+01,8.067839e-01,3.467213e+01,7.539201e-01,8.732452e-01,6.760256e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238451010000e+08,3.238451620000e+08,3.850820e+01,7.945325e-01,3.311475e+01,7.367936e-01,8.599404e-01,7.160595e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238451620000e+08,3.238452230000e+08,3.886885e+01,7.982445e-01,3.321312e+01,7.378870e-01,8.544918e-01,7.241557e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238452230000e+08,3.238452840000e+08,3.880328e+01,7.975709e-01,3.414754e+01,7.481951e-01,8.800169e-01,6.678922e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238452840000e+08,3.238453450000e+08,3.898361e+01,7.994220e-01,3.386885e+01,7.451357e-01,8.687973e-01,6.923484e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238453450000e+08,3.238454060000e+08,3.944262e+01,8.041147e-01,3.404918e+01,7.471166e-01,8.632585e-01,7.004429e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238454060000e+08,3.238454670000e+08,4.088525e+01,8.186879e-01,3.550820e+01,7.629558e-01,8.684844e-01,6.767394e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238454670000e+08,3.238455280000e+08,3.898361e+01,7.994220e-01,3.368853e+01,7.431493e-01,8.641716e-01,7.025697e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238455280000e+08,3.238455890000e+08,3.903279e+01,7.999260e-01,3.375410e+01,7.438722e-01,8.647627e-01,7.008370e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238455890000e+08,3.238456500000e+08,3.785246e+01,7.877386e-01,3.293443e+01,7.347847e-01,8.700736e-01,6.997046e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238456500000e+08,3.238457110000e+08,3.801639e+01,7.894426e-01,3.262295e+01,7.313019e-01,8.581285e-01,7.245584e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238457110000e+08,3.238457720000e+08,3.890164e+01,7.985811e-01,3.372131e+01,7.435108e-01,8.668352e-01,6.974516e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800023
3.238457810000e+08,3.238458420000e+08,3.827869e+01,7.921613e-01,3.319672e+01,7.377049e-01,8.672377e-01,7.022036e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238458420000e+08,3.238459030000e+08,3.900000e+01,7.995901e-01,3.388525e+01,7.453159e-01,8.688524e-01,6.920794e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238459030000e+08,3.238459640000e+08,3.952459e+01,8.049498e-01,3.454099e+01,7.524930e-01,8.739113e-01,6.760413e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238459640000e+08,3.238460250000e+08,3.868853e+01,7.963907e-01,3.404918e+01,7.471166e-01,8.800848e-01,6.687187e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238460250000e+08,3.238460860000e+08,3.824590e+01,7.918220e-01,3.370492e+01,7.433301e-01,8.812687e-01,6.696986e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238460860000e+08,3.238461470000e+08,3.727869e+01,7.817456e-01,3.250820e+01,7.300146e-01,8.720317e-01,7.005225e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238461470000e+08,3.238462080000e+08,3.795082e+01,7.887614e-01,3.283607e+01,7.336867e-01,8.652268e-01,7.097268e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238462080000e+08,3.238462690000e+08,3.831147e+01,7.925005e-01,3.352459e+01,7.413390e-01,8.750535e-01,6.839905e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238462690000e+08,3.238463300000e+08,3.934426e+01,8.031114e-01,3.398361e+01,7.463968e-01,8.637500e-01,7.002558e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238463300000e+08,3.238463910000e+08,3.749180e+01,7.839769e-01,3.247541e+01,7.296463e-01,8.662003e-01,7.118749e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238463910000e+08,3.238464520000e+08,3.827869e+01,7.921613e-01,3.334426e+01,7.393425e-01,8.710921e-01,6.934711e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238464520000e+08,3.238465130000e+08,3.990164e+01,8.087801e-01,3.440984e+01,7.510630e-01,8.623665e-01,6.983092e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238465130000e+08,3.238465740000e+08,3.709836e+01,7.798524e-01,3.218033e+01,7.263238e-01,8.674326e-01,7.128431e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238465740000e+08,3.238466350000e+08,3.983607e+01,8.081152e-01,3.468853e+01,7.540984e-01,8.707819e-01,6.804767e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238466350000e+08,3.238466960000e+08,3.891803e+01,7.987493e-01,3.332787e+01,7.391607e-01,8.563606e-01,7.198215e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800024
3.238467090000e+08,3.238467700000e+08,3.703279e+01,7.791629e-01,3.055738e+01,7.077715e-01,8.251439e-01,7.991847e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800025
3.238467700000e+08,3.238468310000e+08,3.881967e+01,7.977394e-01,3.168852e+01,7.207524e-01,8.163007e-01,7.957708e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800025
3.238468310000e+08,3.238468920000e+08,3.916393e+01,8.012688e-01,3.277049e+01,7.329537e-01,8.367518e-01,7.561614e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800025
3.238468920000e+08,3.238469530000e+08,3.998361e+01,8.096104e-01,3.324590e+01,7.382511e-01,8.314883e-01,7.579441e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800025
3.238469530000e+08,3.238470140000e+08,3.827869e+01,7.921613e-01,3.181967e+01,7.222423e-01,8.312634e-01,7.750515e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800025
3.238470140000e+08,3.238470750000e+08,3.859016e+01,7.953777e-01,3.250820e+01,7.300146e-01,8.423959e-01,7.509978e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800025
3.238470750000e+08,3.238471360000e+08,3.960656e+01,8.057840e-01,3.268853e+01,7.320365e-01,8.253312e-01,7.724553e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800025
3.238471360000e+08,3.238471970000e+08,3.867213e+01,7.962219e-01,3.270492e+01,7.322201e-01,8.456973e-01,7.437556e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800025
3.238471970000e+08,3.238472580000e+08,3.808197e+01,7.901231e-01,3.159016e+01,7.196329e-01,8.295308e-01,7.802156e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800025
3.238472920000e+08,3.238473530000e+08,3.740984e+01,7.831194e-01,3.198361e+01,7.241004e-01,8.549518e-01,7.371726e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238473530000e+08,3.238474140000e+08,3.745901e+01,7.836340e-01,3.206557e+01,7.250277e-01,8.560175e-01,7.344344e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238474140000e+08,3.238474750000e+08,3.795082e+01,7.887614e-01,3.227869e+01,7.274331e-01,8.505400e-01,7.410276e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238474750000e+08,3.238475360000e+08,4.067213e+01,8.165514e-01,3.501639e+01,7.576538e-01,8.609431e-01,6.946565e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238475360000e+08,3.238475970000e+08,3.829508e+01,7.923309e-01,3.314754e+01,7.371583e-01,8.655822e-01,7.057423e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238475970000e+08,3.238476580000e+08,3.921312e+01,8.017718e-01,3.308197e+01,7.364287e-01,8.436455e-01,7.425994e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238476580000e+08,3.238477190000e+08,3.880328e+01,7.975709e-01,3.304918e+01,7.360637e-01,8.517110e-01,7.304684e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238477190000e+08,3.238477800000e+08,4.003279e+01,8.101081e-01,3.468853e+01,7.540984e-01,8.665029e-01,6.882530e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238477800000e+08,3.238478410000e+08,3.834426e+01,7.928395e-01,3.313115e+01,7.369759e-01,8.640445e-01,7.086819e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238478410000e+08,3.238479020000e+08,3.832787e+01,7.926700e-01,3.321312e+01,7.378870e-01,8.665526e-01,7.032833e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238479020000e+08,3.238479630000e+08,3.790164e+01,7.882501e-01,3.236066e+01,7.283560e-01,8.538063e-01,7.347678e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238479630000e+08,3.238480240000e+08,3.845901e+01,7.940250e-01,3.326229e+01,7.384331e-01,8.648764e-01,7.057951e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238480240000e+08,3.238480850000e+08,3.831147e+01,7.925005e-01,3.295082e+01,7.349676e-01,8.600770e-01,7.176023e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238480850000e+08,3.238481460000e+08,3.832787e+01,7.926700e-01,3.314754e+01,7.371583e-01,8.648418e-01,7.070780e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238481460000e+08,3.238482070000e+08,3.993443e+01,8.091123e-01,3.429508e+01,7.498096e-01,8.587849e-01,7.055765e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238482070000e+08,3.238482680000e+08,3.870492e+01,7.965594e-01,3.285246e+01,7.338699e-01,8.487929e-01,7.372910e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238482680000e+08,3.238483290000e+08,3.909836e+01,8.005977e-01,3.337705e+01,7.397058e-01,8.536687e-01,7.237175e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238483290000e+08,3.238483900000e+08,3.790164e+01,7.882501e-01,3.270492e+01,7.322201e-01,8.628893e-01,7.153512e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800026
3.238484070000e+08,3.238484680000e+08,3.911475e+01,8.007656e-01,3.226229e+01,7.272483e-01,8.248114e-01,7.782068e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800027
3.238484680000e+08,3.238485290000e+08,3.860656e+01,7.955466e-01,3.222951e+01,7.268787e-01,8.348196e-01,7.652092e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800027
3.238485290000e+08,3.238485900000e+08,3.922951e+01,8.019394e-01,3.245901e+01,7.294621e-01,8.274133e-01,7.724913e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800027
3.238486260000e+08,3.238486870000e+08,3.863934e+01,7.958843e-01,3.342623e+01,7.402506e-01,8.650827e-01,7.036922e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238486870000e+08,3.238487480000e+08,3.926229e+01,8.022743e-01,3.345901e+01,7.406136e-01,8.521920e-01,7.252119e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238487480000e+08,3.238488090000e+08,3.986885e+01,8.084477e-01,3.390164e+01,7.454962e-01,8.503289e-01,7.234036e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238488090000e+08,3.238488700000e+08,3.729508e+01,7.819174e-01,3.113115e+01,7.143856e-01,8.347253e-01,7.787254e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238488700000e+08,3.238489310000e+08,3.922951e+01,8.019394e-01,3.419672e+01,7.487336e-01,8.717092e-01,6.836161e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238489310000e+08,3.238489920000e+08,3.962295e+01,8.059507e-01,3.377049e+01,7.440528e-01,8.522962e-01,7.216934e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238489920000e+08,3.238490530000e+08,3.990164e+01,8.087801e-01,3.408197e+01,7.474763e-01,8.541495e-01,7.154192e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238490530000e+08,3.238491140000e+08,4.013115e+01,8.111027e-01,3.449180e+01,7.519571e-01,8.594771e-01,7.024008e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238491140000e+08,3.238491750000e+08,3.822951e+01,7.916523e-01,3.272131e+01,7.324036e-01,8.559177e-01,7.272053e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238491750000e+08,3.238492360000e+08,3.819672e+01,7.913127e-01,3.263934e+01,7.314857e-01,8.545064e-01,7.304687e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238492360000e+08,3.238492970000e+08,3.886885e+01,7.982445e-01,3.344262e+01,7.404321e-01,8.603964e-01,7.117570e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238492970000e+08,3.238493580000e+08,3.980328e+01,8.077826e-01,3.395082e+01,7.460367e-01,8.529654e-01,7.187058e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238493580000e+08,3.238494190000e+08,3.973771e+01,8.071170e-01,3.408197e+01,7.474763e-01,8.576733e-01,7.096396e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238494190000e+08,3.238494800000e+08,3.893443e+01,7.989175e-01,3.344262e+01,7.404321e-01,8.589474e-01,7.142365e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238494800000e+08,3.238495410000e+08,3.957377e+01,8.054504e-01,3.386885e+01,7.451357e-01,8.558409e-01,7.149059e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238495410000e+08,3.238496020000e+08,3.862295e+01,7.957155e-01,3.257377e+01,7.307505e-01,8.433786e-01,7.487713e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238496020000e+08,3.238496630000e+08,3.880328e+01,7.975709e-01,3.318033e+01,7.375227e-01,8.550909e-01,7.235272e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238496630000e+08,3.238497240000e+08,3.880328e+01,7.975709e-01,3.304918e+01,7.360637e-01,8.517110e-01,7.304684e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800028
3.238497290000e+08,3.238497900000e+08,3.865574e+01,7.960532e-01,3.316393e+01,7.373405e-01,8.579304e-01,7.189599e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238497900000e+08,3.238498510000e+08,3.878688e+01,7.974024e-01,3.277049e+01,7.329537e-01,8.448859e-01,7.442474e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238498510000e+08,3.238499120000e+08,3.975410e+01,8.072835e-01,3.388525e+01,7.453159e-01,8.523712e-01,7.203509e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238499120000e+08,3.238499730000e+08,3.788525e+01,7.880797e-01,3.239344e+01,7.287250e-01,8.550411e-01,7.323455e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238499730000e+08,3.238500340000e+08,3.804918e+01,7.897829e-01,3.260656e+01,7.311181e-01,8.569582e-01,7.267311e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238500340000e+08,3.238500950000e+08,3.932787e+01,8.029441e-01,3.342623e+01,7.402506e-01,8.499375e-01,7.291459e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238500950000e+08,3.238501560000e+08,3.793443e+01,7.885910e-01,3.224590e+01,7.270635e-01,8.500432e-01,7.422016e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238501560000e+08,3.238502170000e+08,3.809836e+01,7.902932e-01,3.206557e+01,7.250277e-01,8.416523e-01,7.572759e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238502170000e+08,3.238502780000e+08,3.804918e+01,7.897829e-01,3.239344e+01,7.287250e-01,8.513572e-01,7.383977e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238502780000e+08,3.238503390000e+08,3.829508e+01,7.923309e-01,3.306557e+01,7.362463e-01,8.634418e-01,7.104591e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238503390000e+08,3.238504000000e+08,3.939344e+01,8.036132e-01,3.362295e+01,7.424257e-01,8.535165e-01,7.213125e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238504000000e+08,3.238504610000e+08,3.908197e+01,8.004299e-01,3.339344e+01,7.398875e-01,8.544463e-01,7.222722e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238504610000e+08,3.238505220000e+08,3.844262e+01,7.938558e-01,3.227869e+01,7.274331e-01,8.396589e-01,7.577091e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238505220000e+08,3.238505830000e+08,3.904918e+01,8.000941e-01,3.306557e+01,7.362463e-01,8.467674e-01,7.380516e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238505830000e+08,3.238506440000e+08,3.867213e+01,7.962219e-01,3.342623e+01,7.402506e-01,8.643493e-01,7.050042e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238506440000e+08,3.238507050000e+08,3.793443e+01,7.885910e-01,3.257377e+01,7.307505e-01,8.586863e-01,7.241487e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238507050000e+08,3.238507660000e+08,3.914754e+01,8.011011e-01,3.277049e+01,7.329537e-01,8.371022e-01,7.556657e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
3.238507660000e+08,3.238508270000e+08,3.775410e+01,7.867144e-01,3.201639e+01,7.244715e-01,8.480243e-01,7.480734e-03,1.900000e+01,0.000000e+00,1.007000e+03,33374800029
