#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.239166250163e+08,3.239173709682e+08,7.459519157410e+02,36874,33719,23268,3155,3155,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900014,786432,1310720,0
15,3.239173810239e+08,3.239175619753e+08,1.809513887167e+02,8878,8083,5266,795,795,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900015,786432,1310720,0
16,3.239175710285e+08,3.239181249740e+08,5.539454773068e+02,27386,25077,16975,2309,2309,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900016,786432,1310720,0
17,3.239181350795e+08,3.239188069760e+08,6.718964921236e+02,34509,31608,20078,2901,2901,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900017,786432,1310720,0
18,3.239188170329e+08,3.239188989966e+08,8.196370089054e+01,4415,4042,2350,373,373,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900018,786432,1310720,0
19,3.239189090294e+08,3.239197099696e+08,8.009401951432e+02,42346,38711,23789,3635,3635,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900019,786432,1310720,0
20,3.239197200489e+08,3.239205289626e+08,8.089137687683e+02,40465,36919,24226,3546,3546,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900020,786432,1310720,0
21,3.239205390382e+08,3.239207729603e+08,2.339220573306e+02,11521,10546,6720,975,975,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900021,786432,1310720,0
22,3.239207830160e+08,3.239217669936e+08,9.839775863886e+02,48015,43971,30598,4044,4044,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900022,786432,1310720,0
23,3.239217700257e+08,3.239221949856e+08,4.249599292874e+02,21072,19344,13283,1728,1728,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900023,786432,1310720,0
24,3.239222050243e+08,3.239229839954e+08,7.789711275697e+02,39240,35973,23182,3267,3267,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900024,786432,1310720,0
25,3.239229940137e+08,3.239237259540e+08,7.319403072000e+02,41869,38644,23355,3225,3225,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900025,786432,1310720,0
26,3.239237360368e+08,3.239241879992e+08,4.519624390602e+02,25616,23639,14300,1977,1977,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900026,786432,1310720,0
27,3.239241980323e+08,3.239249769768e+08,7.789444698095e+02,48442,44759,23616,3683,3683,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900027,786432,1310720,0
30,3.239250240165e+08,3.239255039710e+08,4.799544517398e+02,28272,26056,14065,2216,2216,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900030,786432,1310720,0
31,3.239255130343e+08,3.239261679999e+08,6.549655842185e+02,41483,38347,20023,3136,3136,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900031,786432,1310720,0
32,3.239261770731e+08,3.239262159627e+08,3.888954854012e+01,2721,2554,986,167,167,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900032,786432,1310720,0
33,3.239262260396e+08,3.239265749941e+08,3.489545475841e+02,25878,24007,10189,1871,1871,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900033,786432,1310720,0
34,3.239265850607e+08,3.239269149880e+08,3.299272820950e+02,24369,22559,9953,1810,1810,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900034,786432,1310720,0
35,3.239269250365e+08,3.239272039986e+08,2.789621636271e+02,21082,19521,7982,1561,1561,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900035,786432,1310720,0
36,3.239272140284e+08,3.239272429826e+08,2.895422494411e+01,2288,2133,816,155,155,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900036,786432,1310720,0
37,3.239272530222e+08,3.239277239975e+08,4.709753229618e+02,35036,32515,13792,2521,2521,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985169e+00,33374900037,786432,1310720,0
38,3.239277340190e+08,3.239277729565e+08,3.893749076128e+01,3053,2814,1071,239,239,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900038,786432,1310720,0
39,3.239277830519e+08,3.239280869827e+08,3.039308000803e+02,23737,22026,8641,1711,1711,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900039,786432,1310720,0
40,3.239280970135e+08,3.239286959953e+08,5.989817183614e+02,48799,45302,17305,3497,3497,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900040,786432,1310720,0
41,3.239286980145e+08,3.239290209994e+08,3.229848908186e+02,26858,24927,9335,1931,1931,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900041,786432,1310720,0
42,3.239290310201e+08,3.239292069875e+08,1.759674074054e+02,15457,14360,4934,1097,1097,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900042,786432,1310720,0
43,3.239292170214e+08,3.239294049743e+08,1.879528551102e+02,16592,15327,5100,1265,1265,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900043,786432,1310720,0
44,3.239294150173e+08,3.239298749946e+08,4.599773216248e+02,42347,39293,13379,3054,3054,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900044,786432,1310720,0
45,3.239298850175e+08,3.239303819880e+08,4.969705309272e+02,48037,44523,14504,3514,3514,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900045,786432,1310720,0
46,3.239303920293e+08,3.239308789991e+08,4.869697962403e+02,48969,45443,13680,3526,3526,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900046,786432,1310720,0
47,3.239308820180e+08,3.239311569837e+08,2.749657682180e+02,29697,27529,7719,2168,2168,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900047,786432,1310720,0
48,3.239311670191e+08,3.239314539892e+08,2.869701567888e+02,37055,34387,8127,2668,2668,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900048,786432,1310720,0
49,3.239314640141e+08,3.239315599998e+08,9.598560887575e+01,13212,12241,2577,971,971,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900049,786432,1310720,0
50,3.239315700156e+08,3.239315879890e+08,1.797345304489e+01,2548,2364,480,184,184,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900050,786432,1310720,0
53,3.239316210375e+08,3.239316499966e+08,2.895910412073e+01,4027,3731,948,296,296,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900053,786432,1310720,0
55,3.239316770227e+08,3.239317779981e+08,1.009754107594e+02,13625,12605,2538,1020,1020,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900055,786432,1310720,0
56,3.239317880188e+08,3.239319629901e+08,1.749713336229e+02,24032,22330,4833,1702,1702,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900056,786432,1310720,0
57,3.239319730138e+08,3.239320559950e+08,8.298116165400e+01,11521,10719,2120,802,802,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900057,786432,1310720,0
58,3.239320660135e+08,3.239321759903e+08,1.099767792225e+02,14375,13372,2926,1003,1003,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900058,786432,1310720,0
59,3.239321860152e+08,3.239323079646e+08,1.219494150877e+02,15051,13971,3415,1080,1080,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900059,786432,1310720,0
60,3.239323180193e+08,3.239326899877e+08,3.719683290720e+02,43993,40805,10520,3188,3188,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900060,786432,1310720,0
61,3.239327000191e+08,3.239327859980e+08,8.597888869047e+01,10005,9315,2294,690,690,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900061,786432,1310720,0
62,3.239327960194e+08,3.239328629951e+08,6.697571468353e+01,7315,6800,1791,515,515,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900062,786432,1310720,0
63,3.239328730150e+08,3.239330019989e+08,1.289838939309e+02,13361,12450,3614,911,911,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900063,786432,1310720,0
64,3.239330120351e+08,3.239330799912e+08,6.795605152845e+01,6441,5998,1790,443,443,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900064,786432,1310720,0
65,3.239330900147e+08,3.239331959788e+08,1.059641653895e+02,10019,9288,2917,731,731,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900065,786432,1310720,0
67,3.239332290184e+08,3.239332679771e+08,3.895877033472e+01,3698,3414,1310,284,284,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900067,786432,1310720,0
68,3.239332780269e+08,3.239333929930e+08,1.149660788178e+02,10300,9529,3225,771,771,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900068,786432,1310720,0
69,3.239334030134e+08,3.239335559961e+08,1.529827257395e+02,13227,12252,4253,975,975,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900069,786432,1310720,0
70,3.239335660179e+08,3.239340639921e+08,4.979741938710e+02,45575,42246,14227,3329,3329,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900070,786432,1310720,0
71,3.239340730161e+08,3.239341109774e+08,3.796129339933e+01,3488,3252,1230,236,236,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900071,786432,1310720,0
73,3.239341470170e+08,3.239341889876e+08,4.197052609921e+01,3949,3658,1306,291,291,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900073,786432,1310720,0
74,3.239341990170e+08,3.239343859860e+08,1.869689598083e+02,17924,16596,5262,1328,1328,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900074,786432,1310720,0
75,3.239343960344e+08,3.239344259839e+08,2.994948893785e+01,2925,2720,987,205,205,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900075,786432,1310720,0
76,3.239344360313e+08,3.239345629990e+08,1.269677110314e+02,12135,11243,3471,892,892,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900076,786432,1310720,0
81,3.239346520144e+08,3.239346839946e+08,3.198022544384e+01,3173,2970,914,203,203,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900081,786432,1310720,0
82,3.239346940201e+08,3.239347569788e+08,6.295875614882e+01,6307,5837,1538,470,470,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900082,786432,1310720,0
84,3.239347760208e+08,3.239349099926e+08,1.339717678428e+02,13553,12631,3733,922,922,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900084,786432,1310720,0
85,3.239349200158e+08,3.239350859795e+08,1.659637467265e+02,16616,15475,4531,1141,1141,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.958084e+00,33374900085,786432,1310720,0
86,3.239350950271e+08,3.239353199896e+08,2.249625198245e+02,24191,22443,6509,1748,1748,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900086,786432,1310720,0
87,3.239353290201e+08,3.239357219842e+08,3.929641706944e+02,47218,43755,10947,3463,3463,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900087,786432,1310720,0
88,3.239357320179e+08,3.239358649972e+08,1.329792693257e+02,17950,16666,3472,1284,1284,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900088,786432,1310720,0
90,3.239358910195e+08,3.239359539946e+08,6.297515481710e+01,8750,8134,1522,616,616,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900090,786432,1310720,0
91,3.239359640253e+08,3.239361249880e+08,1.609626634121e+02,22010,20476,4076,1534,1534,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900091,786432,1310720,0
93,3.239361550141e+08,3.239361969988e+08,4.198474770784e+01,5819,5401,943,418,418,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900093,786432,1310720,0
94,3.239362070304e+08,3.239363279988e+08,1.209684159756e+02,16579,15396,2953,1183,1183,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900094,786432,1310720,0
95,3.239363380183e+08,3.239364459836e+08,1.079653534293e+02,14599,13597,2587,1002,1002,0,2,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900095,786432,1310720,0
97,3.239364700251e+08,3.239365089914e+08,3.896632272005e+01,5359,5002,918,357,357,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900097,786432,1310720,0
98,3.239365190203e+08,3.239365689976e+08,4.997726523876e+01,6684,6221,1178,463,463,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900098,786432,1310720,0
99,3.239365790217e+08,3.239365989548e+08,1.993312048912e+01,2714,2515,622,199,199,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900099,786432,1310720,0
100,3.239366090297e+08,3.239366879936e+08,7.896384447813e+01,10899,10162,1969,737,737,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900100,786432,1310720,0
101,3.239366980188e+08,3.239368749737e+08,1.769549027681e+02,24339,22651,4438,1688,1688,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900101,786432,1310720,0
102,3.239368840166e+08,3.239370089963e+08,1.249796994328e+02,17270,16069,3138,1201,1201,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900102,786432,1310720,0
103,3.239370190219e+08,3.239370589997e+08,3.997777503729e+01,5597,5210,875,387,387,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900103,786432,1310720,0
104,3.239370690240e+08,3.239370849869e+08,1.596286004782e+01,2226,2062,489,164,164,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900104,786432,1310720,0
105,3.239370950195e+08,3.239373539997e+08,2.589802438021e+02,35657,33291,5985,2366,2366,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900105,786432,1310720,0
106,3.239373640162e+08,3.239374689945e+08,1.049782905579e+02,14456,13433,2509,1023,1023,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900106,786432,1310720,0
108,3.239374940159e+08,3.239375179986e+08,2.398269104958e+01,3180,2946,725,234,234,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900108,786432,1310720,0
110,3.239375420227e+08,3.239375799986e+08,3.797590899467e+01,5121,4788,825,333,333,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900110,786432,1310720,0
111,3.239375900186e+08,3.239376729912e+08,8.297264647484e+01,11420,10597,1871,823,823,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900111,786432,1310720,0
112,3.239376830131e+08,3.239377189948e+08,3.598176813126e+01,4922,4571,796,351,351,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900112,786432,1310720,0
114,3.239377460172e+08,3.239379409968e+08,1.949795750976e+02,26547,24785,4912,1762,1762,0,2,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900114,786432,1310720,0
115,3.239379510154e+08,3.239379719989e+08,2.098349374533e+01,2883,2710,652,173,173,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900115,786432,1310720,0
116,3.239379820282e+08,3.239379979995e+08,1.597128546238e+01,2109,1946,448,163,163,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900116,786432,1310720,0
117,3.239380080202e+08,3.239380999941e+08,9.197391968966e+01,12388,11532,2221,856,856,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900117,786432,1310720,0
118,3.239381100223e+08,3.239381409927e+08,3.097035193443e+01,4221,3922,615,299,299,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900118,786432,1310720,0
119,3.239381510186e+08,3.239383369927e+08,1.859741123915e+02,25430,23697,4558,1733,1733,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900119,786432,1310720,0
120,3.239383470136e+08,3.239384459962e+08,9.898259335756e+01,13492,12580,2332,912,912,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900120,786432,1310720,0
121,3.239384560159e+08,3.239384799992e+08,2.398327487707e+01,3259,3019,778,240,240,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900121,786432,1310720,0
123,3.239385150268e+08,3.239386669976e+08,1.519707928300e+02,19359,18015,3968,1344,1344,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.954248e+00,33374900123,786432,1310720,0
124,3.239386760273e+08,3.239388619883e+08,1.859609758854e+02,21803,20260,5300,1543,1543,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900124,786432,1310720,0
125,3.239388710316e+08,3.239389049979e+08,3.396629983187e+01,3922,3663,994,259,259,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900125,786432,1310720,0
126,3.239389140154e+08,3.239390579832e+08,1.439678502083e+02,16356,15189,3978,1167,1167,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900126,786432,1310720,0
127,3.239390680288e+08,3.239391319722e+08,6.394344151020e+01,7668,7142,1771,526,526,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900127,786432,1310720,0
128,3.239391420136e+08,3.239391999872e+08,5.797356909513e+01,7387,6844,1266,543,543,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900128,786432,1310720,0
129,3.239392100187e+08,3.239392299971e+08,1.997846335173e+01,2499,2319,590,180,180,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900129,786432,1310720,0
130,3.239392400237e+08,3.239393509956e+08,1.109718939066e+02,14488,13480,2578,1008,1008,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900130,786432,1310720,0
131,3.239393610164e+08,3.239394709996e+08,1.099831073284e+02,14780,13724,2663,1056,1056,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900131,786432,1310720,0
