#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.629404260135e+08,2.629415839899e+08,1.157976469904e+03,47664,47632,44566,32,32,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300029,0,0,0
30,2.629415870193e+08,2.629422349969e+08,6.479775292277e+02,26596,26576,24772,20,20,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300030,0,0,0
31,2.629422450208e+08,2.629434079717e+08,1.162950809091e+03,47668,47632,44478,36,36,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300031,0,0,0
32,2.629434110819e+08,2.629445759936e+08,1.164911636740e+03,47626,47594,44291,32,32,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981989e+00,22304300032,0,0,0
33,2.629445800105e+08,2.629457399988e+08,1.159988330036e+03,47673,47639,44447,34,34,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987941e+00,22304300033,0,0,0
34,2.629457430500e+08,2.629469069740e+08,1.163924035788e+03,47640,47602,44431,38,38,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.551073e+00,22304300034,0,0,0
35,2.629469100109e+08,2.629480729976e+08,1.162986736953e+03,47667,47630,44566,37,37,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.022337e+00,22304300035,0,0,0
36,2.629480760530e+08,2.629492349941e+08,1.158941121995e+03,47663,47629,44469,34,34,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.100000e+00,22304300036,0,0,0
37,2.629492380434e+08,2.629503979969e+08,1.159953543007e+03,47679,47645,44454,34,34,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.551250e+00,22304300037,0,0,0
38,2.629504010346e+08,2.629515549872e+08,1.153952593386e+03,47682,47653,44378,29,29,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.309091e+00,22304300038,0,0,0
39,2.629515580501e+08,2.629527169947e+08,1.158944623113e+03,47679,47640,44343,39,39,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300039,0,0,0
40,2.629527200167e+08,2.629538789061e+08,1.158889341772e+03,47666,47630,44497,36,36,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300040,0,0,0
41,2.629538820248e+08,2.629550339915e+08,1.151966641217e+03,47668,47628,44488,40,40,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.830008e+00,22304300041,0,0,0
42,2.629550370254e+08,2.629561959984e+08,1.158972977608e+03,47632,47601,44485,31,31,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.845695e+00,22304300042,0,0,0
43,2.629562000307e+08,2.629573539949e+08,1.153964289874e+03,47689,47656,44481,33,33,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.339393e+00,22304300043,0,0,0
44,2.629573570391e+08,2.629585159966e+08,1.158957513124e+03,47657,47628,44534,29,29,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.562068e+00,22304300044,0,0,0
45,2.629585200842e+08,2.629596759378e+08,1.155853538156e+03,47683,47656,44375,27,27,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.117548e+00,22304300045,0,0,0
46,2.629596790163e+08,2.629608349906e+08,1.155974286258e+03,47654,47611,44358,43,43,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.537600e+00,22304300046,0,0,0
47,2.629608390374e+08,2.629619939944e+08,1.154957040995e+03,47684,47658,44532,26,26,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.680794e+00,22304300047,0,0,0
48,2.629619970425e+08,2.629631579518e+08,1.160909250885e+03,47651,47619,44327,32,32,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300048,0,0,0
49,2.629631610355e+08,2.629643109223e+08,1.149886879921e+03,47687,47657,44458,30,30,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.074716e+00,22304300049,0,0,0
50,2.629643140173e+08,2.629654609937e+08,1.146976470143e+03,47658,47631,44377,27,27,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300050,0,0,0
51,2.629654650189e+08,2.629666189817e+08,1.153962755442e+03,47653,47613,44426,40,40,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300051,0,0,0
52,2.629666230493e+08,2.629671409894e+08,5.179401133955e+02,21548,21535,19886,13,13,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300052,0,0,0
53,2.629671510640e+08,2.629683089949e+08,1.157930839777e+03,47660,47634,44431,26,26,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300053,0,0,0
54,2.629683120118e+08,2.629694709966e+08,1.158984795809e+03,47666,47633,44388,33,33,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.492241e+00,22304300054,0,0,0
55,2.629694740320e+08,2.629706289707e+08,1.154938696027e+03,47679,47654,44420,25,25,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.531142e+00,22304300055,0,0,0
56,2.629706320250e+08,2.629716969937e+08,1.064968731105e+03,44233,44189,40925,44,44,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.633208e+00,22304300056,0,0,0
57,2.629717070337e+08,2.629728689484e+08,1.161914676249e+03,47660,47629,44320,31,31,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.403268e-01,22304300057,0,0,0
58,2.629728720178e+08,2.629740399724e+08,1.167954618752e+03,47644,47604,44321,40,40,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.784427e-02,22304300058,0,0,0
59,2.629740430115e+08,2.629752049862e+08,1.161974671125e+03,47648,47607,44337,41,41,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.537404e-01,22304300059,0,0,0
60,2.629752080173e+08,2.629763659154e+08,1.157898100197e+03,47669,47630,44230,39,39,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22304300060,0,0,0
61,2.629763690174e+08,2.629775389785e+08,1.169961123198e+03,47629,47598,44276,31,31,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.646457e+00,22304300061,0,0,0
62,2.629775430591e+08,2.629787099808e+08,1.166921702176e+03,47638,47611,44330,27,27,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300062,0,0,0
63,2.629787140337e+08,2.629798789805e+08,1.164946738124e+03,47648,47634,44374,14,14,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.814751e+00,22304300063,0,0,0
64,2.629798820498e+08,2.629810449874e+08,1.162937538713e+03,47660,47637,44542,23,23,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.206185e+00,22304300064,0,0,0
65,2.629810480399e+08,2.629822229921e+08,1.174952175200e+03,47651,47629,44267,22,22,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300065,0,0,0
66,2.629822260313e+08,2.629833879719e+08,1.161940576434e+03,47648,47617,44385,31,31,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300066,0,0,0
67,2.629833910258e+08,2.629845709974e+08,1.179971577674e+03,47634,47611,44455,23,23,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.915327e+00,22304300067,0,0,0
68,2.629845740180e+08,2.629857459960e+08,1.171978030115e+03,47620,47605,44429,15,15,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300068,0,0,0
69,2.629857490149e+08,2.629869299445e+08,1.180929659307e+03,47639,47617,44404,22,22,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300069,0,0,0
70,2.629869330332e+08,2.629881029870e+08,1.169953744292e+03,47652,47627,44414,25,25,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300070,0,0,0
71,2.629881060333e+08,2.629892789979e+08,1.172964648843e+03,47619,47599,44305,20,20,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.958263e+00,22304300071,0,0,0
72,2.629892820390e+08,2.629904559944e+08,1.173955436468e+03,47606,47582,44369,24,24,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300072,0,0,0
73,2.629904600185e+08,2.629916449918e+08,1.184973304659e+03,47619,47594,44428,25,25,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300073,0,0,0
74,2.629916480164e+08,2.629928229592e+08,1.174942769408e+03,47640,47622,44233,18,18,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.797619e+00,22304300074,0,0,0
75,2.629928260270e+08,2.629939959990e+08,1.169972003907e+03,47639,47622,44551,17,17,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300075,0,0,0
76,2.629939990128e+08,2.629951719930e+08,1.172980217934e+03,47631,47606,44417,25,25,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994039e+00,22304300076,0,0,0
