#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835220260000e+08,2.835220870000e+08,1.363934e+01,4.728592e-01,1.054098e+01,4.156958e-01,7.728366e-01,1.452618e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835220870000e+08,2.835221480000e+08,1.345902e+01,4.697229e-01,1.027869e+01,4.104913e-01,7.637028e-01,1.482586e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835221480000e+08,2.835222090000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835222090000e+08,2.835222700000e+08,1.400000e+01,4.790701e-01,1.113115e+01,4.271742e-01,7.950820e-01,1.381234e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835222700000e+08,2.835223310000e+08,1.416393e+01,4.818668e-01,1.114754e+01,4.274887e-01,7.870370e-01,1.392813e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835223310000e+08,2.835223920000e+08,1.401639e+01,4.793505e-01,1.054098e+01,4.156958e-01,7.520468e-01,1.476809e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835223920000e+08,2.835224530000e+08,1.390164e+01,4.773843e-01,1.060656e+01,4.169868e-01,7.629717e-01,1.460348e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835224530000e+08,2.835225140000e+08,1.480328e+01,4.926223e-01,1.172131e+01,4.383522e-01,7.918051e-01,1.351140e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835225140000e+08,2.835225750000e+08,1.336066e+01,4.680034e-01,1.027869e+01,4.104913e-01,7.693251e-01,1.475626e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835225750000e+08,2.835226360000e+08,1.365574e+01,4.731433e-01,1.098361e+01,4.243337e-01,8.043217e-01,1.374560e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835226360000e+08,2.835226970000e+08,1.460656e+01,4.893381e-01,1.126229e+01,4.296834e-01,7.710438e-01,1.407592e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835226970000e+08,2.835227580000e+08,1.422951e+01,4.829810e-01,1.139344e+01,4.321779e-01,8.006912e-01,1.355926e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835227580000e+08,2.835228190000e+08,1.306557e+01,4.628063e-01,1.027869e+01,4.104913e-01,7.867001e-01,1.451011e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835228190000e+08,2.835228800000e+08,1.455738e+01,4.885136e-01,1.109836e+01,4.265447e-01,7.623874e-01,1.428289e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835228800000e+08,2.835229410000e+08,1.409836e+01,4.807501e-01,1.109836e+01,4.265447e-01,7.872093e-01,1.395636e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835229410000e+08,2.835230020000e+08,1.436066e+01,4.852016e-01,1.098361e+01,4.243337e-01,7.648402e-01,1.432897e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835230020000e+08,2.835230630000e+08,1.322951e+01,4.657007e-01,1.059016e+01,4.166644e-01,8.004957e-01,1.406756e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835230630000e+08,2.835231240000e+08,1.436066e+01,4.852016e-01,1.136066e+01,4.315556e-01,7.910959e-01,1.373523e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835231240000e+08,2.835231850000e+08,1.418033e+01,4.821456e-01,1.116393e+01,4.278029e-01,7.872832e-01,1.391420e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835231850000e+08,2.835232460000e+08,1.391803e+01,4.776656e-01,1.088525e+01,4.224295e-01,7.820966e-01,1.416800e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835232460000e+08,2.835233070000e+08,1.375410e+01,4.748442e-01,1.080328e+01,4.208360e-01,7.854589e-01,1.417216e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835233070000e+08,2.835233680000e+08,1.383607e+01,4.762570e-01,1.093443e+01,4.233827e-01,7.902843e-01,1.401315e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835233680000e+08,2.835234290000e+08,1.450820e+01,4.876877e-01,1.131148e+01,4.306205e-01,7.796610e-01,1.393243e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835234290000e+08,2.835234900000e+08,1.378689e+01,4.754098e-01,1.108197e+01,4.262295e-01,8.038050e-01,1.369372e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835234900000e+08,2.835235510000e+08,1.442623e+01,4.863081e-01,1.118033e+01,4.281169e-01,7.750000e-01,1.407670e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835235510000e+08,2.835236120000e+08,1.439344e+01,4.857552e-01,1.131148e+01,4.306205e-01,7.858770e-01,1.384400e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835236120000e+08,2.835236730000e+08,1.385246e+01,4.765391e-01,1.095082e+01,4.236999e-01,7.905325e-01,1.399877e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835236730000e+08,2.835237340000e+08,1.314754e+01,4.642558e-01,9.901639e+00,4.028920e-01,7.531172e-01,1.522613e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835237340000e+08,2.835237950000e+08,1.413115e+01,4.813088e-01,1.083607e+01,4.214741e-01,7.668213e-01,1.440250e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835237950000e+08,2.835238560000e+08,1.319672e+01,4.651233e-01,1.001639e+01,4.052199e-01,7.590062e-01,1.507397e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835238560000e+08,2.835239170000e+08,1.331148e+01,4.671412e-01,1.065574e+01,4.179524e-01,8.004926e-01,1.402427e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835239170000e+08,2.835239780000e+08,1.439344e+01,4.857552e-01,1.113115e+01,4.271742e-01,7.733485e-01,1.412927e-02,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835240000000e+08,2.835240610000e+08,1.355738e+01,4.714362e-01,1.080328e+01,4.208360e-01,7.968561e-01,1.399069e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835240610000e+08,2.835241220000e+08,1.419672e+01,4.824242e-01,1.142623e+01,4.327993e-01,8.048499e-01,1.346737e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835241220000e+08,2.835241830000e+08,1.445902e+01,4.868604e-01,1.129508e+01,4.303084e-01,7.811791e-01,1.392148e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835241830000e+08,2.835242440000e+08,1.467213e+01,4.904352e-01,1.177049e+01,4.392709e-01,8.022346e-01,1.331418e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835242440000e+08,2.835243050000e+08,1.342623e+01,4.691504e-01,1.021311e+01,4.091798e-01,7.606838e-01,1.490892e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835243050000e+08,2.835243660000e+08,1.444262e+01,4.865843e-01,1.122951e+01,4.290574e-01,7.775255e-01,1.401230e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835243660000e+08,2.835244270000e+08,1.357377e+01,4.717211e-01,1.042623e+01,4.134269e-01,7.681159e-01,1.466674e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835244270000e+08,2.835244880000e+08,1.421311e+01,4.827027e-01,1.096721e+01,4.240170e-01,7.716263e-01,1.425663e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835244880000e+08,2.835245490000e+08,1.354098e+01,4.711511e-01,1.065574e+01,4.179524e-01,7.869250e-01,1.424764e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835245490000e+08,2.835246100000e+08,1.429508e+01,4.840926e-01,1.109836e+01,4.265447e-01,7.763761e-01,1.411032e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835246100000e+08,2.835246710000e+08,1.421311e+01,4.827027e-01,1.088525e+01,4.224295e-01,7.658593e-01,1.438147e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835246710000e+08,2.835247320000e+08,1.383607e+01,4.762570e-01,1.086885e+01,4.221113e-01,7.855451e-01,1.412805e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835247320000e+08,2.835247930000e+08,1.409836e+01,4.807501e-01,1.111475e+01,4.268596e-01,7.883721e-01,1.392845e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835247930000e+08,2.835248540000e+08,1.445902e+01,4.868604e-01,1.114754e+01,4.274887e-01,7.709751e-01,1.414905e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835248540000e+08,2.835249150000e+08,1.339344e+01,4.685772e-01,1.031148e+01,4.111454e-01,7.698898e-01,1.472554e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835249150000e+08,2.835249760000e+08,1.332787e+01,4.674288e-01,1.044262e+01,4.137518e-01,7.835178e-01,1.444409e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835249760000e+08,2.835250370000e+08,1.463934e+01,4.898870e-01,1.139344e+01,4.321779e-01,7.782755e-01,1.390106e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835250370000e+08,2.835250980000e+08,1.345902e+01,4.697229e-01,1.049180e+01,4.147249e-01,7.795371e-01,1.446820e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835250980000e+08,2.835251590000e+08,1.409836e+01,4.807501e-01,1.086885e+01,4.221113e-01,7.709302e-01,1.432987e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835251590000e+08,2.835252200000e+08,1.462295e+01,4.896126e-01,1.116393e+01,4.278029e-01,7.634529e-01,1.422878e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835252200000e+08,2.835252810000e+08,1.454098e+01,4.882385e-01,1.129508e+01,4.303084e-01,7.767757e-01,1.398160e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835252810000e+08,2.835253420000e+08,1.396721e+01,4.785088e-01,1.068852e+01,4.185949e-01,7.652582e-01,1.452043e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835253420000e+08,2.835254030000e+08,1.326229e+01,4.662775e-01,1.045902e+01,4.140764e-01,7.886279e-01,1.435442e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835254030000e+08,2.835254640000e+08,1.395082e+01,4.782279e-01,1.055738e+01,4.160189e-01,7.567568e-01,1.470733e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835254640000e+08,2.835255250000e+08,1.421311e+01,4.827027e-01,1.106557e+01,4.259141e-01,7.785467e-01,1.410178e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835255250000e+08,2.835255860000e+08,1.386885e+01,4.768210e-01,1.101639e+01,4.249666e-01,7.943262e-01,1.389644e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835255860000e+08,2.835256470000e+08,1.395082e+01,4.782279e-01,1.073771e+01,4.195569e-01,7.696827e-01,1.443293e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835256470000e+08,2.835257080000e+08,1.314754e+01,4.642558e-01,1.034426e+01,4.117986e-01,7.867830e-01,1.446276e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835257080000e+08,2.835257690000e+08,1.390164e+01,4.773843e-01,1.103279e+01,4.252827e-01,7.936321e-01,1.389737e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835257690000e+08,2.835258300000e+08,1.400000e+01,4.790701e-01,1.081967e+01,4.211552e-01,7.728337e-01,1.433792e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835258300000e+08,2.835258910000e+08,1.354098e+01,4.711511e-01,1.052459e+01,4.153724e-01,7.772397e-01,1.447793e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835258910000e+08,2.835259520000e+08,1.349180e+01,4.702947e-01,1.050820e+01,4.150488e-01,7.788578e-01,1.446655e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835259520000e+08,2.835260130000e+08,1.377049e+01,4.751271e-01,1.106557e+01,4.259141e-01,8.035714e-01,1.370803e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835260130000e+08,2.835260740000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,7.739726e-01,1.413160e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835260740000e+08,2.835261350000e+08,1.372131e+01,4.742779e-01,1.086885e+01,4.221113e-01,7.921147e-01,1.402630e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835261350000e+08,2.835261960000e+08,1.352459e+01,4.708658e-01,1.057377e+01,4.163418e-01,7.818182e-01,1.437921e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835261960000e+08,2.835262570000e+08,1.459016e+01,4.890634e-01,1.121311e+01,4.287441e-01,7.685393e-01,1.413763e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835262570000e+08,2.835263180000e+08,1.383607e+01,4.762570e-01,1.078689e+01,4.205166e-01,7.796208e-01,1.426776e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835263180000e+08,2.835263790000e+08,1.419672e+01,4.824242e-01,1.129508e+01,4.303084e-01,7.956120e-01,1.370312e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835263790000e+08,2.835264400000e+08,1.398361e+01,4.787896e-01,1.055738e+01,4.160189e-01,7.549824e-01,1.472626e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835264400000e+08,2.835265010000e+08,1.401639e+01,4.793505e-01,1.113115e+01,4.271742e-01,7.941520e-01,1.382745e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835265010000e+08,2.835265620000e+08,1.421311e+01,4.827027e-01,1.095082e+01,4.236999e-01,7.704729e-01,1.428190e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835265620000e+08,2.835266230000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835266230000e+08,2.835266840000e+08,1.424590e+01,4.832591e-01,1.114754e+01,4.274887e-01,7.825086e-01,1.399445e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835266840000e+08,2.835267450000e+08,1.372131e+01,4.742779e-01,1.060656e+01,4.169868e-01,7.729988e-01,1.447907e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835267450000e+08,2.835268060000e+08,1.413115e+01,4.813088e-01,1.124590e+01,4.293705e-01,7.958237e-01,1.372959e-02,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835268110000e+08,2.835268720000e+08,1.372131e+01,4.742779e-01,1.093443e+01,4.233827e-01,7.968937e-01,1.390590e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835268720000e+08,2.835269330000e+08,1.440984e+01,4.860317e-01,1.154098e+01,4.349672e-01,8.009101e-01,1.346859e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835269330000e+08,2.835269940000e+08,1.421311e+01,4.827027e-01,1.104918e+01,4.255985e-01,7.773933e-01,1.412798e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835269940000e+08,2.835270550000e+08,1.518033e+01,4.988565e-01,1.237705e+01,4.504469e-01,8.153348e-01,1.275132e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835270550000e+08,2.835271160000e+08,1.493443e+01,4.947996e-01,1.160656e+01,4.362011e-01,7.771680e-01,1.378755e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835271160000e+08,2.835271770000e+08,1.434426e+01,4.849246e-01,1.134426e+01,4.312441e-01,7.908571e-01,1.374886e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835271770000e+08,2.835272380000e+08,1.372131e+01,4.742779e-01,1.060656e+01,4.169868e-01,7.729988e-01,1.447907e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835272380000e+08,2.835272990000e+08,1.316393e+01,4.645452e-01,1.011475e+01,4.072047e-01,7.683686e-01,1.488764e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835272990000e+08,2.835273600000e+08,1.503279e+01,4.964263e-01,1.177049e+01,4.392709e-01,7.829880e-01,1.361240e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835273600000e+08,2.835274210000e+08,1.501639e+01,4.961556e-01,1.183607e+01,4.404927e-01,7.882096e-01,1.349977e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835274210000e+08,2.835274820000e+08,1.370492e+01,4.739945e-01,1.093443e+01,4.233827e-01,7.978469e-01,1.388983e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835274820000e+08,2.835275430000e+08,1.411475e+01,4.810295e-01,1.100000e+01,4.246503e-01,7.793264e-01,1.413297e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835275430000e+08,2.835276040000e+08,1.396721e+01,4.785088e-01,1.065574e+01,4.179524e-01,7.629108e-01,1.457045e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835276040000e+08,2.835276650000e+08,1.314754e+01,4.642558e-01,1.024590e+01,4.098361e-01,7.793018e-01,1.464418e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835276650000e+08,2.835277260000e+08,1.345902e+01,4.697229e-01,1.026229e+01,4.101638e-01,7.624848e-01,1.485216e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835277260000e+08,2.835277870000e+08,1.449180e+01,4.874121e-01,1.150820e+01,4.343489e-01,7.941176e-01,1.359959e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835277870000e+08,2.835278480000e+08,1.373771e+01,4.745611e-01,1.090164e+01,4.227474e-01,7.935561e-01,1.398195e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835278480000e+08,2.835279090000e+08,1.459016e+01,4.890634e-01,1.152459e+01,4.346581e-01,7.898877e-01,1.365568e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835279090000e+08,2.835279700000e+08,1.365574e+01,4.731433e-01,1.086885e+01,4.221113e-01,7.959183e-01,1.396413e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835279700000e+08,2.835280310000e+08,1.386885e+01,4.768210e-01,1.080328e+01,4.208360e-01,7.789598e-01,1.426619e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835280310000e+08,2.835280920000e+08,1.337705e+01,4.682904e-01,1.047541e+01,4.144008e-01,7.830882e-01,1.442786e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835280920000e+08,2.835281530000e+08,1.390164e+01,4.773843e-01,1.068852e+01,4.185949e-01,7.688679e-01,1.447632e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835281530000e+08,2.835282140000e+08,1.419672e+01,4.824242e-01,1.126229e+01,4.296834e-01,7.933025e-01,1.376031e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835282140000e+08,2.835282750000e+08,1.439344e+01,4.857552e-01,1.136066e+01,4.315556e-01,7.892938e-01,1.376292e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835282750000e+08,2.835283360000e+08,1.454098e+01,4.882385e-01,1.104918e+01,4.255985e-01,7.598647e-01,1.434281e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835283360000e+08,2.835283970000e+08,1.372131e+01,4.742779e-01,1.042623e+01,4.134269e-01,7.598566e-01,1.476517e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835283970000e+08,2.835284580000e+08,1.385246e+01,4.765391e-01,1.065574e+01,4.179524e-01,7.692308e-01,1.449402e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835284580000e+08,2.835285190000e+08,1.460656e+01,4.893381e-01,1.170492e+01,4.380455e-01,8.013468e-01,1.336655e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835285190000e+08,2.835285800000e+08,1.370492e+01,4.739945e-01,1.070492e+01,4.189158e-01,7.811005e-01,1.430121e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835285800000e+08,2.835286410000e+08,1.439344e+01,4.857552e-01,1.160656e+01,4.362011e-01,8.063781e-01,1.333519e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835286410000e+08,2.835287020000e+08,1.388525e+01,4.771027e-01,1.098361e+01,4.243337e-01,7.910271e-01,1.397008e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835287020000e+08,2.835287630000e+08,1.349180e+01,4.702947e-01,1.091803e+01,4.230652e-01,8.092345e-01,1.369579e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835287630000e+08,2.835288240000e+08,1.437705e+01,4.854785e-01,1.119672e+01,4.284306e-01,7.787913e-01,1.401561e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835288240000e+08,2.835288850000e+08,1.386885e+01,4.768210e-01,1.080328e+01,4.208360e-01,7.789598e-01,1.426619e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835288850000e+08,2.835289460000e+08,1.381967e+01,4.759748e-01,1.067213e+01,4.182738e-01,7.722420e-01,1.444441e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835289460000e+08,2.835290070000e+08,1.450820e+01,4.876877e-01,1.100000e+01,4.246503e-01,7.581921e-01,1.439306e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835290070000e+08,2.835290680000e+08,1.449180e+01,4.874121e-01,1.104918e+01,4.255985e-01,7.624434e-01,1.431401e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835290680000e+08,2.835291290000e+08,1.408197e+01,4.804705e-01,1.114754e+01,4.274887e-01,7.916182e-01,1.385770e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835291290000e+08,2.835291900000e+08,1.400000e+01,4.790701e-01,1.073771e+01,4.195569e-01,7.669789e-01,1.446640e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835291900000e+08,2.835292510000e+08,1.306557e+01,4.628063e-01,1.029508e+01,4.108185e-01,7.879548e-01,1.447891e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835292510000e+08,2.835293120000e+08,1.362295e+01,4.725749e-01,1.078689e+01,4.205166e-01,7.918171e-01,1.408427e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835293120000e+08,2.835293730000e+08,1.422951e+01,4.829810e-01,1.114754e+01,4.274887e-01,7.834101e-01,1.398150e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835293730000e+08,2.835294340000e+08,1.363934e+01,4.728592e-01,1.081967e+01,4.211552e-01,7.932692e-01,1.403949e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835294340000e+08,2.835294950000e+08,1.319672e+01,4.651233e-01,1.011475e+01,4.072047e-01,7.664596e-01,1.491172e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835294950000e+08,2.835295560000e+08,1.395082e+01,4.782279e-01,1.095082e+01,4.236999e-01,7.849589e-01,1.408379e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835295560000e+08,2.835296170000e+08,1.362295e+01,4.725749e-01,1.075410e+01,4.198770e-01,7.894104e-01,1.414391e-02,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835296280000e+08,2.835296890000e+08,1.508197e+01,4.972377e-01,1.155738e+01,4.352760e-01,7.663044e-01,1.395186e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835296890000e+08,2.835297500000e+08,1.447541e+01,4.871363e-01,1.137705e+01,4.318669e-01,7.859570e-01,1.380287e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835297500000e+08,2.835298110000e+08,1.440984e+01,4.860317e-01,1.144262e+01,4.331097e-01,7.940842e-01,1.363904e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835298110000e+08,2.835298720000e+08,1.419672e+01,4.824242e-01,1.111475e+01,4.268596e-01,7.829099e-01,1.400932e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835298720000e+08,2.835299330000e+08,1.388525e+01,4.771027e-01,1.106557e+01,4.259141e-01,7.969303e-01,1.382264e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835299330000e+08,2.835299940000e+08,1.362295e+01,4.725749e-01,1.073771e+01,4.195569e-01,7.882070e-01,1.417345e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835299940000e+08,2.835300550000e+08,1.462295e+01,4.896126e-01,1.114754e+01,4.274887e-01,7.623318e-01,1.425198e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835300550000e+08,2.835301160000e+08,1.500000e+01,4.958847e-01,1.185246e+01,4.407977e-01,7.901639e-01,1.346133e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835301160000e+08,2.835301770000e+08,1.395082e+01,4.782279e-01,1.072131e+01,4.192365e-01,7.685077e-01,1.445865e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835301770000e+08,2.835302380000e+08,1.459016e+01,4.890634e-01,1.167213e+01,4.374316e-01,8.000000e-01,1.340803e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835302380000e+08,2.835302990000e+08,1.414754e+01,4.815879e-01,1.062295e+01,4.173089e-01,7.508690e-01,1.472280e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835302990000e+08,2.835303600000e+08,1.401639e+01,4.793505e-01,1.103279e+01,4.252827e-01,7.871345e-01,1.399890e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835303600000e+08,2.835304210000e+08,1.380328e+01,4.756924e-01,1.040984e+01,4.131017e-01,7.541568e-01,1.483897e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835304210000e+08,2.835304820000e+08,1.411475e+01,4.810295e-01,1.109836e+01,4.265447e-01,7.862950e-01,1.397007e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835304820000e+08,2.835305430000e+08,1.462295e+01,4.896126e-01,1.109836e+01,4.265447e-01,7.589686e-01,1.432077e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835305430000e+08,2.835306040000e+08,1.400000e+01,4.790701e-01,1.086885e+01,4.221113e-01,7.763466e-01,1.425892e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835306040000e+08,2.835306650000e+08,1.370492e+01,4.739945e-01,1.081967e+01,4.211552e-01,7.894737e-01,1.409999e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835306650000e+08,2.835307260000e+08,1.393443e+01,4.779469e-01,1.113115e+01,4.271742e-01,7.988235e-01,1.375006e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835307260000e+08,2.835307870000e+08,1.424590e+01,4.832591e-01,1.121311e+01,4.287441e-01,7.871116e-01,1.388623e-02,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
