#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535726480000e+08,3.535727090000e+08,4.550820e+01,8.637338e-01,4.314754e+01,8.410331e-01,9.481268e-01,4.209156e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200027
3.535727090000e+08,3.535727700000e+08,4.747541e+01,8.822048e-01,4.488525e+01,8.578017e-01,9.454420e-01,4.220341e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200027
3.535727700000e+08,3.535728310000e+08,4.562295e+01,8.648221e-01,4.308197e+01,8.403938e-01,9.443047e-01,4.347191e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200027
3.535728310000e+08,3.535728920000e+08,4.424590e+01,8.516705e-01,4.152459e+01,8.250642e-01,9.384958e-01,4.624526e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200027
3.535728920000e+08,3.535729530000e+08,4.652459e+01,8.733259e-01,4.363934e+01,8.458127e-01,9.379845e-01,4.527327e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200027
3.535729530000e+08,3.535730140000e+08,4.573771e+01,8.659090e-01,4.316393e+01,8.411929e-01,9.437276e-01,4.362836e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200027
3.535730540000e+08,3.535731150000e+08,4.639344e+01,8.720942e-01,4.368853e+01,8.462892e-01,9.416961e-01,4.404645e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535731150000e+08,3.535731760000e+08,4.583607e+01,8.668396e-01,4.301639e+01,8.397540e-01,9.384835e-01,4.544022e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535731760000e+08,3.535732370000e+08,4.659016e+01,8.739412e-01,4.383607e+01,8.477170e-01,9.408867e-01,4.423839e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535732370000e+08,3.535732980000e+08,4.560656e+01,8.646667e-01,4.331147e+01,8.426294e-01,9.496765e-01,4.144715e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535732980000e+08,3.535733590000e+08,4.549180e+01,8.635782e-01,4.280328e+01,8.376712e-01,9.409009e-01,4.476420e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535733590000e+08,3.535734200000e+08,4.663934e+01,8.744023e-01,4.380328e+01,8.473998e-01,9.391916e-01,4.480411e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535734200000e+08,3.535734810000e+08,4.608197e+01,8.691617e-01,4.339344e+01,8.434263e-01,9.416578e-01,4.420869e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535734810000e+08,3.535735420000e+08,4.593443e+01,8.677692e-01,4.298361e+01,8.394339e-01,9.357602e-01,4.631805e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535735420000e+08,3.535736030000e+08,4.600000e+01,8.683884e-01,4.309836e+01,8.405536e-01,9.369209e-01,4.589342e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535736030000e+08,3.535736640000e+08,4.614754e+01,8.697799e-01,4.350820e+01,8.445408e-01,9.428064e-01,4.376689e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535736640000e+08,3.535737250000e+08,4.603279e+01,8.686978e-01,4.270492e+01,8.367082e-01,9.277065e-01,4.887157e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535737250000e+08,3.535737860000e+08,4.678688e+01,8.757843e-01,4.429508e+01,8.521437e-01,9.467414e-01,4.203234e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535737860000e+08,3.535738470000e+08,4.598361e+01,8.682336e-01,4.354099e+01,8.448589e-01,9.468806e-01,4.234556e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535738470000e+08,3.535739080000e+08,4.601639e+01,8.685431e-01,4.327869e+01,8.423104e-01,9.405059e-01,4.464745e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535739080000e+08,3.535739690000e+08,4.563934e+01,8.649774e-01,4.327869e+01,8.423104e-01,9.482759e-01,4.197390e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535739690000e+08,3.535740300000e+08,4.639344e+01,8.720942e-01,4.385246e+01,8.478754e-01,9.452297e-01,4.277086e-03,1.700000e+01,1.270000e+01,9.890000e+02,7409200028
3.535740700000e+08,3.535741310000e+08,4.572131e+01,8.657539e-01,4.319672e+01,8.415123e-01,9.447831e-01,4.324918e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535741310000e+08,3.535741920000e+08,4.668853e+01,8.748632e-01,4.419672e+01,8.511971e-01,9.466292e-01,4.211838e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535741920000e+08,3.535742530000e+08,4.529508e+01,8.617090e-01,4.262295e+01,8.359048e-01,9.410061e-01,4.482386e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535742530000e+08,3.535743140000e+08,4.760656e+01,8.834226e-01,4.473771e+01,8.563907e-01,9.397383e-01,4.415968e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535743140000e+08,3.535743750000e+08,4.542623e+01,8.629556e-01,4.275410e+01,8.371899e-01,9.411765e-01,4.469848e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535743750000e+08,3.535744360000e+08,4.677049e+01,8.756309e-01,4.380328e+01,8.473998e-01,9.365580e-01,4.563571e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535744360000e+08,3.535744970000e+08,4.568853e+01,8.654433e-01,4.313115e+01,8.408734e-01,9.440258e-01,4.354290e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535744970000e+08,3.535745580000e+08,4.590164e+01,8.674595e-01,4.321312e+01,8.416720e-01,9.414285e-01,4.437698e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535745580000e+08,3.535746190000e+08,4.537705e+01,8.624883e-01,4.298361e+01,8.394339e-01,9.472544e-01,4.248578e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535746190000e+08,3.535746800000e+08,4.721312e+01,8.797644e-01,4.427869e+01,8.519860e-01,9.378472e-01,4.498836e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535746800000e+08,3.535747410000e+08,4.595082e+01,8.679240e-01,4.327869e+01,8.423104e-01,9.418480e-01,4.420395e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535747410000e+08,3.535748020000e+08,4.585246e+01,8.669946e-01,4.327869e+01,8.423104e-01,9.438685e-01,4.352241e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535748020000e+08,3.535748630000e+08,4.614754e+01,8.697799e-01,4.321312e+01,8.416720e-01,9.364121e-01,4.599192e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535748630000e+08,3.535749240000e+08,4.619672e+01,8.702433e-01,4.377049e+01,8.470827e-01,9.474805e-01,4.202183e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535749240000e+08,3.535749850000e+08,4.711475e+01,8.788475e-01,4.454099e+01,8.545058e-01,9.453723e-01,4.239012e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535749850000e+08,3.535750460000e+08,4.673771e+01,8.753239e-01,4.367213e+01,8.461304e-01,9.344090e-01,4.636520e-03,1.700000e+01,1.250000e+01,9.890000e+02,7409200029
3.535750820000e+08,3.535751430000e+08,4.660656e+01,8.740949e-01,4.345901e+01,8.440633e-01,9.324657e-01,4.706413e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535751430000e+08,3.535752040000e+08,4.673771e+01,8.753239e-01,4.385246e+01,8.478754e-01,9.382673e-01,4.507361e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535752040000e+08,3.535752650000e+08,4.608197e+01,8.691617e-01,4.357377e+01,8.451769e-01,9.455709e-01,4.278899e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535752650000e+08,3.535753260000e+08,4.563934e+01,8.649774e-01,4.288525e+01,8.384729e-01,9.396552e-01,4.513044e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535753260000e+08,3.535753870000e+08,4.562295e+01,8.648221e-01,4.318033e+01,8.413526e-01,9.464607e-01,4.267084e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535753870000e+08,3.535754480000e+08,4.519672e+01,8.607728e-01,4.268853e+01,8.365476e-01,9.445049e-01,4.360246e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535754480000e+08,3.535755090000e+08,4.701639e+01,8.779297e-01,4.454099e+01,8.545058e-01,9.473501e-01,4.170273e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535755090000e+08,3.535755700000e+08,4.537705e+01,8.624883e-01,4.249180e+01,8.346179e-01,9.364162e-01,4.637935e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535755700000e+08,3.535756310000e+08,4.606557e+01,8.690071e-01,4.313115e+01,8.408734e-01,9.362989e-01,4.607099e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535756310000e+08,3.535756920000e+08,4.488525e+01,8.578017e-01,4.211475e+01,8.309066e-01,9.382761e-01,4.599125e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535756920000e+08,3.535757530000e+08,4.678688e+01,8.757843e-01,4.377049e+01,8.470827e-01,9.355291e-01,4.597097e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535757530000e+08,3.535758140000e+08,4.685246e+01,8.763978e-01,4.437705e+01,8.529318e-01,9.471658e-01,4.184458e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535758140000e+08,3.535758750000e+08,4.562295e+01,8.648221e-01,4.255738e+01,8.352616e-01,9.328063e-01,4.745734e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535758750000e+08,3.535759360000e+08,4.778688e+01,8.850941e-01,4.511475e+01,8.599919e-01,9.440823e-01,4.255594e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535759360000e+08,3.535759970000e+08,4.595082e+01,8.679240e-01,4.308197e+01,8.403938e-01,9.375669e-01,4.569799e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535759970000e+08,3.535760580000e+08,4.557377e+01,8.643558e-01,4.290164e+01,8.386332e-01,9.413669e-01,4.455829e-03,1.710000e+01,1.310000e+01,9.900000e+02,7409200030
3.535760970000e+08,3.535761580000e+08,4.490164e+01,8.579583e-01,4.213115e+01,8.310683e-01,9.382986e-01,4.597502e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535761580000e+08,3.535762190000e+08,4.460656e+01,8.551345e-01,4.167213e+01,8.265287e-01,9.342154e-01,4.752493e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535762190000e+08,3.535762800000e+08,4.522951e+01,8.610850e-01,4.249180e+01,8.346179e-01,9.394708e-01,4.539920e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535762800000e+08,3.535763410000e+08,4.668853e+01,8.748632e-01,4.408197e+01,8.500913e-01,9.441714e-01,4.302134e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535763410000e+08,3.535764020000e+08,4.614754e+01,8.697799e-01,4.344262e+01,8.439041e-01,9.413854e-01,4.427385e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535764020000e+08,3.535764630000e+08,4.450820e+01,8.541912e-01,4.183607e+01,8.281528e-01,9.399632e-01,4.559103e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535764630000e+08,3.535765240000e+08,4.585246e+01,8.669946e-01,4.331147e+01,8.426294e-01,9.445835e-01,4.326071e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535765240000e+08,3.535765850000e+08,4.613115e+01,8.696254e-01,4.345901e+01,8.440633e-01,9.420753e-01,4.403648e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535765850000e+08,3.535766460000e+08,4.637705e+01,8.719401e-01,4.365574e+01,8.459715e-01,9.413220e-01,4.418656e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535766460000e+08,3.535767070000e+08,4.600000e+01,8.683884e-01,4.313115e+01,8.408734e-01,9.376336e-01,4.565076e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535767070000e+08,3.535767680000e+08,4.663934e+01,8.744023e-01,4.357377e+01,8.451769e-01,9.342707e-01,4.645952e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535767680000e+08,3.535768290000e+08,4.557377e+01,8.643558e-01,4.309836e+01,8.405536e-01,9.456835e-01,4.298495e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535768290000e+08,3.535768900000e+08,4.395082e+01,8.488258e-01,4.163934e+01,8.262035e-01,9.474077e-01,4.311032e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535768900000e+08,3.535769510000e+08,4.742623e+01,8.817478e-01,4.463934e+01,8.554487e-01,9.412374e-01,4.372458e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535769510000e+08,3.535770120000e+08,4.536066e+01,8.623325e-01,4.273771e+01,8.370293e-01,9.421756e-01,4.437280e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535770120000e+08,3.535770730000e+08,4.549180e+01,8.635782e-01,4.313115e+01,8.408734e-01,9.481081e-01,4.210630e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200031
3.535771180000e+08,3.535771790000e+08,4.465574e+01,8.556058e-01,4.236066e+01,8.333288e-01,9.486050e-01,4.230577e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535771790000e+08,3.535772400000e+08,4.524590e+01,8.612410e-01,4.242623e+01,8.339736e-01,9.376811e-01,4.601324e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535772400000e+08,3.535773010000e+08,4.631147e+01,8.713235e-01,4.326229e+01,8.421507e-01,9.341593e-01,4.666041e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535773010000e+08,3.535773620000e+08,4.552459e+01,8.638893e-01,4.291803e+01,8.387934e-01,9.427440e-01,4.408792e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535773620000e+08,3.535774230000e+08,4.536066e+01,8.623325e-01,4.313115e+01,8.408734e-01,9.508493e-01,4.109757e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535774230000e+08,3.535774840000e+08,4.657377e+01,8.737874e-01,4.400000e+01,8.493006e-01,9.447378e-01,4.286809e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535774840000e+08,3.535775450000e+08,4.600000e+01,8.683884e-01,4.332787e+01,8.427888e-01,9.419102e-01,4.415815e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535775450000e+08,3.535776060000e+08,4.601639e+01,8.685431e-01,4.326229e+01,8.421507e-01,9.401496e-01,4.477244e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535776060000e+08,3.535776670000e+08,4.588525e+01,8.673045e-01,4.322951e+01,8.418316e-01,9.421222e-01,4.413756e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535776670000e+08,3.535777280000e+08,4.511475e+01,8.599919e-01,4.281967e+01,8.378317e-01,9.491279e-01,4.188688e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535777280000e+08,3.535777890000e+08,4.613115e+01,8.696254e-01,4.355738e+01,8.450180e-01,9.442075e-01,4.326726e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535777890000e+08,3.535778500000e+08,4.472131e+01,8.562338e-01,4.201639e+01,8.299357e-01,9.395161e-01,4.564043e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535778500000e+08,3.535779110000e+08,4.627869e+01,8.710150e-01,4.337705e+01,8.432670e-01,9.373007e-01,4.562630e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535779110000e+08,3.535779720000e+08,4.549180e+01,8.635782e-01,4.240984e+01,8.338125e-01,9.322522e-01,4.770707e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535779720000e+08,3.535780330000e+08,4.591803e+01,8.676143e-01,4.324590e+01,8.419912e-01,9.418065e-01,4.423454e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535780330000e+08,3.535780940000e+08,4.668853e+01,8.748632e-01,4.400000e+01,8.493006e-01,9.424157e-01,4.365191e-03,1.710000e+01,1.300000e+01,9.900000e+02,7409200032
3.535781370000e+08,3.535781980000e+08,4.570492e+01,8.655986e-01,4.280328e+01,8.376712e-01,9.365136e-01,4.617969e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535781980000e+08,3.535782590000e+08,4.585246e+01,8.669946e-01,4.314754e+01,8.410331e-01,9.410082e-01,4.454985e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535782590000e+08,3.535783200000e+08,4.554099e+01,8.640449e-01,4.286885e+01,8.383126e-01,9.413247e-01,4.458936e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535783200000e+08,3.535783810000e+08,4.532787e+01,8.620208e-01,4.254099e+01,8.351007e-01,9.385172e-01,4.568257e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535783810000e+08,3.535784420000e+08,4.642623e+01,8.724023e-01,4.381967e+01,8.475584e-01,9.438559e-01,4.325717e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535784420000e+08,3.535785030000e+08,4.632787e+01,8.714777e-01,4.365574e+01,8.459715e-01,9.423213e-01,4.385521e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535785030000e+08,3.535785640000e+08,4.581967e+01,8.666846e-01,4.286885e+01,8.383126e-01,9.355993e-01,4.643008e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535785640000e+08,3.535786250000e+08,4.639344e+01,8.720942e-01,4.334426e+01,8.429482e-01,9.342756e-01,4.658086e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535786250000e+08,3.535786860000e+08,4.604918e+01,8.688524e-01,4.334426e+01,8.429482e-01,9.412602e-01,4.436548e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535786860000e+08,3.535787470000e+08,4.657377e+01,8.737874e-01,4.367213e+01,8.461304e-01,9.376980e-01,4.534682e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535787470000e+08,3.535788080000e+08,4.706557e+01,8.783888e-01,4.421312e+01,8.513549e-01,9.393939e-01,4.453129e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535788080000e+08,3.535788690000e+08,4.698361e+01,8.776235e-01,4.421312e+01,8.513549e-01,9.410328e-01,4.400170e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535788690000e+08,3.535789300000e+08,4.809836e+01,8.879739e-01,4.391803e+01,8.485091e-01,9.130880e-01,5.200753e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535789300000e+08,3.535789910000e+08,4.637705e+01,8.719401e-01,4.403279e+01,8.496169e-01,9.494521e-01,4.118809e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535789910000e+08,3.535790520000e+08,4.683607e+01,8.762445e-01,4.377049e+01,8.470827e-01,9.345467e-01,4.627124e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535790520000e+08,3.535791130000e+08,4.668853e+01,8.748632e-01,4.400000e+01,8.493006e-01,9.424157e-01,4.365191e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200033
3.535791470000e+08,3.535792080000e+08,4.475410e+01,8.565475e-01,4.178688e+01,8.276659e-01,9.336996e-01,4.761900e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535792080000e+08,3.535792690000e+08,4.601639e+01,8.685431e-01,4.339344e+01,8.434263e-01,9.429997e-01,4.375959e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535792690000e+08,3.535793300000e+08,4.578688e+01,8.663745e-01,4.327869e+01,8.423104e-01,9.452202e-01,4.305676e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535793300000e+08,3.535793910000e+08,4.713115e+01,8.790004e-01,4.400000e+01,8.493006e-01,9.335652e-01,4.644631e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535793910000e+08,3.535794520000e+08,4.585246e+01,8.669946e-01,4.288525e+01,8.384729e-01,9.352878e-01,4.651782e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535794520000e+08,3.535795130000e+08,4.662295e+01,8.742486e-01,4.416393e+01,8.508812e-01,9.472574e-01,4.191312e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535795130000e+08,3.535795740000e+08,4.719672e+01,8.796117e-01,4.436066e+01,8.527742e-01,9.399097e-01,4.429191e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535795740000e+08,3.535796350000e+08,4.531147e+01,8.618649e-01,4.295082e+01,8.391137e-01,9.479016e-01,4.226927e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535796350000e+08,3.535796960000e+08,4.604918e+01,8.688524e-01,4.362295e+01,8.456538e-01,9.473122e-01,4.215272e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535796960000e+08,3.535797570000e+08,4.754099e+01,8.828139e-01,4.475410e+01,8.565475e-01,9.413793e-01,4.362233e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535797570000e+08,3.535798180000e+08,4.575410e+01,8.660642e-01,4.270492e+01,8.367082e-01,9.333572e-01,4.720854e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535798180000e+08,3.535798790000e+08,4.521312e+01,8.609289e-01,4.240984e+01,8.338125e-01,9.379985e-01,4.592032e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535798790000e+08,3.535799400000e+08,4.619672e+01,8.702433e-01,4.339344e+01,8.434263e-01,9.393187e-01,4.497421e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535799400000e+08,3.535800010000e+08,4.549180e+01,8.635782e-01,4.286885e+01,8.383126e-01,9.423423e-01,4.424879e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535800010000e+08,3.535800620000e+08,4.470492e+01,8.560768e-01,4.180328e+01,8.278283e-01,9.350935e-01,4.717685e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535800620000e+08,3.535801230000e+08,4.496721e+01,8.585845e-01,4.188525e+01,8.286395e-01,9.314619e-01,4.824314e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200034
3.535801660000e+08,3.535802270000e+08,4.454099e+01,8.545058e-01,4.201639e+01,8.299357e-01,9.433199e-01,4.436088e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535802270000e+08,3.535802880000e+08,4.457377e+01,8.548202e-01,4.191803e+01,8.289638e-01,9.404193e-01,4.539512e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535802880000e+08,3.535803490000e+08,4.736066e+01,8.811380e-01,4.460656e+01,8.551345e-01,9.418484e-01,4.354092e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535803490000e+08,3.535804100000e+08,4.663934e+01,8.744023e-01,4.400000e+01,8.493006e-01,9.434095e-01,4.331923e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535804100000e+08,3.535804710000e+08,4.578688e+01,8.663745e-01,4.314754e+01,8.410331e-01,9.423559e-01,4.410111e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535804710000e+08,3.535805320000e+08,4.621312e+01,8.703977e-01,4.337705e+01,8.432670e-01,9.386307e-01,4.520385e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535805320000e+08,3.535805930000e+08,4.508197e+01,8.596793e-01,4.260656e+01,8.357441e-01,9.450909e-01,4.344028e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535805930000e+08,3.535806540000e+08,4.636066e+01,8.717859e-01,4.386885e+01,8.480339e-01,9.462517e-01,4.240781e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535806540000e+08,3.535807150000e+08,4.519672e+01,8.607728e-01,4.288525e+01,8.384729e-01,9.488574e-01,4.195400e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535807150000e+08,3.535807760000e+08,4.626229e+01,8.708607e-01,4.357377e+01,8.451769e-01,9.418852e-01,4.404169e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535807760000e+08,3.535808370000e+08,4.655738e+01,8.736336e-01,4.360656e+01,8.454949e-01,9.366197e-01,4.571931e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535808370000e+08,3.535808980000e+08,4.696721e+01,8.774704e-01,4.408197e+01,8.500913e-01,9.385689e-01,4.486057e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535808980000e+08,3.535809590000e+08,4.659016e+01,8.739412e-01,4.373771e+01,8.467653e-01,9.387755e-01,4.497088e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535809590000e+08,3.535810200000e+08,4.639344e+01,8.720942e-01,4.355738e+01,8.450180e-01,9.388692e-01,4.503387e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535810200000e+08,3.535810810000e+08,4.631147e+01,8.713235e-01,4.409836e+01,8.502494e-01,9.522124e-01,4.013427e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535810810000e+08,3.535811420000e+08,4.622951e+01,8.705520e-01,4.380328e+01,8.473998e-01,9.475178e-01,4.199285e-03,1.710000e+01,1.300000e+01,9.910000e+02,7409200035
3.535812170000e+08,3.535812780000e+08,4.636066e+01,8.717859e-01,4.318033e+01,8.413526e-01,9.314003e-01,4.753239e-03,1.720000e+01,1.300000e+01,9.910000e+02,7409200037
3.535812780000e+08,3.535813390000e+08,4.922951e+01,8.983547e-01,4.539344e+01,8.626441e-01,9.220779e-01,4.891437e-03,1.720000e+01,1.300000e+01,9.910000e+02,7409200037
3.535813390000e+08,3.535814000000e+08,4.909836e+01,8.971573e-01,4.503279e+01,8.592104e-01,9.171953e-01,5.035701e-03,1.720000e+01,1.300000e+01,9.910000e+02,7409200037
3.535814000000e+08,3.535814610000e+08,4.660656e+01,8.740949e-01,4.380328e+01,8.473998e-01,9.398523e-01,4.459138e-03,1.720000e+01,1.300000e+01,9.910000e+02,7409200037
3.535814610000e+08,3.535815220000e+08,4.691803e+01,8.770109e-01,4.378688e+01,8.472413e-01,9.332635e-01,4.664972e-03,1.720000e+01,1.300000e+01,9.910000e+02,7409200037
3.535876780000e+08,3.535877390000e+08,4.488525e+01,8.578017e-01,4.229508e+01,8.326836e-01,9.422936e-01,4.456442e-03,1.720000e+01,1.350000e+01,9.900000e+02,7409200039
3.535877390000e+08,3.535878000000e+08,4.598361e+01,8.682336e-01,4.326229e+01,8.421507e-01,9.408200e-01,4.455274e-03,1.720000e+01,1.350000e+01,9.900000e+02,7409200039
3.535878000000e+08,3.535878610000e+08,4.703279e+01,8.780827e-01,4.427869e+01,8.519860e-01,9.414430e-01,4.383500e-03,1.720000e+01,1.350000e+01,9.900000e+02,7409200039
3.535878610000e+08,3.535879220000e+08,4.557377e+01,8.643558e-01,4.263934e+01,8.360656e-01,9.356115e-01,4.655106e-03,1.720000e+01,1.350000e+01,9.900000e+02,7409200039
