#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878279340000e+08,2.878279950000e+08,2.939344e+01,6.941612e-01,2.729508e+01,6.689248e-01,9.286113e-01,6.080533e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878279950000e+08,2.878280560000e+08,2.921312e+01,6.920285e-01,2.740984e+01,6.703295e-01,9.382716e-01,5.701026e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878280560000e+08,2.878281170000e+08,3.032787e+01,7.051086e-01,2.824590e+01,6.804760e-01,9.313514e-01,5.878775e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878281170000e+08,2.878281780000e+08,3.144262e+01,7.179504e-01,2.908197e+01,6.904734e-01,9.249218e-01,6.017070e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878281780000e+08,2.878282390000e+08,3.086885e+01,7.113696e-01,2.878688e+01,6.869616e-01,9.325544e-01,5.779479e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878282390000e+08,2.878283000000e+08,3.039344e+01,7.058705e-01,2.818033e+01,6.796857e-01,9.271845e-01,6.034486e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878283000000e+08,2.878283610000e+08,2.983607e+01,6.993681e-01,2.795082e+01,6.769122e-01,9.368132e-01,5.703009e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878283610000e+08,2.878284220000e+08,2.947541e+01,6.951283e-01,2.770492e+01,6.739280e-01,9.399332e-01,5.603647e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878284220000e+08,2.878284830000e+08,2.968852e+01,6.976368e-01,2.803279e+01,6.779040e-01,9.442297e-01,5.392387e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878284830000e+08,2.878285440000e+08,3.091803e+01,7.119361e-01,2.859016e+01,6.846102e-01,9.247084e-01,6.075820e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878285440000e+08,2.878286050000e+08,3.018033e+01,7.033914e-01,2.803279e+01,6.779040e-01,9.288430e-01,5.991741e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878286050000e+08,2.878286660000e+08,3.063935e+01,7.087202e-01,2.867213e+01,6.855910e-01,9.357945e-01,5.669850e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878286660000e+08,2.878287270000e+08,3.083607e+01,7.109918e-01,2.868852e+01,6.857869e-01,9.303562e-01,5.869099e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878287270000e+08,2.878287880000e+08,2.909836e+01,6.906680e-01,2.708197e+01,6.663082e-01,9.307042e-01,6.027816e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878287880000e+08,2.878288490000e+08,2.947541e+01,6.951283e-01,2.747541e+01,6.711308e-01,9.321468e-01,5.931060e-03,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878288770000e+08,2.878289380000e+08,3.011475e+01,7.026268e-01,2.767213e+01,6.735291e-01,9.188895e-01,6.369650e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878289380000e+08,2.878289990000e+08,3.016393e+01,7.032003e-01,2.814754e+01,6.792902e-01,9.331522e-01,5.822518e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878289990000e+08,2.878290600000e+08,3.039344e+01,7.058705e-01,2.803279e+01,6.779040e-01,9.223301e-01,6.216054e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878290600000e+08,2.878291210000e+08,3.093443e+01,7.121248e-01,2.845902e+01,6.830382e-01,9.199788e-01,6.246051e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878291210000e+08,2.878291820000e+08,3.055738e+01,7.077715e-01,2.857377e+01,6.844140e-01,9.350858e-01,5.706536e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878291820000e+08,2.878292430000e+08,2.973771e+01,6.982144e-01,2.768852e+01,6.737286e-01,9.310915e-01,5.947220e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878292430000e+08,2.878293040000e+08,2.878688e+01,6.869616e-01,2.668852e+01,6.614505e-01,9.271070e-01,6.203624e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878293040000e+08,2.878293650000e+08,3.004918e+01,7.018614e-01,2.800000e+01,6.775075e-01,9.318058e-01,5.887829e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878293650000e+08,2.878294260000e+08,3.077049e+01,7.102354e-01,2.860656e+01,6.848065e-01,9.296750e-01,5.901850e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878294260000e+08,2.878294870000e+08,2.898361e+01,6.893048e-01,2.680328e+01,6.628711e-01,9.247738e-01,6.272798e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878294870000e+08,2.878295480000e+08,2.981967e+01,6.991760e-01,2.777049e+01,6.747251e-01,9.312809e-01,5.931475e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878295480000e+08,2.878296090000e+08,3.014754e+01,7.030092e-01,2.785246e+01,6.757202e-01,9.238717e-01,6.184265e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878296090000e+08,2.878296700000e+08,3.155738e+01,7.192594e-01,2.911475e+01,6.908625e-01,9.225974e-01,6.090718e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878296700000e+08,2.878297310000e+08,3.006557e+01,7.020529e-01,2.796721e+01,6.771107e-01,9.302072e-01,5.949706e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878297310000e+08,2.878297920000e+08,2.985246e+01,6.995603e-01,2.798361e+01,6.773092e-01,9.373971e-01,5.676807e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878297920000e+08,2.878298530000e+08,2.986885e+01,6.997523e-01,2.826229e+01,6.806734e-01,9.462129e-01,5.285172e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878298530000e+08,2.878299140000e+08,2.978688e+01,6.987915e-01,2.768852e+01,6.737286e-01,9.295542e-01,6.003263e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878299140000e+08,2.878299750000e+08,3.031148e+01,7.049180e-01,2.801639e+01,6.777058e-01,9.242834e-01,6.152189e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878299750000e+08,2.878300360000e+08,2.983607e+01,6.993681e-01,2.793443e+01,6.767136e-01,9.362637e-01,5.726071e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878300360000e+08,2.878300970000e+08,2.919672e+01,6.918344e-01,2.713115e+01,6.669130e-01,9.292532e-01,6.075589e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878300970000e+08,2.878301580000e+08,2.854098e+01,6.840212e-01,2.663935e+01,6.608407e-01,9.333716e-01,5.976647e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878301580000e+08,2.878302190000e+08,2.900000e+01,6.894997e-01,2.716393e+01,6.673158e-01,9.366874e-01,5.789998e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878302190000e+08,2.878302800000e+08,3.063935e+01,7.087202e-01,2.836065e+01,6.818569e-01,9.256287e-01,6.068992e-03,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878303100000e+08,2.878303710000e+08,2.977049e+01,6.985992e-01,2.786885e+01,6.759189e-01,9.361234e-01,5.738252e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878303710000e+08,2.878304320000e+08,2.975410e+01,6.984068e-01,2.767213e+01,6.735291e-01,9.300275e-01,5.987881e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878304320000e+08,2.878304930000e+08,2.877049e+01,6.867659e-01,2.665574e+01,6.610441e-01,9.264957e-01,6.229303e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878304930000e+08,2.878305540000e+08,2.967213e+01,6.974441e-01,2.757377e+01,6.723310e-01,9.292818e-01,6.025597e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878305540000e+08,2.878306150000e+08,3.100000e+01,7.128792e-01,2.867213e+01,6.855910e-01,9.249074e-01,6.060407e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878306150000e+08,2.878306760000e+08,3.114754e+01,7.145736e-01,2.906557e+01,6.902788e-01,9.331579e-01,5.729619e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878306760000e+08,2.878307370000e+08,2.863935e+01,6.851988e-01,2.663935e+01,6.608407e-01,9.301660e-01,6.097716e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878307370000e+08,2.878307980000e+08,3.040984e+01,7.060608e-01,2.840984e+01,6.824479e-01,9.342318e-01,5.755238e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878307980000e+08,2.878308590000e+08,3.201639e+01,7.244715e-01,2.978688e+01,6.987915e-01,9.303635e-01,5.759617e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878308590000e+08,2.878309200000e+08,2.936065e+01,6.937739e-01,2.700000e+01,6.652992e-01,9.195980e-01,6.425171e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878309200000e+08,2.878309810000e+08,3.037705e+01,7.056801e-01,2.827869e+01,6.808708e-01,9.309228e-01,5.890965e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878309810000e+08,2.878310420000e+08,2.937705e+01,6.939675e-01,2.744262e+01,6.707303e-01,9.341518e-01,5.858842e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878310420000e+08,2.878311030000e+08,2.952459e+01,6.957080e-01,2.734426e+01,6.695272e-01,9.261521e-01,6.162449e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878311030000e+08,2.878311640000e+08,3.032787e+01,7.051086e-01,2.827869e+01,6.808708e-01,9.324324e-01,5.835687e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878311640000e+08,2.878312250000e+08,3.088525e+01,7.115585e-01,2.901639e+01,6.896946e-01,9.394904e-01,5.493103e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878312250000e+08,2.878312860000e+08,2.960656e+01,6.966731e-01,2.778688e+01,6.749242e-01,9.385382e-01,5.651579e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878312860000e+08,2.878313470000e+08,3.108197e+01,7.138211e-01,2.895082e+01,6.889148e-01,9.314346e-01,5.803762e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878313470000e+08,2.878314080000e+08,3.139344e+01,7.173887e-01,2.929508e+01,6.929987e-01,9.331593e-01,5.707081e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878314080000e+08,2.878314690000e+08,3.083607e+01,7.109918e-01,2.891803e+01,6.885246e-01,9.377990e-01,5.568767e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878314690000e+08,2.878315300000e+08,2.944262e+01,6.947417e-01,2.726229e+01,6.685229e-01,9.259465e-01,6.178919e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878315300000e+08,2.878315910000e+08,3.068852e+01,7.092888e-01,2.850820e+01,6.836282e-01,9.289530e-01,5.937681e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878315910000e+08,2.878316520000e+08,3.167213e+01,7.205659e-01,2.962295e+01,6.968660e-01,9.353002e-01,5.596588e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878316520000e+08,2.878317130000e+08,3.080328e+01,7.106137e-01,2.896721e+01,6.891098e-01,9.403938e-01,5.461818e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878317320000e+08,2.878317930000e+08,2.985246e+01,6.995603e-01,2.773771e+01,6.743267e-01,9.291598e-01,6.012154e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878317930000e+08,2.878318540000e+08,3.088525e+01,7.115585e-01,2.908197e+01,6.904734e-01,9.416136e-01,5.401964e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878318540000e+08,2.878319150000e+08,3.052459e+01,7.073918e-01,2.827869e+01,6.808708e-01,9.264232e-01,6.050418e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878319150000e+08,2.878319760000e+08,3.095082e+01,7.123135e-01,2.872131e+01,6.861787e-01,9.279661e-01,5.950226e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878319760000e+08,2.878320370000e+08,2.968852e+01,6.976368e-01,2.763935e+01,6.731300e-01,9.309773e-01,5.956706e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878320370000e+08,2.878320980000e+08,2.996721e+01,7.009035e-01,2.806557e+01,6.783003e-01,9.365427e-01,5.701859e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878320980000e+08,2.878321590000e+08,2.931148e+01,6.931926e-01,2.722951e+01,6.681208e-01,9.289709e-01,6.074847e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878321590000e+08,2.878322200000e+08,3.085246e+01,7.111807e-01,2.885246e+01,6.877435e-01,9.351754e-01,5.675535e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878322200000e+08,2.878322810000e+08,2.945902e+01,6.949350e-01,2.736065e+01,6.697278e-01,9.287702e-01,6.067517e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878322810000e+08,2.878323420000e+08,3.024590e+01,7.041551e-01,2.836065e+01,6.818569e-01,9.376694e-01,5.628301e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878323420000e+08,2.878324030000e+08,3.000000e+01,7.012869e-01,2.798361e+01,6.773092e-01,9.327869e-01,5.853191e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878324030000e+08,2.878324640000e+08,3.004918e+01,7.018614e-01,2.775410e+01,6.745259e-01,9.236225e-01,6.203671e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878324640000e+08,2.878325250000e+08,3.040984e+01,7.060608e-01,2.834426e+01,6.816598e-01,9.320755e-01,5.842071e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878325250000e+08,2.878325860000e+08,3.136065e+01,7.170140e-01,2.939344e+01,6.941612e-01,9.372713e-01,5.543810e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878325860000e+08,2.878326470000e+08,3.078688e+01,7.104245e-01,2.890164e+01,6.883294e-01,9.387646e-01,5.532631e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878326470000e+08,2.878327080000e+08,3.149180e+01,7.185117e-01,2.944262e+01,6.947417e-01,9.349297e-01,5.627521e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878327080000e+08,2.878327690000e+08,3.108197e+01,7.138211e-01,2.873771e+01,6.863745e-01,9.245781e-01,6.064590e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878327690000e+08,2.878328300000e+08,3.000000e+01,7.012869e-01,2.791803e+01,6.765151e-01,9.306011e-01,5.940630e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878328300000e+08,2.878328910000e+08,3.011475e+01,7.026268e-01,2.808197e+01,6.784984e-01,9.324986e-01,5.853637e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878328910000e+08,2.878329520000e+08,3.211475e+01,7.255835e-01,2.998361e+01,7.010953e-01,9.336396e-01,5.623762e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878329520000e+08,2.878330130000e+08,3.014754e+01,7.030092e-01,2.803279e+01,6.779040e-01,9.298532e-01,5.955528e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878330130000e+08,2.878330740000e+08,3.091803e+01,7.119361e-01,2.891803e+01,6.885246e-01,9.353128e-01,5.663916e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878330740000e+08,2.878331350000e+08,3.042623e+01,7.062511e-01,2.837705e+01,6.820539e-01,9.326509e-01,5.817502e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878331490000e+08,2.878332100000e+08,3.044262e+01,7.064413e-01,2.857377e+01,6.844140e-01,9.386107e-01,5.570360e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878332100000e+08,2.878332710000e+08,3.065574e+01,7.089097e-01,2.850820e+01,6.836282e-01,9.299465e-01,5.902323e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878332710000e+08,2.878333320000e+08,3.040984e+01,7.060608e-01,2.814754e+01,6.792902e-01,9.256065e-01,6.092685e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878333320000e+08,2.878333930000e+08,2.973771e+01,6.982144e-01,2.773771e+01,6.743267e-01,9.327453e-01,5.880633e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878333930000e+08,2.878334540000e+08,2.986885e+01,6.997523e-01,2.790164e+01,6.763164e-01,9.341383e-01,5.810960e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878334540000e+08,2.878335150000e+08,3.098361e+01,7.126907e-01,2.909836e+01,6.906680e-01,9.391534e-01,5.498642e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878335150000e+08,2.878335760000e+08,2.990164e+01,7.001363e-01,2.806557e+01,6.783003e-01,9.385965e-01,5.621131e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878335760000e+08,2.878336370000e+08,2.980328e+01,6.989838e-01,2.795082e+01,6.769122e-01,9.378438e-01,5.662530e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878336370000e+08,2.878336980000e+08,3.011475e+01,7.026268e-01,2.796721e+01,6.771107e-01,9.286880e-01,6.004288e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878336980000e+08,2.878337590000e+08,2.968852e+01,6.976368e-01,2.778688e+01,6.749242e-01,9.359470e-01,5.753553e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878337590000e+08,2.878338200000e+08,3.039344e+01,7.058705e-01,2.819672e+01,6.798833e-01,9.277238e-01,6.013843e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878338200000e+08,2.878338810000e+08,3.022951e+01,7.039643e-01,2.827869e+01,6.808708e-01,9.354663e-01,5.721722e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878338810000e+08,2.878339420000e+08,3.054098e+01,7.075817e-01,2.849180e+01,6.834316e-01,9.329039e-01,5.796429e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878339420000e+08,2.878340030000e+08,3.226229e+01,7.272483e-01,2.980328e+01,6.989838e-01,9.237805e-01,5.981428e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878340030000e+08,2.878340640000e+08,2.996721e+01,7.009035e-01,2.777049e+01,6.747251e-01,9.266958e-01,6.095999e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878340640000e+08,2.878341250000e+08,3.060656e+01,7.083409e-01,2.888525e+01,6.881342e-01,9.437600e-01,5.331889e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878341250000e+08,2.878341860000e+08,2.959016e+01,6.964802e-01,2.745902e+01,6.709306e-01,9.279779e-01,6.085037e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878341860000e+08,2.878342470000e+08,2.940984e+01,6.943547e-01,2.724590e+01,6.683219e-01,9.264214e-01,6.164088e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878342470000e+08,2.878343080000e+08,2.995082e+01,7.007118e-01,2.832787e+01,6.814626e-01,9.458128e-01,5.296410e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878343080000e+08,2.878343690000e+08,3.001639e+01,7.014784e-01,2.796721e+01,6.771107e-01,9.317313e-01,5.894026e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878343690000e+08,2.878344300000e+08,3.049180e+01,7.070118e-01,2.814754e+01,6.792902e-01,9.231183e-01,6.177087e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878344300000e+08,2.878344910000e+08,2.868852e+01,6.857869e-01,2.672131e+01,6.618567e-01,9.314286e-01,6.041259e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878344910000e+08,2.878345520000e+08,3.004918e+01,7.018614e-01,2.786885e+01,6.759189e-01,9.274414e-01,6.059078e-03,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878345760000e+08,2.878346370000e+08,3.014754e+01,7.030092e-01,2.814754e+01,6.792902e-01,9.336596e-01,5.803532e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878346370000e+08,2.878346980000e+08,2.980328e+01,6.989838e-01,2.785246e+01,6.757202e-01,9.345434e-01,5.800687e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878346980000e+08,2.878347590000e+08,3.049180e+01,7.070118e-01,2.855738e+01,6.842176e-01,9.365591e-01,5.651915e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878347590000e+08,2.878348200000e+08,3.155738e+01,7.192594e-01,2.950820e+01,6.955149e-01,9.350649e-01,5.616235e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878348200000e+08,2.878348810000e+08,3.060656e+01,7.083409e-01,2.847541e+01,6.832350e-01,9.303696e-01,5.890541e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878348810000e+08,2.878349420000e+08,3.004918e+01,7.018614e-01,2.786885e+01,6.759189e-01,9.274414e-01,6.059078e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878349420000e+08,2.878350030000e+08,3.036065e+01,7.054897e-01,2.800000e+01,6.775075e-01,9.222462e-01,6.222483e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878350030000e+08,2.878350640000e+08,3.036065e+01,7.054897e-01,2.814754e+01,6.792902e-01,9.271058e-01,6.040745e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878350640000e+08,2.878351250000e+08,3.037705e+01,7.056801e-01,2.801639e+01,6.777058e-01,9.222882e-01,6.219266e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878351250000e+08,2.878351860000e+08,3.054098e+01,7.075817e-01,2.839344e+01,6.822509e-01,9.296833e-01,5.923661e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878351860000e+08,2.878352470000e+08,3.124590e+01,7.157010e-01,2.885246e+01,6.877435e-01,9.233998e-01,6.091838e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878352470000e+08,2.878353080000e+08,3.109836e+01,7.140092e-01,2.855738e+01,6.842176e-01,9.182920e-01,6.289106e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878353080000e+08,2.878353690000e+08,3.096721e+01,7.125021e-01,2.849180e+01,6.834316e-01,9.200636e-01,6.239723e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878353690000e+08,2.878354300000e+08,3.042623e+01,7.062511e-01,2.803279e+01,6.779040e-01,9.213362e-01,6.248956e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878354300000e+08,2.878354910000e+08,2.942623e+01,6.945482e-01,2.734426e+01,6.695272e-01,9.292479e-01,6.052060e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878354910000e+08,2.878355520000e+08,3.040984e+01,7.060608e-01,2.850820e+01,6.836282e-01,9.374663e-01,5.621638e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878355520000e+08,2.878356130000e+08,2.877049e+01,6.867659e-01,2.721312e+01,6.679196e-01,9.458690e-01,5.401322e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878356130000e+08,2.878356740000e+08,3.070492e+01,7.094782e-01,2.840984e+01,6.824479e-01,9.252536e-01,6.076543e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878356740000e+08,2.878357350000e+08,3.036065e+01,7.054897e-01,2.821312e+01,6.800809e-01,9.292657e-01,5.957507e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878357350000e+08,2.878357960000e+08,3.032787e+01,7.051086e-01,2.785246e+01,6.757202e-01,9.183784e-01,6.365428e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878357960000e+08,2.878358570000e+08,3.045902e+01,7.066315e-01,2.832787e+01,6.814626e-01,9.300323e-01,5.917999e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878358570000e+08,2.878359180000e+08,3.086885e+01,7.113696e-01,2.877049e+01,6.867659e-01,9.320233e-01,5.800536e-03,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878359880000e+08,2.878360490000e+08,2.880328e+01,6.871571e-01,2.691803e+01,6.642885e-01,9.345475e-01,5.900350e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878360490000e+08,2.878361100000e+08,3.070492e+01,7.094782e-01,2.859016e+01,6.846102e-01,9.311265e-01,5.851422e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878361100000e+08,2.878361710000e+08,3.059016e+01,7.081512e-01,2.844262e+01,6.828415e-01,9.297963e-01,5.914499e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878361710000e+08,2.878362320000e+08,3.078688e+01,7.104245e-01,2.844262e+01,6.828415e-01,9.238552e-01,6.120323e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878362320000e+08,2.878362930000e+08,3.147541e+01,7.183247e-01,2.927869e+01,6.928048e-01,9.302083e-01,5.814888e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878362930000e+08,2.878363540000e+08,3.036065e+01,7.054897e-01,2.767213e+01,6.735291e-01,9.114471e-01,6.601560e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878363540000e+08,2.878364150000e+08,3.063935e+01,7.087202e-01,2.847541e+01,6.832350e-01,9.293740e-01,5.926155e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878364150000e+08,2.878364760000e+08,3.032787e+01,7.051086e-01,2.824590e+01,6.804760e-01,9.313514e-01,5.878775e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878364760000e+08,2.878365370000e+08,3.163935e+01,7.201929e-01,2.903279e+01,6.898894e-01,9.176166e-01,6.258522e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878365370000e+08,2.878365980000e+08,2.949180e+01,6.953216e-01,2.777049e+01,6.747251e-01,9.416342e-01,5.527193e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878365980000e+08,2.878366590000e+08,2.970492e+01,6.978294e-01,2.781967e+01,6.753223e-01,9.365342e-01,5.727334e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878366590000e+08,2.878367200000e+08,3.116393e+01,7.147616e-01,2.913115e+01,6.910570e-01,9.347712e-01,5.663454e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878367200000e+08,2.878367810000e+08,3.113115e+01,7.143856e-01,2.913115e+01,6.910570e-01,9.357557e-01,5.626472e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878367810000e+08,2.878368420000e+08,2.965574e+01,6.972515e-01,2.786885e+01,6.759189e-01,9.397457e-01,5.594739e-03,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
