#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.879361724968e+08,2.879375919723e+08,1.419475463808e+03,47149,42608,39658,4541,4541,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24333200039,0,8912896,16
40,2.879376008039e+08,2.879390449979e+08,1.444193934917e+03,47103,42308,39375,4795,4795,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24333200040,0,8912896,16
41,2.879390546791e+08,2.879404889862e+08,1.434307034969e+03,47102,42334,39462,4768,4768,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333200041,0,8912896,16
42,2.879404986433e+08,2.879419439881e+08,1.445344741344e+03,47076,42428,39495,4648,4648,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.210000e+02,0.000000e+00,24333200042,0,8912896,16
43,2.879419530642e+08,2.879433948899e+08,1.441825708866e+03,47101,42404,39533,4697,4697,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.190000e+02,0.000000e+00,24333200043,0,8912896,16
44,2.879434039420e+08,2.879448459935e+08,1.442051547647e+03,47083,42318,39266,4765,4765,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333200044,0,8912896,16
45,2.879448552362e+08,2.879462959423e+08,1.440706123054e+03,47103,42361,39346,4742,4742,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24333200045,0,8912896,16
46,2.879463050228e+08,2.879477609604e+08,1.455937657595e+03,47076,42422,39362,4654,4654,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24333200046,0,8912896,16
47,2.879477711172e+08,2.879492229782e+08,1.451861016870e+03,47066,42408,39516,4658,4658,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333200047,0,8912896,16
48,2.879492327504e+08,2.879506869251e+08,1.454174676895e+03,47066,42438,39493,4628,4628,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333200048,0,8912896,16
49,2.879506964132e+08,2.879521549945e+08,1.458581325054e+03,47064,42439,39381,4625,4625,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24333200049,0,8912896,16
50,2.879521640957e+08,2.879536229936e+08,1.458897876322e+03,47083,42429,39473,4654,4654,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24333200050,0,8912896,16
51,2.879536316102e+08,2.879550829966e+08,1.451386371076e+03,47072,42451,39566,4621,4621,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,9.500000e+01,0.000000e+00,24333200051,0,8912896,16
52,2.879550924629e+08,2.879565549040e+08,1.462441180706e+03,47070,42572,39679,4498,4498,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.260000e+02,0.000000e+00,24333200052,0,8912896,16
53,2.879565636136e+08,2.879580209676e+08,1.457353962064e+03,47051,42481,39601,4570,4570,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24333200053,0,8912896,16
54,2.879580302624e+08,2.879594939848e+08,1.463722359359e+03,47054,42502,39493,4552,4552,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24333200054,0,8912896,16
55,2.879595037074e+08,2.879609759955e+08,1.472288085759e+03,47022,42466,39546,4556,4556,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24333200055,0,8912896,16
56,2.879609855725e+08,2.879624459397e+08,1.460367110014e+03,47068,42515,39553,4553,4553,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.200000e+01,0.000000e+00,24333200056,0,8912896,16
57,2.879624549149e+08,2.879639159599e+08,1.461044963717e+03,47076,42495,39646,4581,4581,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,8.800000e+01,0.000000e+00,24333200057,0,8912896,16
58,2.879639245419e+08,2.879653919752e+08,1.467433338940e+03,47055,42524,39602,4531,4531,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819253e+01,1.030000e+02,0.000000e+00,24333200058,0,8912896,16
59,2.879654006042e+08,2.879668698950e+08,1.469290897131e+03,47036,42483,39581,4553,4553,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333200059,0,8912896,16
60,2.879668792890e+08,2.879683619140e+08,1.482625021219e+03,47031,42485,39607,4546,4546,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24333200060,0,8912896,16
