#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,4.130109700707e+08,4.130121339964e+08,1.163925701022e+03,47640,47597,34763,43,43,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000020,0,0,0
21,4.130121380233e+08,4.130133109814e+08,1.172958052218e+03,47625,47569,34496,56,56,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000021,0,0,0
22,4.130133150520e+08,4.130144889949e+08,1.173942956209e+03,47652,47606,34639,46,46,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000022,0,0,0
23,4.130144930287e+08,4.130156659791e+08,1.172950389504e+03,47625,47574,34715,51,51,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000023,0,0,0
24,4.130156700284e+08,4.130168529912e+08,1.182962823212e+03,47607,47572,34838,35,35,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000024,0,0,0
25,4.130168570751e+08,4.130180409165e+08,1.183841321290e+03,47597,47544,34976,53,53,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000025,0,0,0
26,4.130180460573e+08,4.130192359926e+08,1.189935304582e+03,47590,47543,35098,47,47,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000026,0,0,0
27,4.130192400371e+08,4.130204479797e+08,1.207942574084e+03,47561,47510,35189,51,51,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000027,0,0,0
28,4.130204520147e+08,4.130216449877e+08,1.192973048806e+03,47612,47562,35365,50,50,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000028,0,0,0
29,4.130216490753e+08,4.130228479902e+08,1.198914895475e+03,47562,47519,35212,43,43,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.085000e+00,23478000029,0,0,0
30,4.130228530533e+08,4.130240499892e+08,1.196935981214e+03,47567,47515,35348,52,52,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.618531e+00,23478000030,0,0,0
31,4.130240550209e+08,4.130252519848e+08,1.196963858843e+03,47591,47545,35444,46,46,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,0.000000e+00,23478000031,0,0,0
32,4.130252560805e+08,4.130264589631e+08,1.202882603526e+03,47556,47509,35404,47,47,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.193521e+00,23478000032,0,0,0
33,4.130264640209e+08,4.130276789944e+08,1.214973431051e+03,47564,47514,35125,50,50,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.791940e+00,23478000033,0,0,0
34,4.130276831094e+08,4.130288839901e+08,1.200880757511e+03,47598,47548,35559,50,50,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.767888e+00,23478000034,0,0,0
35,4.130288880214e+08,4.130300949531e+08,1.206931735456e+03,47565,47521,35646,44,44,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.933776e+00,23478000035,0,0,0
36,4.130300990573e+08,4.130313069229e+08,1.207865592480e+03,47547,47506,35126,41,41,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.829608e+00,23478000036,0,0,0
37,4.130313110396e+08,4.130325149761e+08,1.203936473370e+03,47581,47533,35727,48,48,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.638172e+00,23478000037,0,0,0
38,4.130325190297e+08,4.130337199934e+08,1.200963616788e+03,47574,47514,35250,60,60,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.182198e+00,23478000038,0,0,0
39,4.130337240127e+08,4.130349269991e+08,1.202986360848e+03,47573,47533,35226,40,40,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.943522e+00,23478000039,0,0,0
40,4.130349310368e+08,4.130361499979e+08,1.218961117804e+03,47554,47501,35440,53,53,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.575408e+00,23478000040,0,0,0
41,4.130361540361e+08,4.130373559371e+08,1.201901016533e+03,47575,47539,35370,36,36,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.009145e+00,23478000041,0,0,0
42,4.130373600557e+08,4.130385509915e+08,1.190935779214e+03,47586,47534,35271,52,52,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000042,0,0,0
43,4.130385560332e+08,4.130397469605e+08,1.190927341342e+03,47583,47544,35030,39,39,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.928692e+00,23478000043,0,0,0
44,4.130397520191e+08,4.130409419869e+08,1.189967822850e+03,47597,47553,34996,44,44,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.994962e+00,23478000044,0,0,0
45,4.130409460480e+08,4.130421319460e+08,1.185897987783e+03,47601,47558,35073,43,43,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000045,0,0,0
46,4.130421360158e+08,4.130433239827e+08,1.187966928422e+03,47597,47556,34830,41,41,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.992431e+00,23478000046,0,0,0
47,4.130433280227e+08,4.130445289640e+08,1.200941319287e+03,47589,47540,35024,49,49,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000047,0,0,0
48,4.130445330319e+08,4.130457169687e+08,1.183936862707e+03,47595,47544,35055,51,51,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000048,0,0,0
49,4.130457210407e+08,4.130468979740e+08,1.176933313370e+03,47609,47564,35024,45,45,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000049,0,0,0
50,4.130469030556e+08,4.130480889815e+08,1.185925877690e+03,47605,47549,34466,56,56,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000050,0,0,0
51,4.130480930178e+08,4.130492759809e+08,1.182963018298e+03,47633,47592,34697,41,41,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000051,0,0,0
52,4.130492800149e+08,4.130504679978e+08,1.187982900977e+03,47615,47574,34844,41,41,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000052,0,0,0
53,4.130504720165e+08,4.130516509792e+08,1.178962701619e+03,47613,47571,34805,42,42,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000053,0,0,0
54,4.130516550343e+08,4.130528289990e+08,1.173964631736e+03,47633,47596,35064,37,37,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000054,0,0,0
55,4.130528330122e+08,4.130540179957e+08,1.184983517051e+03,47607,47556,34720,51,51,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000055,0,0,0
56,4.130540220523e+08,4.130552169944e+08,1.194942091227e+03,47597,47541,34688,56,56,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000056,0,0,0
57,4.130552210184e+08,4.130564179893e+08,1.196970957875e+03,47563,47521,35034,42,42,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.950751e+00,23478000057,0,0,0
58,4.130564230150e+08,4.130576099452e+08,1.186930243790e+03,47625,47581,34462,44,44,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.967174e+00,23478000058,0,0,0
59,4.130576140141e+08,4.130588169891e+08,1.202975007951e+03,47592,47539,35014,53,53,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.994188e+00,23478000059,0,0,0
60,4.130588210200e+08,4.130600199561e+08,1.198936079621e+03,47560,47517,34960,43,43,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.935002e+00,23478000060,0,0,0
61,4.130600250818e+08,4.130612189789e+08,1.193897071302e+03,47581,47540,35044,41,41,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.663599e+00,23478000061,0,0,0
62,4.130612230401e+08,4.130624139740e+08,1.190933886051e+03,47588,47536,34919,52,52,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.687917e+00,23478000062,0,0,0
63,4.130624180862e+08,4.130636179952e+08,1.199909036458e+03,47569,47522,35051,47,47,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.859285e+00,23478000063,0,0,0
64,4.130636220477e+08,4.130648209833e+08,1.198935545206e+03,47590,47542,34845,48,48,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000064,0,0,0
65,4.130648250328e+08,4.130660179735e+08,1.192940759361e+03,47599,47560,35230,39,39,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000065,0,0,0
66,4.130660220166e+08,4.130672209727e+08,1.198956136107e+03,47575,47524,34960,51,51,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000066,0,0,0
67,4.130672250143e+08,4.130684339915e+08,1.208977229834e+03,47555,47517,34608,38,38,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000067,0,0,0
68,4.130684380299e+08,4.130696458764e+08,1.207846434772e+03,47556,47508,35227,48,48,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.926387e+00,23478000068,0,0,0
69,4.130696500143e+08,4.130708529909e+08,1.202976679265e+03,47573,47523,35373,50,50,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.727573e+00,23478000069,0,0,0
70,4.130708570188e+08,4.130720759835e+08,1.218964753151e+03,47547,47498,35366,49,49,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.668033e+00,23478000070,0,0,0
