#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
111,3.906701723503e+08,3.906715928324e+08,1.420482102633e+03,47156,44617,25295,2539,2539,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100111,0,8404992,0
112,3.906715962369e+08,3.906730278522e+08,1.431615346134e+03,47129,44700,25105,2429,2429,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100112,0,8404992,0
113,3.906730317084e+08,3.906744538431e+08,1.422134720266e+03,47146,44635,25185,2511,2511,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100113,0,8404992,0
114,3.906744573576e+08,3.906758808555e+08,1.423497940183e+03,47136,44562,25138,2574,2574,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100114,0,8404992,0
115,3.906758847600e+08,3.906773037846e+08,1.419024573743e+03,47144,44697,25244,2447,2447,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100115,0,8404992,0
116,3.906773083186e+08,3.906787318359e+08,1.423517287254e+03,47115,44633,25452,2482,2482,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100116,0,8404992,0
117,3.906787365626e+08,3.906801577931e+08,1.421230460227e+03,47126,44649,25478,2477,2477,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100117,0,8404992,0
118,3.906801619177e+08,3.906815798174e+08,1.417899658144e+03,47145,44524,25769,2621,2621,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100118,0,8404992,0
119,3.906815839652e+08,3.906830067619e+08,1.422796618640e+03,47144,44633,25289,2511,2511,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100119,0,8404992,0
120,3.906830106341e+08,3.906844257863e+08,1.415152256906e+03,47147,44701,25402,2446,2446,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100120,0,8404992,0
121,3.906844301740e+08,3.906858617556e+08,1.431581549704e+03,47097,44635,25194,2462,2462,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100121,0,8404992,0
122,3.906858659382e+08,3.906872827933e+08,1.416855107725e+03,47165,44794,25568,2371,2371,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100122,0,8404992,0
123,3.906872860977e+08,3.906887067632e+08,1.420665458560e+03,47125,44604,25495,2521,2521,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100123,0,8404992,0
124,3.906887111080e+08,3.906889117753e+08,2.006672254801e+02,6716,6367,3249,349,349,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100124,0,8404992,0
139,3.906891918932e+08,3.906898387674e+08,6.468741218448e+02,21324,20211,11730,1113,1113,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100139,0,8404992,0
140,3.906898501689e+08,3.906903087589e+08,4.585900721550e+02,15168,14368,7981,800,800,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100140,0,8404992,0
143,3.906903392275e+08,3.906909957793e+08,6.565517390966e+02,21830,20695,11343,1135,1135,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100143,0,8404992,0
144,3.906910069689e+08,3.906912277534e+08,2.207845939398e+02,7258,6896,3505,362,362,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100144,0,8404992,0
146,3.906912494619e+08,3.906914677352e+08,2.182733088136e+02,7439,7016,3598,423,423,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100146,0,8404992,0
147,3.906914788995e+08,3.906915887452e+08,1.098456779122e+02,3645,3445,1190,200,200,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100147,0,8404992,0
148,3.906915988739e+08,3.906920567632e+08,4.578892261386e+02,15253,14449,7913,804,804,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100148,0,8404992,0
149,3.906920684146e+08,3.906921737303e+08,1.053157045245e+02,3467,3271,1494,196,196,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100149,0,8404992,0
150,3.906921847584e+08,3.906925257357e+08,3.409773626328e+02,11332,10732,5782,600,600,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100150,0,8404992,0
151,3.906925359814e+08,3.906927597659e+08,2.237844486237e+02,7371,6962,3623,409,409,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100151,0,8404992,0
152,3.906927700582e+08,3.906931127649e+08,3.427067340612e+02,11359,10760,5767,599,599,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100152,0,8404992,0
153,3.906931238064e+08,3.906933417497e+08,2.179432693124e+02,7116,6733,3538,383,383,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100153,0,8404992,0
155,3.906933624531e+08,3.906934557697e+08,9.331661504507e+01,3051,2896,1529,155,155,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100155,0,8404992,0
156,3.906934672878e+08,3.906939107589e+08,4.434710626602e+02,14627,13848,7536,779,779,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100156,0,8404992,0
160,3.906939513045e+08,3.906942457399e+08,2.944353976846e+02,9666,9189,4923,477,477,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100160,0,8404992,0
162,3.906942664307e+08,3.906944657539e+08,1.993232123256e+02,6636,6314,3329,322,322,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100162,0,8404992,0
163,3.906944769568e+08,3.906950176515e+08,5.406947459579e+02,17928,16982,9419,946,946,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100163,0,8404992,0
164,3.906950294188e+08,3.906952357562e+08,2.063373738527e+02,6804,6450,3393,354,354,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100164,0,8404992,0
165,3.906952473221e+08,3.906955667233e+08,3.194011432528e+02,10764,10214,5655,550,550,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100165,0,8404992,0
168,3.906955974490e+08,3.906959127456e+08,3.152965848446e+02,10473,9882,5285,591,591,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100168,0,8404992,0
172,3.906959533727e+08,3.906961386981e+08,1.853253723979e+02,6201,5886,3133,315,315,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100172,0,8404992,0
173,3.906961501505e+08,3.906962527354e+08,1.025848994255e+02,3470,3290,1516,180,180,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100173,0,8404992,0
174,3.906962629260e+08,3.906963657500e+08,1.028239834309e+02,3403,3228,1348,175,175,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100174,0,8404992,0
176,3.906963873784e+08,3.906965917407e+08,2.043622736335e+02,6909,6539,3444,370,370,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100176,0,8404992,0
177,3.906966030943e+08,3.906974927313e+08,8.896370369792e+02,29422,27948,15995,1474,1474,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100177,0,8404992,0
178,3.906975032467e+08,3.906976066925e+08,1.034458016753e+02,3416,3233,1617,183,183,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100178,0,8404992,0
184,3.906977310306e+08,3.906979516711e+08,2.206405090690e+02,7303,6920,3799,383,383,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100184,0,8404992,0
185,3.906979624551e+08,3.906980667417e+08,1.042865859270e+02,3462,3248,1681,214,214,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100185,0,8404992,0
186,3.906980779540e+08,3.906982957272e+08,2.177732912898e+02,7215,6817,3601,398,398,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100186,0,8404992,0
187,3.906983069696e+08,3.906984116152e+08,1.046456325054e+02,3432,3257,1638,175,175,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100187,0,8404992,0
188,3.906984219126e+08,3.906985257409e+08,1.038283067942e+02,3398,3217,1683,181,181,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100188,0,8404992,0
189,3.906985365814e+08,3.906987577102e+08,2.211288195252e+02,7374,6989,3836,385,385,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100189,0,8404992,0
190,3.906987683973e+08,3.906989917436e+08,2.233462887406e+02,7262,6890,3721,372,372,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100190,0,8404992,0
192,3.906990133657e+08,3.906991087134e+08,9.534776353836e+01,3143,2999,1399,144,144,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100192,0,8404992,0
193,3.906991197940e+08,3.906994527401e+08,3.329461379051e+02,10961,10380,5730,581,581,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100193,0,8404992,0
194,3.906994633915e+08,3.906998006725e+08,3.372810476422e+02,11245,10631,5637,614,614,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100194,0,8404992,0
195,3.906998112457e+08,3.907000307318e+08,2.194861019850e+02,7324,6938,3698,386,386,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100195,0,8404992,0
196,3.907000412213e+08,3.907004957279e+08,4.545066061020e+02,15020,14203,7908,817,817,0,4,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100196,0,8404992,0
197,3.907005067197e+08,3.907008437026e+08,3.369828619957e+02,10971,10405,5734,566,566,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100197,0,8404992,0
1,3.907008537770e+08,3.907011877332e+08,3.339562232494e+02,10910,10326,5871,584,584,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200001,0,8404992,0
2,3.907011986987e+08,3.907013027294e+08,1.040306732655e+02,3448,3266,1698,182,182,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200002,0,8404992,0
3,3.907013128178e+08,3.907014177195e+08,1.049016998410e+02,3432,3259,1435,173,173,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200003,0,8404992,0
4,3.907014279529e+08,3.907016506864e+08,2.227335810065e+02,7332,6935,3548,397,397,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200004,0,8404992,0
5,3.907016618290e+08,3.907018867210e+08,2.248920128345e+02,7359,6976,3884,383,383,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200005,0,8404992,0
6,3.907018980555e+08,3.907020026676e+08,1.046121349931e+02,3446,3263,1540,183,183,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200006,0,8404992,0
7,3.907020142634e+08,3.907022337235e+08,2.194600594044e+02,7205,6842,3709,363,363,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200007,0,8404992,0
8,3.907022454202e+08,3.907024584937e+08,2.130734411478e+02,6959,6587,3403,372,372,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200008,0,8404992,0
9,3.907024699860e+08,3.907026707103e+08,2.007243660092e+02,6608,6255,3356,353,353,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200009,0,8404992,0
10,3.907026816549e+08,3.907029017109e+08,2.200559408665e+02,7311,6917,3727,394,394,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200010,0,8404992,0
15,3.907030281429e+08,3.907032505961e+08,2.224531623125e+02,7243,6901,3791,342,342,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200015,0,8404992,0
17,3.907032723875e+08,3.907037167204e+08,4.443329708576e+02,14614,13867,7805,747,747,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200017,0,8404992,0
18,3.907037276452e+08,3.907039596774e+08,2.320321671367e+02,7583,7171,3704,412,412,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200018,0,8404992,0
20,3.907039803063e+08,3.907042816817e+08,3.013754470944e+02,10171,9683,5431,488,488,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200020,0,8404992,0
22,3.907043024270e+08,3.907047157075e+08,4.132805312872e+02,13721,13036,6972,685,685,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200022,0,8404992,0
26,3.907047584067e+08,3.907048467082e+08,8.830150753260e+01,2917,2765,1450,152,152,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200026,0,8404992,0
27,3.907048570099e+08,3.907049607093e+08,1.036994023919e+02,3380,3196,1395,184,184,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200027,0,8404992,0
28,3.907049723521e+08,3.907050737141e+08,1.013619901538e+02,3283,3108,1427,175,175,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200028,0,8404992,0
29,3.907050850731e+08,3.907051886934e+08,1.036202791333e+02,3461,3316,1673,145,145,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200029,0,8404992,0
30,3.907051997822e+08,3.907054826872e+08,2.829049677849e+02,9558,9041,4785,517,517,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200030,0,8404992,0
31,3.907054931159e+08,3.907056496366e+08,1.565207088590e+02,5175,4947,2628,228,228,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200031,0,8404992,0
32,3.907056601076e+08,3.907057637101e+08,1.036025000215e+02,3410,3214,1382,196,196,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200032,0,8404992,0
33,3.907057745809e+08,3.907059917061e+08,2.171252160072e+02,7292,6933,3667,359,359,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200033,0,8404992,0
34,3.907060021441e+08,3.907061046692e+08,1.025250256658e+02,3379,3198,1455,181,181,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200034,0,8404992,0
35,3.907061154377e+08,3.907062186471e+08,1.032093861103e+02,3449,3288,1204,161,161,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200035,0,8404992,0
36,3.907062302546e+08,3.907065606282e+08,3.303736001849e+02,10930,10356,5510,574,574,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200036,0,8404992,0
37,3.907065719607e+08,3.907066666975e+08,9.473679643869e+01,3122,2953,1511,169,169,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200037,0,8404992,0
38,3.907066771555e+08,3.907067786345e+08,1.014790400267e+02,3350,3197,1444,153,153,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200038,0,8404992,0
39,3.907067902337e+08,3.907070056927e+08,2.154589740038e+02,6983,6622,3440,361,361,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200039,0,8404992,0
40,3.907070166716e+08,3.907072346805e+08,2.180088345408e+02,7134,6764,3815,370,370,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200040,0,8404992,0
41,3.907072449818e+08,3.907075726481e+08,3.276662912965e+02,10730,10154,5468,576,576,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200041,0,8404992,0
42,3.907075840808e+08,3.907079136829e+08,3.296020695567e+02,11089,10480,5762,609,609,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200042,0,8404992,0
43,3.907079237034e+08,3.907081416941e+08,2.179907459617e+02,7216,6827,3481,389,389,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200043,0,8404992,0
44,3.907081521609e+08,3.907083666923e+08,2.145313738585e+02,6983,6623,3538,360,360,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200044,0,8404992,0
46,3.907083883431e+08,3.907084806554e+08,9.231222927570e+01,3092,2951,1549,141,141,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200046,0,8404992,0
47,3.907084915994e+08,3.907087076770e+08,2.160775495768e+02,7004,6662,3616,342,342,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200047,0,8404992,0
48,3.907087188304e+08,3.907088236779e+08,1.048475372195e+02,3502,3289,1577,213,213,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200048,0,8404992,0
49,3.907088343923e+08,3.907092826353e+08,4.482430825233e+02,14943,14156,8023,787,787,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200049,0,8404992,0
50,3.907092933936e+08,3.907093946837e+08,1.012900505066e+02,3346,3171,1421,175,175,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200050,0,8404992,0
51,3.907094054403e+08,3.907096126791e+08,2.072388818860e+02,6654,6325,3397,329,329,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200051,0,8404992,0
52,3.907096233058e+08,3.907097265772e+08,1.032714554667e+02,3494,3312,1518,182,182,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200052,0,8404992,0
53,3.907097367185e+08,3.907098356740e+08,9.895543682575e+01,3195,3019,1472,176,176,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200053,0,8404992,0
54,3.907098471899e+08,3.907101696572e+08,3.224672554731e+02,10859,10295,5375,564,564,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200054,0,8404992,0
58,3.907102103076e+08,3.907105176189e+08,3.073113583922e+02,10160,9619,5086,541,541,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200058,0,8404992,0
59,3.907105282485e+08,3.907106286091e+08,1.003606196046e+02,3427,3252,1436,175,175,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200059,0,8404992,0
64,3.907107023696e+08,3.907108605928e+08,1.582231865525e+02,5260,4962,2388,298,298,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200064,0,8404992,0
65,3.907108710502e+08,3.907110906152e+08,2.195650649071e+02,7292,6941,3535,351,351,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200065,0,8404992,0
