#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.779877090378e+08,2.779890459580e+08,1.336920214236e+03,47293,47206,43806,87,87,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700035,0,0,0
36,2.779890500086e+08,2.779903879821e+08,1.337973522961e+03,47316,47224,43724,92,92,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700036,0,0,0
37,2.779903910518e+08,2.779917399858e+08,1.348933956087e+03,47266,47195,43714,71,71,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700037,0,0,0
38,2.779917440368e+08,2.779930759866e+08,1.331949794829e+03,47311,47220,43779,91,91,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700038,0,0,0
39,2.779930800403e+08,2.779944159651e+08,1.335924719214e+03,47310,47229,43839,81,81,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700039,0,0,0
40,2.779944200359e+08,2.779957547841e+08,1.334748193622e+03,47314,47253,43732,61,61,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700040,0,0,0
41,2.779957591009e+08,2.779970879492e+08,1.328848302007e+03,47331,47247,43860,84,84,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700041,0,0,0
42,2.779970920169e+08,2.779984229727e+08,1.330955780983e+03,47322,47252,43899,70,70,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700042,0,0,0
43,2.779984270627e+08,2.779997609950e+08,1.333932266176e+03,47298,47226,43662,72,72,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999252e+00,22321700043,0,0,0
44,2.779997650126e+08,2.780011099981e+08,1.344985564113e+03,47293,47220,43704,73,73,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700044,0,0,0
45,2.780011140246e+08,2.780024569648e+08,1.342940146744e+03,47306,47216,43687,90,90,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700045,0,0,0
46,2.780024610205e+08,2.780037979914e+08,1.336970898092e+03,47296,47228,43670,68,68,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700046,0,0,0
47,2.780038020432e+08,2.780051469987e+08,1.344955435634e+03,47302,47233,43780,69,69,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700047,0,0,0
48,2.780051510227e+08,2.780065049981e+08,1.353975333154e+03,47269,47186,43666,83,83,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700048,0,0,0
49,2.780065090331e+08,2.780078499993e+08,1.340966182768e+03,47308,47237,43684,71,71,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700049,0,0,0
50,2.780078540098e+08,2.780085048842e+08,6.508744096756e+02,22907,22866,20904,41,41,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700050,0,0,0
51,2.780085160629e+08,2.780098659308e+08,1.349867885947e+03,47288,47219,43842,69,69,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700051,0,0,0
52,2.780098700419e+08,2.780112269337e+08,1.356891800165e+03,47276,47209,43724,67,67,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.396904e+00,22321700052,0,0,0
53,2.780112310256e+08,2.780125969539e+08,1.365928330779e+03,47266,47205,43729,61,61,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.858815e+00,22321700053,0,0,0
54,2.780126000274e+08,2.780139509622e+08,1.350934730411e+03,47272,47204,43723,68,68,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.522189e+00,22321700054,0,0,0
55,2.780139550490e+08,2.780153039983e+08,1.348949359000e+03,47280,47208,43691,72,72,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.616296e+00,22321700055,0,0,0
56,2.780153080155e+08,2.780166619384e+08,1.353922888696e+03,47288,47228,43772,60,60,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.844281e+00,22321700056,0,0,0
57,2.780166660328e+08,2.780180269822e+08,1.360949426591e+03,47275,47203,43748,72,72,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.604259e+00,22321700057,0,0,0
58,2.780180300227e+08,2.780193859092e+08,1.355886542022e+03,47263,47210,43852,53,53,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.454679e+00,22321700058,0,0,0
59,2.780193900723e+08,2.780207459780e+08,1.355905692756e+03,47254,47196,43639,58,58,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.103906e+00,22321700059,0,0,0
60,2.780207500226e+08,2.780221089303e+08,1.358907702744e+03,47246,47169,43726,77,77,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.117644e-02,22321700060,0,0,0
61,2.780221130221e+08,2.780234759789e+08,1.362956794679e+03,47275,47218,43684,57,57,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.131961e-03,22321700061,0,0,0
62,2.780234790565e+08,2.780248409784e+08,1.361921875715e+03,47270,47206,43819,64,64,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.540719e-02,22321700062,0,0,0
63,2.780248440356e+08,2.780262109698e+08,1.366934166074e+03,47247,47181,43789,66,66,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.952487e+00,22321700063,0,0,0
64,2.780262150584e+08,2.780275769848e+08,1.361926387250e+03,47249,47169,43674,80,80,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.703597e-02,22321700064,0,0,0
65,2.780275810177e+08,2.780289509675e+08,1.369949827313e+03,47229,47167,43798,62,62,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.088256e+00,22321700065,0,0,0
