#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576588920000e+08,3.576589530000e+08,2.908197e+01,6.904734e-01,1.577049e+01,5.084611e-01,5.422773e-01,1.182865e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576589530000e+08,3.576590140000e+08,2.619672e+01,6.553277e-01,1.381967e+01,4.759748e-01,5.275344e-01,1.248884e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576590140000e+08,3.576590750000e+08,2.960656e+01,6.966731e-01,1.645902e+01,5.194420e-01,5.559247e-01,1.169169e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576590750000e+08,3.576591360000e+08,2.831148e+01,6.812654e-01,1.511475e+01,4.977779e-01,5.338738e-01,1.200397e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576591360000e+08,3.576591970000e+08,2.665574e+01,6.610441e-01,1.518033e+01,4.988565e-01,5.694957e-01,1.227930e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576591970000e+08,3.576592580000e+08,2.877049e+01,6.867659e-01,1.567213e+01,5.068730e-01,5.447294e-01,1.188739e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576592580000e+08,3.576593190000e+08,2.737705e+01,6.699284e-01,1.531148e+01,5.010068e-01,5.592814e-01,1.214892e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576593190000e+08,3.576593800000e+08,2.822951e+01,6.802785e-01,1.514754e+01,4.983175e-01,5.365854e-01,1.201677e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576593800000e+08,3.576594410000e+08,2.737705e+01,6.699284e-01,1.463934e+01,4.898870e-01,5.347306e-01,1.220567e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576594410000e+08,3.576595020000e+08,2.727869e+01,6.687239e-01,1.508197e+01,4.972377e-01,5.528846e-01,1.218850e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576595020000e+08,3.576595630000e+08,2.845902e+01,6.830382e-01,1.481967e+01,4.928950e-01,5.207373e-01,1.199006e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576595630000e+08,3.576596240000e+08,2.855738e+01,6.842176e-01,1.578689e+01,5.087253e-01,5.528129e-01,1.191268e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576596240000e+08,3.576596850000e+08,2.811475e+01,6.788944e-01,1.501639e+01,4.961556e-01,5.341108e-01,1.204550e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576596850000e+08,3.576597460000e+08,2.798361e+01,6.773092e-01,1.527869e+01,5.004701e-01,5.459871e-01,1.205060e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576597460000e+08,3.576598070000e+08,2.747541e+01,6.711308e-01,1.488525e+01,4.939842e-01,5.417661e-01,1.217061e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576598070000e+08,3.576598680000e+08,2.800000e+01,6.775075e-01,1.549180e+01,5.039484e-01,5.532787e-01,1.202947e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576598680000e+08,3.576599290000e+08,2.737705e+01,6.699284e-01,1.537705e+01,5.020785e-01,5.616766e-01,1.214178e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576599290000e+08,3.576599900000e+08,2.772131e+01,6.741273e-01,1.481967e+01,4.928950e-01,5.345949e-01,1.212987e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576600110000e+08,3.576600720000e+08,2.834426e+01,6.816598e-01,1.524590e+01,4.999328e-01,5.378832e-01,1.199009e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576600720000e+08,3.576601330000e+08,2.670492e+01,6.616536e-01,1.381967e+01,4.759748e-01,5.174954e-01,1.238065e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576601330000e+08,3.576601940000e+08,2.785246e+01,6.757202e-01,1.488525e+01,4.939842e-01,5.344320e-01,1.210155e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576601940000e+08,3.576602550000e+08,2.962295e+01,6.968660e-01,1.621312e+01,5.155470e-01,5.473160e-01,1.170948e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576602550000e+08,3.576603160000e+08,2.798361e+01,6.773092e-01,1.504918e+01,4.966970e-01,5.377856e-01,1.206728e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576603160000e+08,3.576603770000e+08,2.854098e+01,6.840212e-01,1.511475e+01,4.977779e-01,5.295807e-01,1.196215e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576603770000e+08,3.576604380000e+08,2.763935e+01,6.731300e-01,1.522951e+01,4.996639e-01,5.510083e-01,1.211349e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576604380000e+08,3.576604990000e+08,2.759016e+01,6.725309e-01,1.496721e+01,4.953424e-01,5.424837e-01,1.214380e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576604990000e+08,3.576605600000e+08,2.706557e+01,6.661066e-01,1.513115e+01,4.980478e-01,5.590551e-01,1.221929e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576605600000e+08,3.576606210000e+08,2.778688e+01,6.749242e-01,1.524590e+01,4.999328e-01,5.486726e-01,1.208698e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576606210000e+08,3.576606820000e+08,2.701639e+01,6.655011e-01,1.454098e+01,4.882385e-01,5.382282e-01,1.228056e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576606820000e+08,3.576607430000e+08,2.818033e+01,6.796857e-01,1.611475e+01,5.139808e-01,5.718441e-01,1.193443e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576607430000e+08,3.576608040000e+08,2.693443e+01,6.644908e-01,1.501639e+01,4.961556e-01,5.575168e-01,1.225346e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576608040000e+08,3.576608650000e+08,2.747541e+01,6.711308e-01,1.554098e+01,5.047477e-01,5.656325e-01,1.210762e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576608650000e+08,3.576609260000e+08,2.701639e+01,6.655011e-01,1.473771e+01,4.915300e-01,5.455097e-01,1.226549e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576609260000e+08,3.576609870000e+08,2.719672e+01,6.677184e-01,1.503279e+01,4.964263e-01,5.527426e-01,1.220723e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576609870000e+08,3.576610480000e+08,2.700000e+01,6.652992e-01,1.478689e+01,4.923494e-01,5.476624e-01,1.226425e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576610480000e+08,3.576611090000e+08,2.767213e+01,6.735291e-01,1.478689e+01,4.923494e-01,5.343602e-01,1.214104e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576611090000e+08,3.576611700000e+08,2.668852e+01,6.614505e-01,1.465574e+01,4.901612e-01,5.491400e-01,1.233205e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576611700000e+08,3.576612310000e+08,2.880328e+01,6.871571e-01,1.595082e+01,5.113598e-01,5.537848e-01,1.185924e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576612310000e+08,3.576612920000e+08,2.786885e+01,6.759189e-01,1.462295e+01,4.896126e-01,5.247059e-01,1.211197e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576612920000e+08,3.576613530000e+08,2.667213e+01,6.612473e-01,1.463934e+01,4.898870e-01,5.488629e-01,1.233651e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576613530000e+08,3.576614140000e+08,2.709836e+01,6.665099e-01,1.501639e+01,4.961556e-01,5.541440e-01,1.222566e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576614140000e+08,3.576614750000e+08,3.003279e+01,7.016700e-01,1.588525e+01,5.103076e-01,5.289301e-01,1.166216e-02,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576614990000e+08,3.576615600000e+08,2.824590e+01,6.804760e-01,1.529508e+01,5.007385e-01,5.414974e-01,1.200401e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576615600000e+08,3.576616210000e+08,2.740984e+01,6.703295e-01,1.437705e+01,4.854785e-01,5.245215e-01,1.221319e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576616210000e+08,3.576616820000e+08,2.740984e+01,6.703295e-01,1.416393e+01,4.818668e-01,5.167464e-01,1.222104e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576616820000e+08,3.576617430000e+08,2.742623e+01,6.705298e-01,1.477049e+01,4.920764e-01,5.385535e-01,1.218785e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576617430000e+08,3.576618040000e+08,2.701639e+01,6.655011e-01,1.504918e+01,4.966970e-01,5.570388e-01,1.223621e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576618040000e+08,3.576618650000e+08,2.819672e+01,6.798833e-01,1.437705e+01,4.854785e-01,5.098837e-01,1.205372e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576618650000e+08,3.576619260000e+08,2.829508e+01,6.810681e-01,1.468852e+01,4.907092e-01,5.191193e-01,1.202630e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576619260000e+08,3.576619870000e+08,2.863935e+01,6.851988e-01,1.557377e+01,5.052798e-01,5.437893e-01,1.191658e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576619870000e+08,3.576620480000e+08,2.806557e+01,6.783003e-01,1.506557e+01,4.969674e-01,5.367991e-01,1.205143e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576620480000e+08,3.576621090000e+08,2.749180e+01,6.713310e-01,1.437705e+01,4.854785e-01,5.229577e-01,1.219678e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576621090000e+08,3.576621700000e+08,2.798361e+01,6.773092e-01,1.490164e+01,4.942562e-01,5.325132e-01,1.207628e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576621700000e+08,3.576622310000e+08,2.737705e+01,6.699284e-01,1.500000e+01,4.958847e-01,5.479042e-01,1.217894e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576622310000e+08,3.576622920000e+08,2.739344e+01,6.701290e-01,1.475410e+01,4.918033e-01,5.385997e-01,1.219505e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576622920000e+08,3.576623530000e+08,2.800000e+01,6.775075e-01,1.488525e+01,4.939842e-01,5.316159e-01,1.207414e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576623530000e+08,3.576624140000e+08,2.706557e+01,6.661066e-01,1.467213e+01,4.904352e-01,5.420957e-01,1.226173e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576624140000e+08,3.576624750000e+08,2.711475e+01,6.667114e-01,1.475410e+01,4.918033e-01,5.441355e-01,1.224627e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576624750000e+08,3.576625360000e+08,2.837705e+01,6.820539e-01,1.473771e+01,4.915300e-01,5.193530e-01,1.200870e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576625360000e+08,3.576625970000e+08,2.836065e+01,6.818569e-01,1.568852e+01,5.071380e-01,5.531792e-01,1.195299e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576625970000e+08,3.576626580000e+08,2.926229e+01,6.926108e-01,1.573771e+01,5.079322e-01,5.378152e-01,1.180063e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576626580000e+08,3.576627190000e+08,2.831148e+01,6.812654e-01,1.480328e+01,4.926223e-01,5.228720e-01,1.201902e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576627190000e+08,3.576627800000e+08,2.760656e+01,6.727306e-01,1.477049e+01,4.920764e-01,5.350356e-01,1.215431e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576627800000e+08,3.576628410000e+08,2.800000e+01,6.775075e-01,1.503279e+01,4.964263e-01,5.368853e-01,1.206538e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576628410000e+08,3.576629020000e+08,2.719672e+01,6.677184e-01,1.408197e+01,4.804705e-01,5.177818e-01,1.226795e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576629020000e+08,3.576629630000e+08,2.775410e+01,6.745259e-01,1.437705e+01,4.854785e-01,5.180154e-01,1.214394e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576629810000e+08,3.576630420000e+08,2.827869e+01,6.808708e-01,1.418033e+01,4.821456e-01,5.014493e-01,1.203853e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576630420000e+08,3.576631030000e+08,2.796721e+01,6.771107e-01,1.463934e+01,4.898870e-01,5.234467e-01,1.209212e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576631030000e+08,3.576631640000e+08,2.859016e+01,6.846102e-01,1.398361e+01,4.787896e-01,4.891055e-01,1.196999e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576631640000e+08,3.576632250000e+08,2.955738e+01,6.960942e-01,1.493443e+01,4.947996e-01,5.052690e-01,1.177465e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576632250000e+08,3.576632860000e+08,2.804918e+01,6.781022e-01,1.419672e+01,4.824242e-01,5.061368e-01,1.208683e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576632860000e+08,3.576633470000e+08,2.824590e+01,6.804760e-01,1.477049e+01,4.920764e-01,5.229251e-01,1.203290e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576633470000e+08,3.576634080000e+08,2.842623e+01,6.826447e-01,1.473771e+01,4.915300e-01,5.184544e-01,1.199912e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576634080000e+08,3.576634690000e+08,2.918033e+01,6.916401e-01,1.531148e+01,5.010068e-01,5.247191e-01,1.183665e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576634690000e+08,3.576635300000e+08,2.736065e+01,6.697278e-01,1.481967e+01,4.928950e-01,5.416417e-01,1.219637e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576635300000e+08,3.576635910000e+08,2.849180e+01,6.834316e-01,1.496721e+01,4.953424e-01,5.253165e-01,1.197809e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576635910000e+08,3.576636520000e+08,2.745902e+01,6.709306e-01,1.383607e+01,4.762570e-01,5.038806e-01,1.221658e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576636520000e+08,3.576637130000e+08,2.747541e+01,6.711308e-01,1.388525e+01,4.771027e-01,5.053699e-01,1.221259e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576637130000e+08,3.576637740000e+08,2.893443e+01,6.887197e-01,1.490164e+01,4.942562e-01,5.150142e-01,1.189602e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576637740000e+08,3.576638350000e+08,2.850820e+01,6.836282e-01,1.432787e+01,4.846474e-01,5.025877e-01,1.198987e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576638350000e+08,3.576638960000e+08,2.791803e+01,6.765151e-01,1.468852e+01,4.907092e-01,5.261304e-01,1.209954e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576638960000e+08,3.576639570000e+08,2.878688e+01,6.869616e-01,1.500000e+01,4.958847e-01,5.210706e-01,1.192125e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576639570000e+08,3.576640180000e+08,2.752459e+01,6.717312e-01,1.454098e+01,4.882385e-01,5.282906e-01,1.218284e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576640180000e+08,3.576640790000e+08,2.898361e+01,6.893048e-01,1.495082e+01,4.950711e-01,5.158371e-01,1.188532e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576640790000e+08,3.576641400000e+08,2.708197e+01,6.663082e-01,1.391803e+01,4.776656e-01,5.139225e-01,1.229693e-02,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
