#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411417960000e+08,3.411418570000e+08,3.962295e+01,8.059507e-01,3.662295e+01,7.748395e-01,9.242863e-01,5.380866e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411418570000e+08,3.411419180000e+08,4.000000e+01,8.097763e-01,3.654099e+01,7.739719e-01,9.135246e-01,5.689991e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411419180000e+08,3.411419790000e+08,3.893443e+01,7.989175e-01,3.596721e+01,7.678714e-01,9.237895e-01,5.444551e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411419790000e+08,3.411420400000e+08,3.847541e+01,7.941942e-01,3.539344e+01,7.617220e-01,9.198977e-01,5.603194e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411420400000e+08,3.411421010000e+08,3.995082e+01,8.092784e-01,3.637705e+01,7.722338e-01,9.105458e-01,5.781274e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411421010000e+08,3.411421620000e+08,3.898361e+01,7.994220e-01,3.618033e+01,7.701429e-01,9.280908e-01,5.297629e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411421620000e+08,3.411422230000e+08,3.857377e+01,7.952088e-01,3.547541e+01,7.626035e-01,9.196770e-01,5.603077e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411422230000e+08,3.411422840000e+08,3.729508e+01,7.819174e-01,3.418033e+01,7.485541e-01,9.164835e-01,5.800397e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411422840000e+08,3.411423450000e+08,3.939344e+01,8.036132e-01,3.642623e+01,7.727557e-01,9.246775e-01,5.383697e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411423450000e+08,3.411424060000e+08,3.804918e+01,7.897829e-01,3.486885e+01,7.560560e-01,9.164153e-01,5.744760e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411424060000e+08,3.411424670000e+08,3.981967e+01,8.079489e-01,3.686885e+01,7.774364e-01,9.258955e-01,5.314833e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411424670000e+08,3.411425280000e+08,3.990164e+01,8.087801e-01,3.622951e+01,7.706662e-01,9.079704e-01,5.859212e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411425280000e+08,3.411425890000e+08,3.831147e+01,7.925005e-01,3.526229e+01,7.603095e-01,9.204108e-01,5.598717e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411425890000e+08,3.411426500000e+08,3.870492e+01,7.965594e-01,3.549180e+01,7.627797e-01,9.169843e-01,5.678230e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411426500000e+08,3.411427110000e+08,3.824590e+01,7.918220e-01,3.542623e+01,7.620747e-01,9.262752e-01,5.410276e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411427110000e+08,3.411427720000e+08,4.000000e+01,8.097763e-01,3.722951e+01,7.812297e-01,9.307377e-01,5.140047e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411427720000e+08,3.411428330000e+08,3.826229e+01,7.919917e-01,3.531147e+01,7.608394e-01,9.228792e-01,5.522146e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411428330000e+08,3.411428940000e+08,4.032787e+01,8.130884e-01,3.703279e+01,7.791629e-01,9.182927e-01,5.522725e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411428940000e+08,3.411429550000e+08,3.829508e+01,7.923309e-01,3.542623e+01,7.620747e-01,9.250856e-01,5.446747e-03,2.530000e+01,2.180000e+01,1.003000e+03,45394800035
3.411430180000e+08,3.411430790000e+08,3.811475e+01,7.904632e-01,3.527869e+01,7.604861e-01,9.255914e-01,5.442641e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411430790000e+08,3.411431400000e+08,4.022951e+01,8.120961e-01,3.700000e+01,7.788179e-01,9.197229e-01,5.485131e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411431400000e+08,3.411432010000e+08,4.080328e+01,8.178669e-01,3.777049e+01,7.868853e-01,9.256729e-01,5.257627e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411432010000e+08,3.411432620000e+08,4.039344e+01,8.137491e-01,3.700000e+01,7.788179e-01,9.159902e-01,5.588432e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411432620000e+08,3.411433230000e+08,3.922951e+01,8.019394e-01,3.598361e+01,7.680463e-01,9.172587e-01,5.631652e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411433230000e+08,3.411433840000e+08,3.940984e+01,8.037804e-01,3.644262e+01,7.729295e-01,9.247088e-01,5.381548e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411433840000e+08,3.411434450000e+08,3.959016e+01,8.056172e-01,3.637705e+01,7.722338e-01,9.188406e-01,5.556880e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411434450000e+08,3.411435060000e+08,3.929508e+01,8.026093e-01,3.596721e+01,7.678714e-01,9.153108e-01,5.686752e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411435060000e+08,3.411435670000e+08,4.036066e+01,8.134188e-01,3.713115e+01,7.801970e-01,9.199837e-01,5.468084e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411435670000e+08,3.411436280000e+08,4.067213e+01,8.165514e-01,3.757377e+01,7.848334e-01,9.238210e-01,5.325962e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411436280000e+08,3.411436890000e+08,3.904918e+01,8.000941e-01,3.596721e+01,7.678714e-01,9.210747e-01,5.524393e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411436890000e+08,3.411437500000e+08,4.031147e+01,8.129231e-01,3.675410e+01,7.762256e-01,9.117528e-01,5.720182e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411437500000e+08,3.411438110000e+08,3.983607e+01,8.081152e-01,3.649180e+01,7.734509e-01,9.160494e-01,5.625593e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411438110000e+08,3.411438720000e+08,3.918033e+01,8.014365e-01,3.596721e+01,7.678714e-01,9.179916e-01,5.612411e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411438720000e+08,3.411439330000e+08,3.809836e+01,7.902932e-01,3.519672e+01,7.596021e-01,9.238382e-01,5.502354e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411439330000e+08,3.411439940000e+08,3.926229e+01,8.022743e-01,3.611475e+01,7.694447e-01,9.198330e-01,5.548806e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411439940000e+08,3.411440550000e+08,3.849180e+01,7.943634e-01,3.554099e+01,7.633080e-01,9.233390e-01,5.490587e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411440550000e+08,3.411441160000e+08,3.959016e+01,8.056172e-01,3.616393e+01,7.699685e-01,9.134576e-01,5.721372e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411441160000e+08,3.411441770000e+08,3.880328e+01,7.975709e-01,3.586885e+01,7.668207e-01,9.243768e-01,5.434415e-03,2.530000e+01,2.100000e+01,1.003000e+03,45394800036
3.411442260000e+08,3.411442870000e+08,3.927869e+01,8.024418e-01,3.634426e+01,7.718858e-01,9.252921e-01,5.371297e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411442870000e+08,3.411443480000e+08,3.952459e+01,8.049498e-01,3.668853e+01,7.755329e-01,9.282455e-01,5.256023e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411443480000e+08,3.411444090000e+08,3.760656e+01,7.851757e-01,3.463934e+01,7.535636e-01,9.210985e-01,5.628581e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411444090000e+08,3.411444700000e+08,3.927869e+01,8.024418e-01,3.665574e+01,7.751862e-01,9.332221e-01,5.099947e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411444700000e+08,3.411445310000e+08,4.001639e+01,8.099423e-01,3.708197e+01,7.796801e-01,9.266694e-01,5.276198e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411445310000e+08,3.411445920000e+08,3.927869e+01,8.024418e-01,3.640984e+01,7.725818e-01,9.269616e-01,5.315732e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411445920000e+08,3.411446530000e+08,3.998361e+01,8.096104e-01,3.678688e+01,7.765718e-01,9.200492e-01,5.491754e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411446530000e+08,3.411447140000e+08,3.921312e+01,8.017718e-01,3.619672e+01,7.703174e-01,9.230769e-01,5.448371e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411447140000e+08,3.411447750000e+08,3.872131e+01,7.967280e-01,3.570492e+01,7.650664e-01,9.220999e-01,5.514652e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411447750000e+08,3.411448360000e+08,3.931147e+01,8.027767e-01,3.634426e+01,7.718858e-01,9.245204e-01,5.394465e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411448360000e+08,3.411448970000e+08,3.972131e+01,8.069504e-01,3.668853e+01,7.755329e-01,9.236484e-01,5.394930e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411448970000e+08,3.411449580000e+08,4.060656e+01,8.158929e-01,3.713115e+01,7.801970e-01,9.144126e-01,5.620992e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411449580000e+08,3.411450190000e+08,3.918033e+01,8.014365e-01,3.639344e+01,7.724078e-01,9.288703e-01,5.257799e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411450190000e+08,3.411450800000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411450800000e+08,3.411451410000e+08,3.975410e+01,8.072835e-01,3.690164e+01,7.777821e-01,9.282475e-01,5.240765e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411451410000e+08,3.411452020000e+08,3.970492e+01,8.067839e-01,3.637705e+01,7.722338e-01,9.161850e-01,5.630740e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411452020000e+08,3.411452630000e+08,3.980328e+01,8.077826e-01,3.657377e+01,7.743191e-01,9.188632e-01,5.541278e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411452630000e+08,3.411453240000e+08,4.045901e+01,8.144094e-01,3.749180e+01,7.839769e-01,9.266613e-01,5.247527e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411453240000e+08,3.411453850000e+08,3.934426e+01,8.031114e-01,3.616393e+01,7.699685e-01,9.191667e-01,5.563995e-03,2.530000e+01,1.960000e+01,1.003000e+03,45394800037
3.411454330000e+08,3.411454940000e+08,3.862295e+01,7.957155e-01,3.542623e+01,7.620747e-01,9.172326e-01,5.676515e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411454940000e+08,3.411455550000e+08,3.911475e+01,8.007656e-01,3.595082e+01,7.676964e-01,9.191115e-01,5.582032e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411455550000e+08,3.411456160000e+08,3.904918e+01,8.000941e-01,3.631147e+01,7.715375e-01,9.298909e-01,5.231574e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411456160000e+08,3.411456770000e+08,3.934426e+01,8.031114e-01,3.631147e+01,7.715375e-01,9.229167e-01,5.444474e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411456770000e+08,3.411457380000e+08,4.073771e+01,8.172094e-01,3.737705e+01,7.827761e-01,9.175050e-01,5.518929e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411457380000e+08,3.411457990000e+08,3.996721e+01,8.094444e-01,3.642623e+01,7.727557e-01,9.114028e-01,5.755041e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411457990000e+08,3.411458600000e+08,4.006557e+01,8.104398e-01,3.680328e+01,7.767448e-01,9.185761e-01,5.532009e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411458600000e+08,3.411459210000e+08,3.886885e+01,7.982445e-01,3.559016e+01,7.638359e-01,9.156474e-01,5.707522e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411459210000e+08,3.411459820000e+08,3.872131e+01,7.967280e-01,3.595082e+01,7.676964e-01,9.284505e-01,5.303259e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411459820000e+08,3.411460430000e+08,3.918033e+01,8.014365e-01,3.613115e+01,7.696193e-01,9.221757e-01,5.479810e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411460430000e+08,3.411461040000e+08,3.919672e+01,8.016042e-01,3.621312e+01,7.704918e-01,9.238812e-01,5.423306e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411461040000e+08,3.411461650000e+08,3.977049e+01,8.074498e-01,3.609836e+01,7.692701e-01,9.076669e-01,5.877553e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411461650000e+08,3.411462260000e+08,3.819672e+01,7.913127e-01,3.514754e+01,7.590713e-01,9.201717e-01,5.614809e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411462260000e+08,3.411462870000e+08,3.773771e+01,7.865436e-01,3.467213e+01,7.539201e-01,9.187663e-01,5.694006e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411462870000e+08,3.411463480000e+08,3.826229e+01,7.919917e-01,3.518033e+01,7.594252e-01,9.194516e-01,5.633035e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411463480000e+08,3.411464090000e+08,3.947541e+01,8.044488e-01,3.568853e+01,7.648907e-01,9.040698e-01,6.001370e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411464090000e+08,3.411464700000e+08,3.963934e+01,8.061175e-01,3.629508e+01,7.713633e-01,9.156327e-01,5.652226e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411464700000e+08,3.411465310000e+08,3.965574e+01,8.062841e-01,3.631147e+01,7.715375e-01,9.156677e-01,5.649995e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411465310000e+08,3.411465920000e+08,3.826229e+01,7.919917e-01,3.524590e+01,7.601327e-01,9.211654e-01,5.577978e-03,2.520000e+01,1.910000e+01,1.003000e+03,45394800038
3.411466490000e+08,3.411467100000e+08,3.865574e+01,7.960532e-01,3.598361e+01,7.680463e-01,9.308736e-01,5.223906e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411467100000e+08,3.411467710000e+08,4.047541e+01,8.145743e-01,3.744262e+01,7.834625e-01,9.250709e-01,5.298492e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411467710000e+08,3.411468320000e+08,4.096721e+01,8.195081e-01,3.772131e+01,7.863728e-01,9.207683e-01,5.403081e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411468320000e+08,3.411468930000e+08,3.939344e+01,8.036132e-01,3.624590e+01,7.708405e-01,9.200999e-01,5.531137e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411468930000e+08,3.411469540000e+08,4.019672e+01,8.117651e-01,3.732787e+01,7.822610e-01,9.286297e-01,5.199000e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411469540000e+08,3.411470150000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411470150000e+08,3.411470760000e+08,4.054099e+01,8.152339e-01,3.749180e+01,7.839769e-01,9.247877e-01,5.303388e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411470760000e+08,3.411471370000e+08,4.003279e+01,8.101081e-01,3.681967e+01,7.769178e-01,9.197379e-01,5.498122e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411471370000e+08,3.411471980000e+08,3.927869e+01,8.024418e-01,3.619672e+01,7.703174e-01,9.215359e-01,5.493488e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411471980000e+08,3.411472590000e+08,3.965574e+01,8.062841e-01,3.667213e+01,7.753596e-01,9.247623e-01,5.363087e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411472590000e+08,3.411473200000e+08,3.952459e+01,8.049498e-01,3.626229e+01,7.710148e-01,9.174616e-01,5.604324e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411473200000e+08,3.411473810000e+08,4.018033e+01,8.115996e-01,3.752459e+01,7.843196e-01,9.339045e-01,5.018402e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411473810000e+08,3.411474420000e+08,3.890164e+01,7.985811e-01,3.619672e+01,7.703174e-01,9.304678e-01,5.221494e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411474420000e+08,3.411475030000e+08,4.131147e+01,8.229443e-01,3.824590e+01,7.918220e-01,9.257936e-01,5.221284e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411475030000e+08,3.411475640000e+08,4.036066e+01,8.134188e-01,3.716393e+01,7.805414e-01,9.207961e-01,5.442658e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411475640000e+08,3.411476250000e+08,3.988525e+01,8.086140e-01,3.685246e+01,7.772636e-01,9.239622e-01,5.373669e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411476250000e+08,3.411476860000e+08,3.940984e+01,8.037804e-01,3.629508e+01,7.713633e-01,9.209651e-01,5.502549e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411476860000e+08,3.411477470000e+08,3.922951e+01,8.019394e-01,3.621312e+01,7.704918e-01,9.231091e-01,5.446190e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411477470000e+08,3.411478080000e+08,3.873771e+01,7.968967e-01,3.568853e+01,7.648907e-01,9.212865e-01,5.539748e-03,2.530000e+01,1.770000e+01,1.007000e+03,45394800039
3.411478490000e+08,3.411479100000e+08,4.042623e+01,8.140793e-01,3.713115e+01,7.801970e-01,9.184915e-01,5.509885e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411479100000e+08,3.411479710000e+08,3.726229e+01,7.815737e-01,3.442623e+01,7.512419e-01,9.238892e-01,5.562032e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411479710000e+08,3.411480320000e+08,3.977049e+01,8.074498e-01,3.698361e+01,7.786454e-01,9.299258e-01,5.182721e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411480320000e+08,3.411480930000e+08,4.068853e+01,8.167160e-01,3.724590e+01,7.814016e-01,9.153908e-01,5.586132e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411480930000e+08,3.411481540000e+08,3.990164e+01,8.087801e-01,3.704918e+01,7.793353e-01,9.285128e-01,5.222133e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411481540000e+08,3.411482150000e+08,4.036066e+01,8.134188e-01,3.693443e+01,7.781275e-01,9.151097e-01,5.617222e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411482150000e+08,3.411482760000e+08,3.808197e+01,7.901231e-01,3.514754e+01,7.590713e-01,9.229445e-01,5.533055e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411482760000e+08,3.411483370000e+08,3.901639e+01,7.997581e-01,3.540984e+01,7.618983e-01,9.075630e-01,5.937078e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411483370000e+08,3.411483980000e+08,3.813115e+01,7.906331e-01,3.521312e+01,7.597790e-01,9.234738e-01,5.512042e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411483980000e+08,3.411484590000e+08,3.922951e+01,8.019394e-01,3.609836e+01,7.692701e-01,9.201839e-01,5.540018e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411484590000e+08,3.411485200000e+08,4.062295e+01,8.160576e-01,3.740984e+01,7.831194e-01,9.209040e-01,5.421679e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411485200000e+08,3.411485810000e+08,4.032787e+01,8.130884e-01,3.718033e+01,7.807135e-01,9.219512e-01,5.408408e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411485810000e+08,3.411486420000e+08,3.995082e+01,8.092784e-01,3.698361e+01,7.786454e-01,9.257284e-01,5.311601e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411486420000e+08,3.411487030000e+08,3.965574e+01,8.062841e-01,3.654099e+01,7.739719e-01,9.214551e-01,5.469883e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411487030000e+08,3.411487640000e+08,3.939344e+01,8.036132e-01,3.626229e+01,7.710148e-01,9.205160e-01,5.517961e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411487640000e+08,3.411488250000e+08,3.818033e+01,7.911428e-01,3.527869e+01,7.604861e-01,9.240017e-01,5.491027e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411488250000e+08,3.411488860000e+08,4.018033e+01,8.115996e-01,3.701639e+01,7.789904e-01,9.212566e-01,5.440336e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411488860000e+08,3.411489470000e+08,3.885246e+01,7.980762e-01,3.552459e+01,7.631319e-01,9.143460e-01,5.748506e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411489470000e+08,3.411490080000e+08,4.049180e+01,8.147392e-01,3.690164e+01,7.777821e-01,9.113360e-01,5.719584e-03,2.520000e+01,1.870000e+01,1.008000e+03,45394800040
3.411490580000e+08,3.411491190000e+08,3.960656e+01,8.057840e-01,3.665574e+01,7.751862e-01,9.254967e-01,5.342281e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411491190000e+08,3.411491800000e+08,3.885246e+01,7.980762e-01,3.600000e+01,7.682213e-01,9.265823e-01,5.357575e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411491800000e+08,3.411492410000e+08,4.031147e+01,8.129231e-01,3.724590e+01,7.814016e-01,9.239528e-01,5.345486e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411492410000e+08,3.411493020000e+08,3.898361e+01,7.994220e-01,3.603279e+01,7.685710e-01,9.243062e-01,5.424157e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411493020000e+08,3.411493630000e+08,3.936066e+01,8.032787e-01,3.627869e+01,7.711891e-01,9.216993e-01,5.482535e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411493630000e+08,3.411494240000e+08,3.798361e+01,7.891021e-01,3.506557e+01,7.581856e-01,9.231765e-01,5.532562e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411494240000e+08,3.411494850000e+08,3.908197e+01,8.004299e-01,3.611475e+01,7.694447e-01,9.240772e-01,5.424844e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411494850000e+08,3.411495460000e+08,3.973771e+01,8.071170e-01,3.639344e+01,7.724078e-01,9.158416e-01,5.638877e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411495460000e+08,3.411496070000e+08,3.872131e+01,7.967280e-01,3.591803e+01,7.673463e-01,9.276037e-01,5.332114e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411496070000e+08,3.411496680000e+08,3.908197e+01,8.004299e-01,3.591803e+01,7.673463e-01,9.190436e-01,5.586510e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411496680000e+08,3.411497290000e+08,3.945901e+01,8.042818e-01,3.626229e+01,7.710148e-01,9.189863e-01,5.561550e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411497290000e+08,3.411497900000e+08,3.865574e+01,7.960532e-01,3.565574e+01,7.645392e-01,9.223918e-01,5.509847e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411497900000e+08,3.411498510000e+08,3.836066e+01,7.930090e-01,3.550820e+01,7.629558e-01,9.256410e-01,5.423506e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411498510000e+08,3.411499120000e+08,4.108197e+01,8.206551e-01,3.796721e+01,7.889317e-01,9.241819e-01,5.287794e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411499120000e+08,3.411499730000e+08,4.004918e+01,8.102739e-01,3.696721e+01,7.784728e-01,9.230455e-01,5.392212e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411499730000e+08,3.411500340000e+08,3.926229e+01,8.022743e-01,3.616393e+01,7.699685e-01,9.210856e-01,5.509033e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411500340000e+08,3.411500950000e+08,4.067213e+01,8.165514e-01,3.760656e+01,7.851757e-01,9.246272e-01,5.300018e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411500950000e+08,3.411501560000e+08,3.965574e+01,8.062841e-01,3.652459e+01,7.737983e-01,9.210417e-01,5.483029e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411501560000e+08,3.411502170000e+08,3.768853e+01,7.860309e-01,3.467213e+01,7.539201e-01,9.199652e-01,5.659208e-03,2.520000e+01,1.780000e+01,1.008000e+03,45394800041
3.411502720000e+08,3.411503330000e+08,3.940984e+01,8.037804e-01,3.618033e+01,7.701429e-01,9.180533e-01,5.594130e-03,2.520000e+01,1.810000e+01,1.008000e+03,45394800042
3.411503330000e+08,3.411503940000e+08,3.998361e+01,8.096104e-01,3.688525e+01,7.776093e-01,9.225093e-01,5.413827e-03,2.520000e+01,1.810000e+01,1.008000e+03,45394800042
3.411503940000e+08,3.411504550000e+08,4.042623e+01,8.140793e-01,3.716393e+01,7.805414e-01,9.193025e-01,5.484824e-03,2.520000e+01,1.810000e+01,1.008000e+03,45394800042
3.411504550000e+08,3.411505160000e+08,3.990164e+01,8.087801e-01,3.693443e+01,7.781275e-01,9.256368e-01,5.317885e-03,2.520000e+01,1.810000e+01,1.008000e+03,45394800042
3.411505160000e+08,3.411505770000e+08,3.911475e+01,8.007656e-01,3.562295e+01,7.641877e-01,9.107292e-01,5.837327e-03,2.520000e+01,1.810000e+01,1.008000e+03,45394800042
3.411505770000e+08,3.411506380000e+08,3.947541e+01,8.044488e-01,3.672131e+01,7.758793e-01,9.302326e-01,5.191512e-03,2.520000e+01,1.810000e+01,1.008000e+03,45394800042
3.411506380000e+08,3.411506990000e+08,3.947541e+01,8.044488e-01,3.613115e+01,7.696193e-01,9.152824e-01,5.674613e-03,2.520000e+01,1.810000e+01,1.008000e+03,45394800042
3.411506990000e+08,3.411507600000e+08,4.037705e+01,8.135839e-01,3.718033e+01,7.807135e-01,9.208283e-01,5.440542e-03,2.520000e+01,1.810000e+01,1.008000e+03,45394800042
3.411507600000e+08,3.411508210000e+08,3.872131e+01,7.967280e-01,3.590164e+01,7.671711e-01,9.271803e-01,5.346462e-03,2.520000e+01,1.810000e+01,1.008000e+03,45394800042
3.411508210000e+08,3.411508820000e+08,3.906557e+01,8.002620e-01,3.603279e+01,7.685710e-01,9.223667e-01,5.481680e-03,2.520000e+01,1.810000e+01,1.008000e+03,45394800042
