#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.412246330502e+08,3.412258508807e+08,1.217830465734e+03,47562,47542,43788,20,20,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900032,0,0,0
33,3.412258560204e+08,3.412270829824e+08,1.226961981237e+03,47546,47530,43851,16,16,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900033,0,0,0
34,3.412270870428e+08,3.412283139818e+08,1.226939019024e+03,47510,47484,43793,26,26,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900034,0,0,0
35,3.412283190452e+08,3.412295359512e+08,1.216906023860e+03,47532,47518,43910,14,14,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900035,0,0,0
36,3.412295410267e+08,3.412307598391e+08,1.218812370598e+03,47538,47518,43703,20,20,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900036,0,0,0
37,3.412307650093e+08,3.412319839894e+08,1.218980110824e+03,47538,47505,43873,33,33,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900037,0,0,0
38,3.412319890399e+08,3.412332109826e+08,1.221942622900e+03,47550,47527,43856,23,23,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900038,0,0,0
39,3.412332160548e+08,3.412344319641e+08,1.215909303069e+03,47562,47546,43945,16,16,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900039,0,0,0
40,3.412344370273e+08,3.412356599958e+08,1.222968468428e+03,47547,47524,43812,23,23,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900040,0,0,0
41,3.412356650195e+08,3.412368889768e+08,1.223957267642e+03,47532,47504,43744,28,28,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900041,0,0,0
42,3.412368940410e+08,3.412381089691e+08,1.214928054214e+03,47545,47526,43945,19,19,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900042,0,0,0
43,3.412381140268e+08,3.412393329991e+08,1.218972284436e+03,47528,47505,43854,23,23,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900043,0,0,0
44,3.412393380351e+08,3.412405589835e+08,1.220948440433e+03,47544,47517,43285,27,27,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900044,0,0,0
45,3.412405640097e+08,3.412417779745e+08,1.213964794874e+03,47549,47521,43807,28,28,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900045,0,0,0
46,3.412417830099e+08,3.412429929821e+08,1.209972287655e+03,47575,47559,43706,16,16,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900046,0,0,0
47,3.412429980169e+08,3.412442249943e+08,1.226977328420e+03,47506,47488,43688,18,18,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900047,0,0,0
48,3.412442300185e+08,3.412454519925e+08,1.221974033237e+03,47523,47493,43725,30,30,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.878169e+00,45394900048,0,0,0
49,3.412454571003e+08,3.412466769876e+08,1.219887327969e+03,47554,47530,43842,24,24,0,3,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900049,0,0,0
50,3.412466820309e+08,3.412479019477e+08,1.219916891038e+03,47552,47527,43805,25,25,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900050,0,0,0
51,3.412479070982e+08,3.412482319897e+08,3.248914951682e+02,12745,12740,11430,5,5,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900051,0,0,0
52,3.412491280349e+08,3.412503489423e+08,1.220907473445e+03,47525,47506,43698,19,19,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900052,0,0,0
