#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
140,2.968082100136e+08,2.968082749713e+08,6.495767378807e+01,6617,3220,2840,3397,3397,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500140,0,0,1280
141,2.968082860177e+08,2.968083339909e+08,4.797320872545e+01,4925,2391,2104,2534,2534,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500141,0,0,1280
142,2.968083450356e+08,2.968083839987e+08,3.896301555634e+01,4043,1981,1735,2062,2062,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500142,0,0,1280
143,2.968083950146e+08,2.968085159843e+08,1.209697341323e+02,12613,6172,5293,6441,6441,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500143,0,0,1280
145,2.968085550140e+08,2.968086389945e+08,8.398050051928e+01,8435,4208,3424,4227,4227,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500145,0,0,1280
150,2.968087500226e+08,2.968089039982e+08,1.539755451679e+02,15892,7784,6442,8108,8108,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500150,0,0,1280
153,2.968089610287e+08,2.968090079987e+08,4.697002363205e+01,4656,2360,2064,2296,2296,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500153,0,0,1280
154,2.968090190161e+08,2.968090619910e+08,4.297491353750e+01,4249,2164,1899,2085,2085,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500154,0,0,1280
156,2.968091050326e+08,2.968092799936e+08,1.749610146284e+02,17070,8829,7673,8241,8241,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500156,0,0,1280
158,2.968093400192e+08,2.968094219820e+08,8.196281874180e+01,7884,4058,3148,3826,3826,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500158,0,0,1280
159,2.968094330342e+08,2.968095189987e+08,8.596448183060e+01,8206,4367,3637,3839,3839,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500159,0,0,1280
160,2.968095300143e+08,2.968096099791e+08,7.996482020617e+01,7740,4109,3136,3631,3631,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500160,0,0,1280
162,2.968096390156e+08,2.968098879898e+08,2.489741799831e+02,23116,12550,11150,10566,10566,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500162,0,0,1280
163,2.968099050606e+08,2.968099599632e+08,5.490259861946e+01,5122,2788,2468,2334,2334,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500163,0,0,1280
164,2.968099710254e+08,2.968100639881e+08,9.296273052692e+01,8693,4714,3843,3979,3979,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500164,0,0,1280
165,2.968100750419e+08,2.968102199701e+08,1.449282089472e+02,13163,7336,6347,5827,5827,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500165,0,0,1280
167,2.968102800280e+08,2.968103619946e+08,8.196659344435e+01,7490,4185,3451,3305,3305,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500167,0,0,1280
168,2.968103730207e+08,2.968104959930e+08,1.229722678065e+02,10877,6169,5307,4708,4708,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500168,0,0,1280
169,2.968105130147e+08,2.968106699984e+08,1.569836800694e+02,14098,8019,6996,6079,6079,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500169,0,0,1280
170,2.968106820502e+08,2.968109169999e+08,2.349496611953e+02,20959,11949,10466,9010,9010,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500170,0,0,1280
171,2.968109280248e+08,2.968111059946e+08,1.779697481990e+02,15443,8912,7823,6531,6531,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500171,0,0,1280
172,2.968111220260e+08,2.968112929942e+08,1.709682140946e+02,15139,8745,7499,6394,6394,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500172,0,0,1280
173,2.968113040169e+08,2.968113769853e+08,7.296845698357e+01,6394,3737,3190,2657,2657,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500173,0,0,1280
174,2.968113880615e+08,2.968114349960e+08,4.693451577425e+01,4109,2412,2105,1697,1697,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500174,0,0,1280
176,2.968114710169e+08,2.968117159923e+08,2.449754931331e+02,21488,12339,11184,9149,9149,0,3,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500176,0,0,1280
178,2.968117630211e+08,2.968118189944e+08,5.597328823805e+01,5054,2887,2547,2167,2167,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500178,0,0,1280
179,2.968118300169e+08,2.968119839875e+08,1.539705784321e+02,13549,7787,6755,5762,5762,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500179,0,0,1280
180,2.968119960179e+08,2.968121539889e+08,1.579710144997e+02,14072,8212,7132,5860,5860,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500180,0,0,1280
181,2.968121650152e+08,2.968122869739e+08,1.219587204456e+02,10695,6335,5546,4360,4360,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500181,0,0,1280
183,2.968123380219e+08,2.968123879994e+08,4.997748970985e+01,4410,2540,2231,1870,1870,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500183,0,0,1280
184,2.968123990157e+08,2.968126149987e+08,2.159830473065e+02,18658,10901,9739,7757,7757,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500184,0,0,1280
185,2.968126260199e+08,2.968127029978e+08,7.697789222002e+01,6652,3908,3247,2744,2744,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500185,0,0,1280
187,2.968127420305e+08,2.968128019951e+08,5.996459376812e+01,5182,2992,2647,2190,2190,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500187,0,0,1280
189,2.968128280170e+08,2.968129309982e+08,1.029812099338e+02,8983,5170,4266,3813,3813,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500189,0,0,1280
191,2.968129970279e+08,2.968130729915e+08,7.596362966299e+01,6705,3816,3199,2889,2889,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500191,0,0,1280
193,2.968130980144e+08,2.968133059968e+08,2.079824231863e+02,17984,10557,9384,7427,7427,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500193,0,0,1280
194,2.968133170137e+08,2.968135059809e+08,1.889672321677e+02,16427,9577,8347,6850,6850,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500194,0,0,1280
196,2.968135560188e+08,2.968136269955e+08,7.097673517466e+01,6131,3669,2768,2462,2462,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500196,0,0,1280
197,2.968136380194e+08,2.968138609838e+08,2.229643718004e+02,18970,11329,10119,7641,7641,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500197,0,0,1280
198,2.968138720301e+08,2.968139219916e+08,4.996156668663e+01,4326,2543,2251,1783,1783,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500198,0,0,1280
201,2.968139770145e+08,2.968140939980e+08,1.169834579825e+02,10088,5977,4994,4111,4111,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500201,0,0,1280
206,2.968142020176e+08,2.968142679787e+08,6.596106839180e+01,5648,3369,2978,2279,2279,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500206,0,0,1280
207,2.968142790198e+08,2.968145229992e+08,2.439794028401e+02,20698,12524,11165,8174,8174,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500207,0,0,1280
209,2.968145670368e+08,2.968146079901e+08,4.095322066545e+01,3445,2074,1824,1371,1371,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500209,0,0,1280
212,2.968146480135e+08,2.968149169993e+08,2.689857435226e+02,22768,13709,12159,9059,9059,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500212,0,0,1280
213,2.968149280147e+08,2.968150769810e+08,1.489663116336e+02,12769,7638,6582,5131,5131,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500213,0,0,1280
214,2.968150880403e+08,2.968151769964e+08,8.895610451698e+01,7553,4542,3642,3011,3011,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500214,0,0,1280
215,2.968151880187e+08,2.968153659980e+08,1.779793490767e+02,14985,9101,7777,5884,5884,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500215,0,0,1280
216,2.968153820137e+08,2.968154299815e+08,4.796770906448e+01,4064,2476,2173,1588,1588,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500216,0,0,1280
217,2.968154410320e+08,2.968157469937e+08,3.059616966248e+02,25827,15549,14152,10278,10278,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500217,0,0,1280
218,2.968157590186e+08,2.968158489921e+08,8.997352623940e+01,7430,4532,3834,2898,2898,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500218,0,0,1280
219,2.968158600326e+08,2.968160189962e+08,1.589635884166e+02,13287,8182,7191,5105,5105,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500219,0,0,1280
220,2.968160300260e+08,2.968162189958e+08,1.889697557688e+02,15623,9583,8435,6040,6040,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500220,0,0,1280
221,2.968162300379e+08,2.968163139970e+08,8.395916914940e+01,7156,4367,3738,2789,2789,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500221,0,0,1280
222,2.968163250525e+08,2.968165269980e+08,2.019455336332e+02,16976,10419,9155,6557,6557,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500222,0,0,1280
223,2.968165380170e+08,2.968165809729e+08,4.295586067438e+01,3588,2158,1925,1430,1430,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500223,0,0,1280
226,2.968166690257e+08,2.968168999883e+08,2.309626175761e+02,19203,11756,10454,7447,7447,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500226,0,0,1280
227,2.968169110184e+08,2.968171469809e+08,2.359625265002e+02,19795,12069,10804,7726,7726,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500227,0,0,1280
228,2.968171580477e+08,2.968177109838e+08,5.529360322952e+02,45385,28293,25965,17092,17092,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500228,0,0,1280
229,2.968177220181e+08,2.968178919965e+08,1.699783168435e+02,14090,8628,7552,5462,5462,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500229,0,0,1280
230,2.968179030170e+08,2.968179579854e+08,5.496847194433e+01,4524,2840,2491,1684,1684,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500230,0,0,1280
231,2.968179690225e+08,2.968180779914e+08,1.089688871503e+02,8999,5502,4303,3497,3497,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500231,0,0,1280
233,2.968181120244e+08,2.968181999955e+08,8.797108238935e+01,7306,4363,3671,2943,2943,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500233,0,0,1280
234,2.968182110225e+08,2.968184099892e+08,1.989666298032e+02,16496,10137,9102,6359,6359,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500234,0,0,1280
236,2.968184470210e+08,2.968185739950e+08,1.269739700556e+02,10541,6440,5516,4101,4101,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500236,0,0,1280
237,2.968185850262e+08,2.968186729967e+08,8.797043448687e+01,7290,4460,3888,2830,2830,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500237,0,0,1280
238,2.968186840178e+08,2.968189209993e+08,2.369814935923e+02,19675,12151,10603,7524,7524,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500238,0,0,1280
239,2.968189320256e+08,2.968190199958e+08,8.797017848492e+01,7274,4466,3537,2808,2808,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500239,0,0,1280
240,2.968190370162e+08,2.968191669826e+08,1.299664319754e+02,10721,6428,5344,4293,4293,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500240,0,0,1280
242,2.968192240576e+08,2.968194479902e+08,2.239325556159e+02,18926,11616,10567,7310,7310,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500242,0,0,1280
243,2.968194590559e+08,2.968196329914e+08,1.739355701208e+02,14794,9100,7862,5694,5694,0,8,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500243,0,0,1280
245,2.968197025362e+08,2.968199089928e+08,2.064566289783e+02,17035,10487,9097,6548,6548,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500245,0,0,1280
246,2.968199213493e+08,2.968202279958e+08,3.066464765668e+02,25081,15512,14092,9569,9569,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500246,0,0,1280
248,2.968202560316e+08,2.968205729981e+08,3.169664605856e+02,25935,16174,14611,9761,9761,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500248,0,0,1280
250,2.968205990224e+08,2.968207539816e+08,1.549592769146e+02,12779,7968,6877,4811,4811,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500250,0,0,1280
251,2.968207650191e+08,2.968208329814e+08,6.796224641800e+01,5485,3501,2859,1984,1984,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500251,0,0,1280
252,2.968208450400e+08,2.968212649962e+08,4.199562004805e+02,34287,21435,19469,12852,12852,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500252,0,0,1280
253,2.968212770297e+08,2.968214509558e+08,1.739260724783e+02,13908,8875,7963,5033,5033,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500253,0,0,1280
254,2.968214620187e+08,2.968215349891e+08,7.297044169903e+01,5912,3697,2837,2215,2215,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500254,0,0,1280
255,2.968215460391e+08,2.968217709954e+08,2.249563453197e+02,18112,11338,10163,6774,6774,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500255,0,0,1280
256,2.968217820134e+08,2.968218969947e+08,1.149812728763e+02,9392,6018,5288,3374,3374,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500256,0,0,1280
257,2.968219080162e+08,2.968219869922e+08,7.897606664896e+01,6356,4103,3336,2253,2253,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500257,0,0,1280
258,2.968219980542e+08,2.968220619998e+08,6.394559603930e+01,5233,3295,2890,1938,1938,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500258,0,0,1280
259,2.968220790150e+08,2.968222809964e+08,2.019813573360e+02,16633,10581,9516,6052,6052,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500259,0,0,1280
260,2.968222920421e+08,2.968223859987e+08,9.395663160086e+01,7838,4869,4048,2969,2969,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500260,0,0,1280
261,2.968223970275e+08,2.968226759873e+08,2.789597653747e+02,22733,14391,12882,8342,8342,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500261,0,0,1280
262,2.968226910533e+08,2.968227809968e+08,8.994341528416e+01,7316,4625,3889,2691,2691,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500262,0,0,1280
263,2.968227920195e+08,2.968228739958e+08,8.197623145580e+01,6760,4324,3423,2436,2436,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500263,0,0,1280
267,2.968229700161e+08,2.968231989919e+08,2.289758744836e+02,18392,11846,10381,6546,6546,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500267,0,0,1280
268,2.968232100296e+08,2.968232569988e+08,4.696916884184e+01,3861,2363,2044,1498,1498,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500268,0,0,1280
270,2.968232980489e+08,2.968233959825e+08,9.793352764845e+01,7983,5081,4324,2902,2902,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500270,0,0,1280
275,2.968235300163e+08,2.968236879943e+08,1.579779947400e+02,12815,8148,6928,4667,4667,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500275,0,0,1280
276,2.968236990227e+08,2.968237479644e+08,4.894171696901e+01,3916,2485,2201,1431,1431,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500276,0,0,1280
277,2.968237590173e+08,2.968238899995e+08,1.309822469354e+02,10755,6838,5928,3917,3917,0,3,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500277,0,0,1280
278,2.968239070182e+08,2.968241169896e+08,2.099714329839e+02,16847,10758,9640,6089,6089,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500278,0,0,1280
279,2.968241280199e+08,2.968243329780e+08,2.049580921531e+02,16555,10584,9583,5971,5971,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500279,0,0,1280
281,2.968243690137e+08,2.968244119823e+08,4.296851599216e+01,3643,2237,1994,1406,1406,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500281,0,0,1280
282,2.968244230338e+08,2.968245769961e+08,1.539622255564e+02,12571,7884,6758,4687,4687,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500282,0,0,1280
284,2.968246330138e+08,2.968246919862e+08,5.897233444452e+01,4874,3016,2666,1858,1858,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500284,0,0,1280
286,2.968247350139e+08,2.968249199917e+08,1.849778668880e+02,15236,9467,8352,5769,5769,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500286,0,0,1280
