#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968187450000e+08,2.968188060000e+08,5.167213e+01,9.203717e-01,4.483607e+01,8.573316e-01,8.677030e-01,6.034863e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500238
2.968188060000e+08,2.968188670000e+08,4.963934e+01,9.020864e-01,4.319672e+01,8.415123e-01,8.702114e-01,6.107349e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500238
2.968189320000e+08,2.968189930000e+08,5.163934e+01,9.200797e-01,4.068853e+01,8.167160e-01,7.879365e-01,7.283218e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500239
2.968190370000e+08,2.968190980000e+08,4.977049e+01,9.032772e-01,4.129508e+01,8.227810e-01,8.297101e-01,6.821922e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500240
2.968190980000e+08,2.968191590000e+08,4.900000e+01,8.962582e-01,4.080328e+01,8.178669e-01,8.327200e-01,6.826664e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500240
2.968192240000e+08,2.968192850000e+08,5.311475e+01,9.331311e-01,4.850820e+01,8.917490e-01,9.132716e-01,4.944338e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500242
2.968192850000e+08,2.968193460000e+08,5.201639e+01,9.234326e-01,4.739344e+01,8.814430e-01,9.111251e-01,5.051769e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500242
2.968193460000e+08,2.968194070000e+08,5.029508e+01,9.080251e-01,4.565574e+01,8.651327e-01,9.077575e-01,5.224235e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500242
2.968194590000e+08,2.968195200000e+08,5.070492e+01,9.117172e-01,4.483607e+01,8.573316e-01,8.842548e-01,5.752417e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500243
2.968195200000e+08,2.968195810000e+08,5.265574e+01,9.290903e-01,4.632787e+01,8.714777e-01,8.798257e-01,5.737417e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500243
2.968197020000e+08,2.968197630000e+08,5.062295e+01,9.109799e-01,4.414754e+01,8.507233e-01,8.720855e-01,6.010364e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500245
2.968197630000e+08,2.968198240000e+08,5.122951e+01,9.164213e-01,4.431147e+01,8.523014e-01,8.649600e-01,6.113701e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500245
2.968198240000e+08,2.968198850000e+08,4.967213e+01,9.023842e-01,4.273771e+01,8.370293e-01,8.603960e-01,6.296175e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500245
2.968199210000e+08,2.968199820000e+08,5.162295e+01,9.199336e-01,4.711475e+01,8.788475e-01,9.126707e-01,5.030959e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500246
2.968199820000e+08,2.968200430000e+08,5.070492e+01,9.117172e-01,4.636066e+01,8.717859e-01,9.143227e-01,5.032604e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500246
2.968200430000e+08,2.968201040000e+08,5.031147e+01,9.081730e-01,4.524590e+01,8.612410e-01,8.993157e-01,5.431734e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500246
2.968201040000e+08,2.968201650000e+08,5.013115e+01,9.065440e-01,4.527869e+01,8.615530e-01,9.032047e-01,5.346893e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500246
2.968201650000e+08,2.968202260000e+08,4.996721e+01,9.050606e-01,4.559016e+01,8.645113e-01,9.124016e-01,5.120752e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500246
2.968202560000e+08,2.968203170000e+08,4.995082e+01,9.049121e-01,4.496721e+01,8.585845e-01,9.002298e-01,5.429264e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500248
2.968203170000e+08,2.968203780000e+08,5.108197e+01,9.151007e-01,4.616393e+01,8.699344e-01,9.037227e-01,5.284220e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500248
2.968203780000e+08,2.968204390000e+08,5.180328e+01,9.215390e-01,4.704918e+01,8.782358e-01,9.082279e-01,5.135814e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500248
2.968204390000e+08,2.968205000000e+08,5.108197e+01,9.151007e-01,4.608197e+01,8.691617e-01,9.021181e-01,5.323340e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500248
2.968205000000e+08,2.968205610000e+08,5.177049e+01,9.212473e-01,4.657377e+01,8.737874e-01,8.996200e-01,5.347454e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500248
2.968205990000e+08,2.968206600000e+08,5.175410e+01,9.211015e-01,4.475410e+01,8.565475e-01,8.647450e-01,6.086721e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500250
2.968206600000e+08,2.968207210000e+08,5.040984e+01,9.090604e-01,4.372131e+01,8.466067e-01,8.673171e-01,6.117499e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500250
2.968207650000e+08,2.968208260000e+08,5.150820e+01,9.189106e-01,4.209836e+01,8.307449e-01,8.173138e-01,6.893571e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500251
2.968208450000e+08,2.968209060000e+08,5.288525e+01,9.311129e-01,4.791803e+01,8.863078e-01,9.060757e-01,5.136167e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500252
2.968209060000e+08,2.968209670000e+08,5.098361e+01,9.142192e-01,4.662295e+01,8.742486e-01,9.144695e-01,5.014931e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500252
2.968209670000e+08,2.968210280000e+08,5.193443e+01,9.227048e-01,4.693443e+01,8.771641e-01,9.037247e-01,5.240622e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500252
2.968210280000e+08,2.968210890000e+08,5.145901e+01,9.184718e-01,4.696721e+01,8.774704e-01,9.127111e-01,5.037912e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500252
2.968210890000e+08,2.968211500000e+08,4.949180e+01,9.007447e-01,4.480328e+01,8.570181e-01,9.052666e-01,5.329766e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500252
2.968211500000e+08,2.968212110000e+08,4.965574e+01,9.022353e-01,4.508197e+01,8.596793e-01,9.078904e-01,5.254357e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500252
2.968212770000e+08,2.968213380000e+08,5.113115e+01,9.155411e-01,4.604918e+01,8.688524e-01,9.006092e-01,5.357148e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500253
2.968213380000e+08,2.968213990000e+08,5.027869e+01,9.078771e-01,4.516393e+01,8.604606e-01,8.982719e-01,5.458426e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500253
2.968214620000e+08,2.968215230000e+08,5.081967e+01,9.127482e-01,3.913115e+01,8.009334e-01,7.700000e-01,7.558376e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500254
2.968215460000e+08,2.968216070000e+08,4.998361e+01,9.052090e-01,4.504918e+01,8.593668e-01,9.012791e-01,5.402012e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500255
2.968216070000e+08,2.968216680000e+08,4.981967e+01,9.037234e-01,4.496721e+01,8.585845e-01,9.025995e-01,5.378520e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500255
2.968216680000e+08,2.968217290000e+08,5.155738e+01,9.193492e-01,4.595082e+01,8.679240e-01,8.912560e-01,5.551286e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500255
2.968217820000e+08,2.968218430000e+08,5.050820e+01,9.099468e-01,4.439344e+01,8.530893e-01,8.789354e-01,5.876804e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500256
2.968219080000e+08,2.968219690000e+08,5.200000e+01,9.232870e-01,4.229508e+01,8.326836e-01,8.133669e-01,6.917847e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500257
2.968219980000e+08,2.968220590000e+08,5.163934e+01,9.200797e-01,4.529508e+01,8.617090e-01,8.771428e-01,5.848980e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500258
2.968220790000e+08,2.968221400000e+08,5.252459e+01,9.279326e-01,4.749180e+01,8.823572e-01,9.041823e-01,5.200016e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500259
2.968221400000e+08,2.968222010000e+08,5.360656e+01,9.374412e-01,4.798361e+01,8.869141e-01,8.951070e-01,5.358421e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500259
2.968222010000e+08,2.968222620000e+08,5.180328e+01,9.215390e-01,4.644262e+01,8.725563e-01,8.965190e-01,5.418343e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500259
2.968222920000e+08,2.968223530000e+08,5.127869e+01,9.168611e-01,4.252459e+01,8.349398e-01,8.292839e-01,6.727528e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500260
2.968223970000e+08,2.968224580000e+08,5.288525e+01,9.311129e-01,4.726229e+01,8.802226e-01,8.936764e-01,5.427162e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500261
2.968224580000e+08,2.968225190000e+08,5.086885e+01,9.131898e-01,4.570492e+01,8.655986e-01,8.984854e-01,5.421618e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500261
2.968225190000e+08,2.968225800000e+08,5.018033e+01,9.069886e-01,4.488525e+01,8.578017e-01,8.944789e-01,5.552941e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500261
2.968225800000e+08,2.968226410000e+08,5.021312e+01,9.072849e-01,4.467213e+01,8.557628e-01,8.896506e-01,5.661365e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500261
2.968226910000e+08,2.968227520000e+08,5.252459e+01,9.279326e-01,4.421312e+01,8.513549e-01,8.417603e-01,6.447713e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500262
2.968227920000e+08,2.968228530000e+08,5.250820e+01,9.277878e-01,4.154099e+01,8.252271e-01,7.911333e-01,7.182588e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500263
2.968229700000e+08,2.968230310000e+08,5.278688e+01,9.302467e-01,4.624590e+01,8.707063e-01,8.760870e-01,5.806363e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500267
2.968230310000e+08,2.968230920000e+08,5.270492e+01,9.295241e-01,4.645901e+01,8.727102e-01,8.814930e-01,5.700212e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500267
2.968230920000e+08,2.968231530000e+08,5.116393e+01,9.158346e-01,4.509836e+01,8.598357e-01,8.814483e-01,5.786360e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500267
2.968232980000e+08,2.968233590000e+08,5.178688e+01,9.213932e-01,4.381967e+01,8.475584e-01,8.461539e-01,6.419381e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500270
2.968235300000e+08,2.968235910000e+08,5.034426e+01,9.084689e-01,4.244262e+01,8.341347e-01,8.430479e-01,6.564019e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500275
2.968235910000e+08,2.968236520000e+08,5.147541e+01,9.186181e-01,4.363934e+01,8.458127e-01,8.477707e-01,6.410967e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500275
2.968237590000e+08,2.968238200000e+08,5.180328e+01,9.215390e-01,4.452459e+01,8.543485e-01,8.594937e-01,6.181953e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500277
2.968238200000e+08,2.968238810000e+08,5.154099e+01,9.192030e-01,4.485246e+01,8.574883e-01,8.702290e-01,5.993277e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500277
2.968239070000e+08,2.968239680000e+08,5.200000e+01,9.232870e-01,4.665574e+01,8.745560e-01,8.972257e-01,5.391709e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500278
2.968239680000e+08,2.968240290000e+08,4.993443e+01,9.047636e-01,4.460656e+01,8.551345e-01,8.933027e-01,5.593854e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500278
2.968240290000e+08,2.968240900000e+08,5.129508e+01,9.170076e-01,4.590164e+01,8.674595e-01,8.948546e-01,5.483636e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500278
2.968241280000e+08,2.968241890000e+08,5.093443e+01,9.137782e-01,4.614754e+01,8.697799e-01,9.060187e-01,5.235025e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500279
2.968241890000e+08,2.968242500000e+08,5.318033e+01,9.337069e-01,4.819672e+01,8.888814e-01,9.062885e-01,5.116692e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500279
2.968242500000e+08,2.968243110000e+08,5.024590e+01,9.075810e-01,4.545901e+01,8.632669e-01,9.047309e-01,5.302988e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500279
2.968244230000e+08,2.968244840000e+08,5.173771e+01,9.209555e-01,4.426229e+01,8.518283e-01,8.555133e-01,6.258334e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500282
2.968244840000e+08,2.968245450000e+08,5.050820e+01,9.099468e-01,4.352459e+01,8.446999e-01,8.617332e-01,6.218699e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500282
2.968247350000e+08,2.968247960000e+08,5.088525e+01,9.133369e-01,4.478688e+01,8.568612e-01,8.801546e-01,5.829473e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500286
2.968247960000e+08,2.968248570000e+08,4.993443e+01,9.047636e-01,4.436066e+01,8.527742e-01,8.883782e-01,5.705694e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500286
2.968248570000e+08,2.968249180000e+08,5.249180e+01,9.276429e-01,4.608197e+01,8.691617e-01,8.778888e-01,5.786112e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500286
2.968249880000e+08,2.968250490000e+08,5.070492e+01,9.117172e-01,3.845901e+01,7.940250e-01,7.584869e-01,7.695811e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500289
2.968251640000e+08,2.968252250000e+08,5.032787e+01,9.083210e-01,4.596721e+01,8.680788e-01,9.133551e-01,5.077176e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500292
2.968252250000e+08,2.968252860000e+08,5.114754e+01,9.156879e-01,4.691803e+01,8.770109e-01,9.173077e-01,4.930748e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500292
2.968252860000e+08,2.968253470000e+08,5.291803e+01,9.314015e-01,4.845901e+01,8.912969e-01,9.157373e-01,4.889185e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500292
2.968253470000e+08,2.968254080000e+08,5.121312e+01,9.162747e-01,4.688525e+01,8.767044e-01,9.154930e-01,4.976436e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500292
2.968254760000e+08,2.968255370000e+08,5.150820e+01,9.189106e-01,4.562295e+01,8.648221e-01,8.857416e-01,5.675374e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500294
2.968255370000e+08,2.968255980000e+08,5.167213e+01,9.203717e-01,4.598361e+01,8.682336e-01,8.899112e-01,5.575090e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500294
2.968256310000e+08,2.968256920000e+08,5.168853e+01,9.205177e-01,4.259016e+01,8.355833e-01,8.239772e-01,6.782349e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500295
2.968257320000e+08,2.968257930000e+08,5.180328e+01,9.215390e-01,4.644262e+01,8.725563e-01,8.965190e-01,5.418343e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500296
2.968257930000e+08,2.968258540000e+08,5.050820e+01,9.099468e-01,4.555738e+01,8.642004e-01,9.019799e-01,5.356859e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500296
2.968258540000e+08,2.968259150000e+08,5.088525e+01,9.133369e-01,4.500000e+01,8.588974e-01,8.843428e-01,5.740316e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500296
2.968259150000e+08,2.968259760000e+08,5.231147e+01,9.260482e-01,4.616393e+01,8.699344e-01,8.824820e-01,5.700878e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500296
2.968259760000e+08,2.968260370000e+08,5.068853e+01,9.115698e-01,4.504918e+01,8.593668e-01,8.887451e-01,5.654945e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500296
2.968260820000e+08,2.968261430000e+08,5.142623e+01,9.181791e-01,4.301639e+01,8.397540e-01,8.364680e-01,6.603418e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500298
2.968261880000e+08,2.968262490000e+08,5.278688e+01,9.302467e-01,4.783607e+01,8.855494e-01,9.062112e-01,5.137623e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500299
2.968262490000e+08,2.968263100000e+08,5.042623e+01,9.092081e-01,4.559016e+01,8.645113e-01,9.040962e-01,5.309235e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500299
2.968263100000e+08,2.968263710000e+08,5.060656e+01,9.108324e-01,4.604918e+01,8.688524e-01,9.099450e-01,5.152206e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500299
2.968266020000e+08,2.968266630000e+08,5.068853e+01,9.115698e-01,4.408197e+01,8.500913e-01,8.696637e-01,6.054645e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500305
2.968266630000e+08,2.968267240000e+08,5.062295e+01,9.109799e-01,4.345901e+01,8.440633e-01,8.584844e-01,6.272341e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500305
2.968267240000e+08,2.968267850000e+08,5.259016e+01,9.285116e-01,4.562295e+01,8.648221e-01,8.675187e-01,5.985487e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500305
2.968268290000e+08,2.968268900000e+08,5.077049e+01,9.123065e-01,4.434426e+01,8.526166e-01,8.734259e-01,5.974683e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500306
2.968270160000e+08,2.968270770000e+08,5.150820e+01,9.189106e-01,4.488525e+01,8.578017e-01,8.714195e-01,5.971702e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500308
2.968270770000e+08,2.968271380000e+08,5.080328e+01,9.126011e-01,4.444262e+01,8.535617e-01,8.747983e-01,5.944951e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500308
2.968271380000e+08,2.968271990000e+08,5.236066e+01,9.264833e-01,4.542623e+01,8.629556e-01,8.675642e-01,5.997718e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500308
2.968271990000e+08,2.968272600000e+08,5.095082e+01,9.139252e-01,4.414754e+01,8.507233e-01,8.664736e-01,6.101277e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500308
2.968272600000e+08,2.968273210000e+08,5.273771e+01,9.298132e-01,4.586885e+01,8.671496e-01,8.697544e-01,5.934092e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500308
2.968273590000e+08,2.968274200000e+08,5.190164e+01,9.224134e-01,4.593443e+01,8.677692e-01,8.850284e-01,5.669156e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500309
2.968274200000e+08,2.968274810000e+08,4.937705e+01,8.996999e-01,4.362295e+01,8.456538e-01,8.834661e-01,5.846468e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500309
2.968274810000e+08,2.968275420000e+08,5.137705e+01,9.177400e-01,4.608197e+01,8.691617e-01,8.969368e-01,5.431042e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500309
2.968276580000e+08,2.968277190000e+08,5.052459e+01,9.100944e-01,4.454099e+01,8.545058e-01,8.815704e-01,5.820259e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500311
2.968277190000e+08,2.968277800000e+08,4.960656e+01,9.017884e-01,4.422951e+01,8.515127e-01,8.916061e-01,5.651380e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500311
2.968278020000e+08,2.968278630000e+08,5.257377e+01,9.283668e-01,4.470492e+01,8.560768e-01,8.503274e-01,6.299625e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500312
2.968278630000e+08,2.968279240000e+08,5.234426e+01,9.263383e-01,4.529508e+01,8.617090e-01,8.653304e-01,6.041243e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500312
2.968279660000e+08,2.968280270000e+08,5.254099e+01,9.280774e-01,4.101639e+01,8.199999e-01,7.806552e-01,7.309359e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500313
2.968280460000e+08,2.968281070000e+08,5.119672e+01,9.161280e-01,4.601639e+01,8.685431e-01,8.988152e-01,5.396434e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500314
2.968281070000e+08,2.968281680000e+08,5.147541e+01,9.186181e-01,4.645901e+01,8.727102e-01,9.025478e-01,5.292564e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500314
2.968282270000e+08,2.968282880000e+08,5.118033e+01,9.159813e-01,4.065574e+01,8.163869e-01,7.943626e-01,7.233425e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500315
2.968283190000e+08,2.968283800000e+08,5.003279e+01,9.056542e-01,4.226229e+01,8.323608e-01,8.446920e-01,6.556225e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500317
2.968284250000e+08,2.968284860000e+08,5.208197e+01,9.240145e-01,4.370492e+01,8.464479e-01,8.391564e-01,6.518005e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500318
2.968285120000e+08,2.968285730000e+08,5.227869e+01,9.257579e-01,4.714754e+01,8.791533e-01,9.018501e-01,5.268474e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500319
2.968285730000e+08,2.968286340000e+08,5.052459e+01,9.100944e-01,4.575410e+01,8.660642e-01,9.055808e-01,5.267171e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500319
2.968286340000e+08,2.968286950000e+08,5.000000e+01,9.053575e-01,4.526229e+01,8.613970e-01,9.052459e-01,5.303131e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500319
2.968286950000e+08,2.968287560000e+08,5.242623e+01,9.270633e-01,4.739344e+01,8.814430e-01,9.040025e-01,5.209255e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500319
2.968288490000e+08,2.968289100000e+08,5.034426e+01,9.084689e-01,4.585246e+01,8.669946e-01,9.107782e-01,5.144010e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500321
2.968289100000e+08,2.968289710000e+08,5.165574e+01,9.202257e-01,4.662295e+01,8.742486e-01,9.025706e-01,5.282766e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500321
2.968289710000e+08,2.968290320000e+08,5.209836e+01,9.241599e-01,4.747541e+01,8.822048e-01,9.112650e-01,5.044208e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500321
2.968290320000e+08,2.968290930000e+08,5.098361e+01,9.142192e-01,4.665574e+01,8.745560e-01,9.151126e-01,4.997799e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500321
2.968290930000e+08,2.968291540000e+08,5.090164e+01,9.134840e-01,4.613115e+01,8.696254e-01,9.062802e-01,5.230173e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500321
2.968291540000e+08,2.968292150000e+08,5.021312e+01,9.072849e-01,4.585246e+01,8.669946e-01,9.131570e-01,5.088228e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500321
2.968293300000e+08,2.968293910000e+08,5.196721e+01,9.229960e-01,4.772131e+01,8.844866e-01,9.182965e-01,4.864992e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500323
2.968293910000e+08,2.968294520000e+08,5.211475e+01,9.243053e-01,4.757377e+01,8.831182e-01,9.128657e-01,5.002104e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500323
2.968294520000e+08,2.968295130000e+08,5.280328e+01,9.303910e-01,4.821312e+01,8.890326e-01,9.130705e-01,4.964098e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500323
2.968295130000e+08,2.968295740000e+08,5.068853e+01,9.115698e-01,4.660656e+01,8.740949e-01,9.194696e-01,4.893605e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500323
2.968296670000e+08,2.968297280000e+08,5.049180e+01,9.097992e-01,4.567213e+01,8.652881e-01,9.045454e-01,5.294662e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500325
2.968297280000e+08,2.968297890000e+08,5.106557e+01,9.149538e-01,4.652459e+01,8.733259e-01,9.110754e-01,5.099870e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500325
2.968297890000e+08,2.968298500000e+08,5.144262e+01,9.183255e-01,4.649180e+01,8.730181e-01,9.037604e-01,5.264742e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500325
2.968298500000e+08,2.968299110000e+08,5.045901e+01,9.095037e-01,4.545901e+01,8.632669e-01,9.009097e-01,5.385450e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500325
2.968299110000e+08,2.968299720000e+08,5.106557e+01,9.149538e-01,4.572131e+01,8.657539e-01,8.953451e-01,5.484613e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500325
2.968300040000e+08,2.968300650000e+08,5.239344e+01,9.267734e-01,4.585246e+01,8.669946e-01,8.751565e-01,5.846858e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500326
2.968300650000e+08,2.968301260000e+08,5.131147e+01,9.171541e-01,4.488525e+01,8.578017e-01,8.747604e-01,5.916205e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500326
2.968301400000e+08,2.968302010000e+08,5.181967e+01,9.216847e-01,4.747541e+01,8.822048e-01,9.161658e-01,4.929303e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500327
2.968302010000e+08,2.968302620000e+08,5.085246e+01,9.130427e-01,4.632787e+01,8.714777e-01,9.110252e-01,5.111848e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500327
2.968302620000e+08,2.968303230000e+08,5.054099e+01,9.102421e-01,4.650820e+01,8.731720e-01,9.202076e-01,4.880191e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500327
2.968303230000e+08,2.968303840000e+08,5.001639e+01,9.055059e-01,4.519672e+01,8.607728e-01,9.036381e-01,5.342306e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500327
2.968304360000e+08,2.968304970000e+08,5.167213e+01,9.203717e-01,4.363934e+01,8.458127e-01,8.445432e-01,6.453908e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500328
2.968305640000e+08,2.968306250000e+08,5.177049e+01,9.212473e-01,4.744262e+01,8.819002e-01,9.164028e-01,4.925305e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500329
2.968306250000e+08,2.968306860000e+08,5.295082e+01,9.316900e-01,4.909836e+01,8.971573e-01,9.272446e-01,4.570129e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500329
2.968306860000e+08,2.968307470000e+08,5.124590e+01,9.165679e-01,4.721312e+01,8.797644e-01,9.213052e-01,4.815932e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500329
2.968307470000e+08,2.968308080000e+08,5.203279e+01,9.235781e-01,4.781967e+01,8.853977e-01,9.190296e-01,4.841996e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500329
2.968308080000e+08,2.968308690000e+08,5.072131e+01,9.118645e-01,4.654099e+01,8.734798e-01,9.175824e-01,4.943931e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500329
2.968308690000e+08,2.968309300000e+08,5.290164e+01,9.312572e-01,4.906557e+01,8.968577e-01,9.274868e-01,4.565232e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500329
2.968309300000e+08,2.968309910000e+08,5.240984e+01,9.269183e-01,4.844262e+01,8.911461e-01,9.243040e-01,4.678133e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500329
2.968309910000e+08,2.968310520000e+08,5.267213e+01,9.292349e-01,4.855738e+01,8.922009e-01,9.218799e-01,4.734381e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500329
