#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500493
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500495
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500496
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500497
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500498
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500502
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500504
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500505
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500506
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500507
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500508
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500509
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500511
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500001
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500002
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500003
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500004
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500006
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500007
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500008
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500009
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500010
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500011
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500012
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500013
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500014
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500015
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500016
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500018
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500019
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500020
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500021
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500022
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500023
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500024
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500025
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500026
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600027
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600028
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600029
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600030
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600031
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600033
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600035
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600036
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600037
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600038
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600039
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600040
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600041
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600042
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600043
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600044
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600045
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600046
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600047
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600048
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600050
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600051
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600052
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600053
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600054
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600055
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600056
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600057
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600058
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600059
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600060
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600061
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600062
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600063
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600064
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600067
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600069
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600070
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600074
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600075
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600076
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600077
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600080
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600081
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600083
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600084
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600085
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600086
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600088
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600089
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600090
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600091
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600093
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600094
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600095
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600097
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600099
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600101
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600102
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600103
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600104
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600105
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600107
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600109
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600111
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600112
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600113
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600115
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600120
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600121
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600122
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600123
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600124
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600125
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600126
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600128
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600129
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600131
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600132
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600133
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600134
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600135
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600136
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600138
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600139
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600141
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600143
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600144
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600145
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600146
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600147
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600149
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600150
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600153
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600154
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600156
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600157
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600161
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600162
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600163
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600164
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600167
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600168
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600169
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600171
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600174
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600175
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600176
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600177
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600178
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600179
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600180
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600181
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600184
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600185
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600186
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600187
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600189
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600190
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600191
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600193
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600194
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600195
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600196
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600197
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600198
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600199
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600200
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600203
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600204
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600205
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600206
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600209
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600212
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600213
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600214
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600217
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600218
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600220
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600221
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600222
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600223
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600226
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600228
2.969092910277e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600229
2.969103410369e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600233
2.969106730228e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600235
2.969107740226e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600236
2.969115088761e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600237
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600238
2.969122730500e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600239
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600241
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600242
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600243
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600245
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600246
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600247
2.969141730181e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600248
2.969142700124e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600249
2.969144120376e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600250
2.969146520402e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600252
2.969148340187e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600253
2.969154230504e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600255
2.969156520217e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600256
2.969157450800e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600257
2.969160870142e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600258
2.969161590196e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600259
2.969162210238e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600260
2.969163540487e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600261
2.969164560175e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600262
2.969167260273e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600263
2.969168600129e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600264
2.969170330339e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600266
2.969171470364e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600268
2.969174590335e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600270
2.969176050189e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600271
2.969178290170e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600272
2.969179690202e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600273
2.969182049733e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600274
2.969188310304e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600275
2.969189930326e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600276
2.969191440150e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600279
2.969192350348e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600280
2.969195100410e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600283
2.969196070246e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600284
2.969200390222e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600286
2.969203490260e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600287
2.969204190122e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600288
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600289
2.969210681086e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600290
2.969211260174e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600291
2.969212490235e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600292
2.969213270140e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600293
2.969215720198e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600294
2.969218660142e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600295
2.969219890391e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600296
2.969221330230e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600297
2.969223920266e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600298
2.969224760410e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600299
2.969227230260e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600300
2.969231520230e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600301
2.969233050277e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600302
2.969234630130e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600304
2.969236930262e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600305
2.969238210271e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600306
2.969240050166e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600307
2.969242060132e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600308
2.969245670163e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600309
2.969251120211e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600310
2.969252630124e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600312
2.969254090142e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600313
2.969255200377e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600314
2.969260800189e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600316
2.969262440350e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600317
2.969266170198e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600318
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600319
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600320
2.969275770174e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600321
2.969276590308e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600322
2.969279490245e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600323
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600324
2.969281810266e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600325
2.969283980124e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600326
2.969284660300e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600327
2.969286180226e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600329
2.969286870208e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600330
2.969288200243e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600331
2.969290700312e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600334
2.969292430282e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600335
2.969293610305e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600336
2.969297750267e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600338
2.969299640341e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600340
2.969303470444e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600341
2.969304300166e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600342
2.969304910461e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600343
2.969305990174e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600345
2.969309050175e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600346
2.969309950134e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600347
2.969312250399e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600348
2.969314480264e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600349
2.969317880182e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600353
2.969319130450e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600354
2.969321040189e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600355
2.969322170293e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600356
2.969330000283e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600360
2.969332270139e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600361
2.969334800198e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600363
2.969335830365e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600364
2.969337880254e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600365
2.969340380380e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600366
2.969342770182e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600367
2.969345080399e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600369
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600370
2.969350320319e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600371
2.969351250503e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600372
2.969352550239e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600374
2.969354550212e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600375
2.969355810151e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600378
2.969356770202e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600379
2.969358630274e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600380
2.969359620274e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600381
2.969360670378e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600383
2.969361540198e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600384
2.969363850273e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600387
2.969365110153e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600390
2.969365880483e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600391
2.969366670171e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600392
2.969369590207e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600393
2.969370780128e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600394
2.969371630204e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600395
2.969381090234e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600396
2.969383240174e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600398
2.969384130207e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600399
2.969385630323e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600401
2.969387010167e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600403
2.969387540489e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600404
2.969389390163e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600407
2.969390640273e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600408
2.969393230235e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600410
2.969395100231e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600411
2.969396410313e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600412
2.969398100220e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600414
2.969400130186e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600417
2.969401190463e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600419
2.969403230745e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600421
2.969407280242e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600424
2.969408450416e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600425
2.969409520154e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600426
2.969411080238e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600428
2.969412130388e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600429
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600430
2.969417220211e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600431
2.969418800143e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600432
2.969419480203e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600433
2.969420750152e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600435
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600436
2.969424840383e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600437
2.969425550145e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600438
2.969426440328e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600440
2.969427890244e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600441
2.969431660156e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600443
2.969435880299e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600444
2.969437740132e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600445
2.969442010289e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600446
2.969442970188e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600449
2.969443830306e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600450
2.969447680172e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600451
2.969450170144e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600453
2.969450870247e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600454
2.969454420238e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600455
2.969456010921e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600456
2.969456620222e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600457
2.969457230149e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600458
2.969458520183e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600461
2.969461640131e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600462
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600463
2.969466290204e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600464
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600466
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600468
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600470
