#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.959845401672e+08,2.959861109585e+08,1.570791248262e+03,46844,42735,37982,4109,4109,0,116,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500046,0,0,0
47,2.959861158429e+08,2.959876869365e+08,1.571093594730e+03,46847,42787,38065,4060,4060,0,125,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.746506e+00,14342500047,0,0,0
48,2.959876919031e+08,2.959892670224e+08,1.575119249165e+03,46817,42738,38203,4079,4079,0,105,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.141317e+00,14342500048,0,0,0
49,2.959892729086e+08,2.959908379114e+08,1.565002831578e+03,46857,42839,37945,4018,4018,0,122,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.531252e+00,14342500049,0,0,0
50,2.959908428253e+08,2.959924280080e+08,1.585182714343e+03,46824,42716,37995,4108,4108,0,100,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.413101e+00,14342500050,0,0,0
51,2.959924328426e+08,2.959940189357e+08,1.586093132198e+03,46815,42669,37714,4146,4146,0,121,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500051,0,0,0
52,2.959940238647e+08,2.959956009692e+08,1.577104467571e+03,46827,42713,37915,4114,4114,0,101,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500052,0,0,0
53,2.959956058493e+08,2.959971849976e+08,1.579148288071e+03,46828,42748,38045,4080,4080,0,107,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500053,0,0,0
54,2.959971898281e+08,2.959987678372e+08,1.578009060264e+03,46810,42736,38043,4074,4074,0,106,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500054,0,0,0
55,2.959987738224e+08,2.960003489864e+08,1.575163993359e+03,46835,42788,38017,4047,4047,0,116,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500055,0,0,0
