#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958759520000e+08,2.958760130000e+08,2.722951e+01,6.681208e-01,2.426229e+01,6.306683e-01,8.910295e-01,7.645673e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958760130000e+08,2.958760740000e+08,2.591803e+01,6.518326e-01,2.318033e+01,6.164458e-01,8.943707e-01,7.730099e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958760740000e+08,2.958761350000e+08,2.768852e+01,6.737286e-01,2.429508e+01,6.310943e-01,8.774423e-01,7.979299e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958761350000e+08,2.958761960000e+08,2.770492e+01,6.739280e-01,2.485246e+01,6.382926e-01,8.970414e-01,7.392548e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958761960000e+08,2.958762570000e+08,2.691803e+01,6.642885e-01,2.396721e+01,6.268214e-01,8.903776e-01,7.709926e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958762570000e+08,2.958763180000e+08,2.716393e+01,6.673158e-01,2.367213e+01,6.229508e-01,8.714544e-01,8.222231e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958763180000e+08,2.958763790000e+08,2.800000e+01,6.775075e-01,2.504918e+01,6.408138e-01,8.946136e-01,7.429612e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958763790000e+08,2.958764400000e+08,2.704918e+01,6.659048e-01,2.386885e+01,6.255339e-01,8.824242e-01,7.929680e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958764400000e+08,2.958765010000e+08,2.788525e+01,6.761178e-01,2.524590e+01,6.433251e-01,9.053498e-01,7.097687e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958765010000e+08,2.958765620000e+08,2.640984e+01,6.579880e-01,2.388525e+01,6.257487e-01,9.044072e-01,7.325661e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958765620000e+08,2.958766230000e+08,2.734426e+01,6.695272e-01,2.445902e+01,6.332199e-01,8.944844e-01,7.522231e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958766230000e+08,2.958766840000e+08,2.893443e+01,6.887197e-01,2.547541e+01,6.462427e-01,8.804532e-01,7.722354e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958766840000e+08,2.958767450000e+08,2.903279e+01,6.898894e-01,2.600000e+01,6.528625e-01,8.955392e-01,7.267912e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958767450000e+08,2.958768060000e+08,2.750820e+01,6.715311e-01,2.434426e+01,6.317328e-01,8.849821e-01,7.788503e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958768060000e+08,2.958768670000e+08,2.885246e+01,6.877435e-01,2.539344e+01,6.452023e-01,8.801137e-01,7.742797e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958768670000e+08,2.958769280000e+08,2.834426e+01,6.816598e-01,2.552459e+01,6.468662e-01,9.005205e-01,7.198071e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958769280000e+08,2.958769890000e+08,2.752459e+01,6.717312e-01,2.460656e+01,6.351269e-01,8.939845e-01,7.513190e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958769890000e+08,2.958770500000e+08,2.709836e+01,6.665099e-01,2.406557e+01,6.281064e-01,8.880823e-01,7.754247e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958770500000e+08,2.958771110000e+08,2.644262e+01,6.583962e-01,2.334426e+01,6.186217e-01,8.828270e-01,8.008189e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958771440000e+08,2.958772050000e+08,2.662295e+01,6.606374e-01,2.345902e+01,6.201403e-01,8.811576e-01,8.030072e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958772050000e+08,2.958772660000e+08,2.763935e+01,6.731300e-01,2.493443e+01,6.393443e-01,9.021353e-01,7.236360e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958772660000e+08,2.958773270000e+08,2.736065e+01,6.697278e-01,2.416393e+01,6.293886e-01,8.831636e-01,7.862878e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958773270000e+08,2.958773880000e+08,2.570492e+01,6.491472e-01,2.257377e+01,6.083271e-01,8.781888e-01,8.259705e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958773880000e+08,2.958774490000e+08,2.596721e+01,6.524507e-01,2.308197e+01,6.151365e-01,8.888889e-01,7.896323e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958774490000e+08,2.958775100000e+08,2.749180e+01,6.713310e-01,2.426229e+01,6.306683e-01,8.825283e-01,7.862568e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958775100000e+08,2.958775710000e+08,2.672131e+01,6.618567e-01,2.342623e+01,6.197068e-01,8.766871e-01,8.143906e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958775710000e+08,2.958776320000e+08,2.824590e+01,6.804760e-01,2.483607e+01,6.380820e-01,8.792803e-01,7.848923e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958776320000e+08,2.958776930000e+08,2.767213e+01,6.735291e-01,2.462295e+01,6.353384e-01,8.898104e-01,7.621365e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958776930000e+08,2.958777540000e+08,2.719672e+01,6.677184e-01,2.385246e+01,6.253191e-01,8.770344e-01,8.062635e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958777540000e+08,2.958778150000e+08,2.739344e+01,6.701290e-01,2.416393e+01,6.293886e-01,8.821065e-01,7.888913e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958778150000e+08,2.958778760000e+08,2.718033e+01,6.675172e-01,2.419672e+01,6.298155e-01,8.902292e-01,7.677188e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958778760000e+08,2.958779370000e+08,2.681967e+01,6.630737e-01,2.395082e+01,6.266071e-01,8.930318e-01,7.641335e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958779370000e+08,2.958779980000e+08,2.790164e+01,6.763164e-01,2.468852e+01,6.361839e-01,8.848414e-01,7.737509e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958779980000e+08,2.958780590000e+08,2.829508e+01,6.810681e-01,2.478688e+01,6.374499e-01,8.760139e-01,7.932710e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958780590000e+08,2.958781200000e+08,2.670492e+01,6.616536e-01,2.331148e+01,6.181871e-01,8.729282e-01,8.251888e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958781200000e+08,2.958781810000e+08,2.804918e+01,6.781022e-01,2.485246e+01,6.382926e-01,8.860316e-01,7.682311e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958781810000e+08,2.958782420000e+08,2.800000e+01,6.775075e-01,2.447541e+01,6.334321e-01,8.741218e-01,8.026335e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958782420000e+08,2.958783030000e+08,2.819672e+01,6.798833e-01,2.500000e+01,6.401843e-01,8.866279e-01,7.644685e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958783030000e+08,2.958783640000e+08,2.749180e+01,6.713310e-01,2.444262e+01,6.330076e-01,8.890877e-01,7.668239e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958783640000e+08,2.958784250000e+08,2.791803e+01,6.765151e-01,2.491803e+01,6.391340e-01,8.925426e-01,7.504561e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958784250000e+08,2.958784860000e+08,2.844262e+01,6.828415e-01,2.521312e+01,6.429073e-01,8.864554e-01,7.616615e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958784860000e+08,2.958785470000e+08,2.759016e+01,6.725309e-01,2.470492e+01,6.363950e-01,8.954248e-01,7.459106e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958785470000e+08,2.958786080000e+08,2.759016e+01,6.725309e-01,2.427869e+01,6.308814e-01,8.799762e-01,7.921859e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958786080000e+08,2.958786690000e+08,2.785246e+01,6.757202e-01,2.454098e+01,6.342801e-01,8.811066e-01,7.852293e-03,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958787100000e+08,2.958787710000e+08,2.722951e+01,6.681208e-01,2.390164e+01,6.259634e-01,8.777845e-01,8.036599e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958787710000e+08,2.958788320000e+08,2.731148e+01,6.691256e-01,2.383607e+01,6.251041e-01,8.727491e-01,8.164652e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958788320000e+08,2.958788930000e+08,2.716393e+01,6.673158e-01,2.400000e+01,6.272501e-01,8.835244e-01,7.880712e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958788930000e+08,2.958789540000e+08,2.718033e+01,6.675172e-01,2.419672e+01,6.298155e-01,8.902292e-01,7.677188e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958789540000e+08,2.958790150000e+08,2.790164e+01,6.763164e-01,2.459016e+01,6.349153e-01,8.813161e-01,7.839384e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958790150000e+08,2.958790760000e+08,2.811475e+01,6.788944e-01,2.503279e+01,6.406041e-01,8.903790e-01,7.544010e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958790760000e+08,2.958791370000e+08,2.837705e+01,6.820539e-01,2.513115e+01,6.418614e-01,8.856152e-01,7.649941e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958791370000e+08,2.958791980000e+08,2.809836e+01,6.786965e-01,2.506557e+01,6.410234e-01,8.920653e-01,7.495030e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958791980000e+08,2.958792590000e+08,2.865574e+01,6.853949e-01,2.540984e+01,6.454105e-01,8.867277e-01,7.580298e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958792590000e+08,2.958793200000e+08,2.698361e+01,6.650972e-01,2.393443e+01,6.263925e-01,8.869988e-01,7.803477e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958793200000e+08,2.958793810000e+08,2.759016e+01,6.725309e-01,2.429508e+01,6.310943e-01,8.805704e-01,7.904892e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958793810000e+08,2.958794420000e+08,2.770492e+01,6.739280e-01,2.429508e+01,6.310943e-01,8.769231e-01,7.991452e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958794420000e+08,2.958795030000e+08,2.777049e+01,6.747251e-01,2.478688e+01,6.374499e-01,8.925620e-01,7.523874e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958795030000e+08,2.958795640000e+08,2.819672e+01,6.798833e-01,2.501639e+01,6.403943e-01,8.872093e-01,7.627557e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958795640000e+08,2.958796250000e+08,2.859016e+01,6.846102e-01,2.565574e+01,6.485260e-01,8.973624e-01,7.267146e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958796250000e+08,2.958796860000e+08,2.796721e+01,6.771107e-01,2.486885e+01,6.385030e-01,8.892145e-01,7.598978e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958796860000e+08,2.958797470000e+08,2.822951e+01,6.802785e-01,2.532787e+01,6.443686e-01,8.972126e-01,7.318147e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958797470000e+08,2.958798080000e+08,2.803279e+01,6.779040e-01,2.460656e+01,6.351269e-01,8.777778e-01,7.920806e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958798080000e+08,2.958798690000e+08,2.726229e+01,6.685229e-01,2.442623e+01,6.327954e-01,8.959711e-01,7.486483e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958798690000e+08,2.958799300000e+08,2.872131e+01,6.861787e-01,2.567213e+01,6.487331e-01,8.938356e-01,7.359549e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958799300000e+08,2.958799910000e+08,2.785246e+01,6.757202e-01,2.437705e+01,6.321580e-01,8.752207e-01,8.017397e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958799910000e+08,2.958800520000e+08,2.644262e+01,6.583962e-01,2.349180e+01,6.205736e-01,8.884067e-01,7.839851e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958800520000e+08,2.958801130000e+08,2.840984e+01,6.824479e-01,2.554098e+01,6.470739e-01,8.990191e-01,7.237772e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958801130000e+08,2.958801740000e+08,2.829508e+01,6.810681e-01,2.455738e+01,6.344919e-01,8.679026e-01,8.150086e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958801740000e+08,2.958802350000e+08,2.695082e+01,6.646929e-01,2.375410e+01,6.240284e-01,8.813869e-01,7.974413e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958802600000e+08,2.958803210000e+08,2.832787e+01,6.814626e-01,2.486885e+01,6.385030e-01,8.778935e-01,7.876230e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958803210000e+08,2.958803820000e+08,2.670492e+01,6.616536e-01,2.357377e+01,6.216553e-01,8.827502e-01,7.971032e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958803820000e+08,2.958804430000e+08,2.703279e+01,6.657029e-01,2.418033e+01,6.296021e-01,8.944815e-01,7.565536e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958804430000e+08,2.958805040000e+08,2.791803e+01,6.765151e-01,2.472131e+01,6.366062e-01,8.854962e-01,7.716067e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958805040000e+08,2.958805650000e+08,2.870492e+01,6.859828e-01,2.524590e+01,6.433251e-01,8.794974e-01,7.779871e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958805650000e+08,2.958806260000e+08,2.688525e+01,6.638838e-01,2.377049e+01,6.242437e-01,8.841463e-01,7.903056e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958806260000e+08,2.958806870000e+08,2.729508e+01,6.689248e-01,2.388525e+01,6.257487e-01,8.750751e-01,8.102892e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958806870000e+08,2.958807480000e+08,2.688525e+01,6.638838e-01,2.368852e+01,6.231665e-01,8.810976e-01,7.992552e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958807480000e+08,2.958808090000e+08,2.690164e+01,6.640862e-01,2.370492e+01,6.233821e-01,8.811700e-01,7.988009e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958808090000e+08,2.958808700000e+08,2.901639e+01,6.896946e-01,2.509836e+01,6.414425e-01,8.649718e-01,8.123190e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958808700000e+08,2.958809310000e+08,2.814754e+01,6.792902e-01,2.465574e+01,6.357613e-01,8.759464e-01,7.955332e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958809310000e+08,2.958809920000e+08,2.701639e+01,6.655011e-01,2.395082e+01,6.266071e-01,8.865291e-01,7.812860e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958809920000e+08,2.958810530000e+08,2.798361e+01,6.773092e-01,2.460656e+01,6.351269e-01,8.793204e-01,7.884491e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958810530000e+08,2.958811140000e+08,2.786885e+01,6.759189e-01,2.454098e+01,6.342801e-01,8.805882e-01,7.864761e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958811140000e+08,2.958811750000e+08,2.714754e+01,6.671144e-01,2.403279e+01,6.276783e-01,8.852657e-01,7.831650e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958811750000e+08,2.958812360000e+08,2.785246e+01,6.757202e-01,2.467213e+01,6.359726e-01,8.858152e-01,7.715765e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958812360000e+08,2.958812970000e+08,2.724590e+01,6.683219e-01,2.416393e+01,6.293886e-01,8.868833e-01,7.769287e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958812970000e+08,2.958813580000e+08,2.765574e+01,6.733296e-01,2.442623e+01,6.327954e-01,8.832247e-01,7.819043e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958813580000e+08,2.958814190000e+08,2.862295e+01,6.850027e-01,2.550820e+01,6.466585e-01,8.911799e-01,7.452727e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958814190000e+08,2.958814800000e+08,2.824590e+01,6.804760e-01,2.524590e+01,6.433251e-01,8.937899e-01,7.422633e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958814800000e+08,2.958815410000e+08,2.806557e+01,6.783003e-01,2.462295e+01,6.353384e-01,8.773364e-01,7.928463e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958815410000e+08,2.958816020000e+08,2.657377e+01,6.600269e-01,2.316393e+01,6.162277e-01,8.716841e-01,8.306694e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958816020000e+08,2.958816630000e+08,2.804918e+01,6.781022e-01,2.452459e+01,6.340681e-01,8.743425e-01,8.013274e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958816630000e+08,2.958817240000e+08,2.819672e+01,6.798833e-01,2.508197e+01,6.412330e-01,8.895349e-01,7.558399e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958817240000e+08,2.958817850000e+08,2.740984e+01,6.703295e-01,2.452459e+01,6.340681e-01,8.947368e-01,7.505295e-03,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958818150000e+08,2.958818760000e+08,2.868852e+01,6.857869e-01,2.498361e+01,6.399744e-01,8.708571e-01,8.016590e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958818760000e+08,2.958819370000e+08,2.813115e+01,6.790923e-01,2.478688e+01,6.374499e-01,8.811189e-01,7.812950e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958819370000e+08,2.958819980000e+08,2.762295e+01,6.729304e-01,2.457377e+01,6.347036e-01,8.896142e-01,7.634094e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958819980000e+08,2.958820590000e+08,2.811475e+01,6.788944e-01,2.463935e+01,6.355499e-01,8.763849e-01,7.947878e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958820590000e+08,2.958821200000e+08,2.704918e+01,6.659048e-01,2.400000e+01,6.272501e-01,8.872727e-01,7.785762e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958821200000e+08,2.958821810000e+08,2.806557e+01,6.783003e-01,2.459016e+01,6.349153e-01,8.761683e-01,7.960822e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958821810000e+08,2.958822420000e+08,2.773771e+01,6.743267e-01,2.463935e+01,6.355499e-01,8.882979e-01,7.657903e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958822420000e+08,2.958823030000e+08,2.793443e+01,6.767136e-01,2.478688e+01,6.374499e-01,8.873239e-01,7.659884e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958823030000e+08,2.958823640000e+08,2.659016e+01,6.602305e-01,2.350820e+01,6.207900e-01,8.840937e-01,7.948355e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958823640000e+08,2.958824250000e+08,2.793443e+01,6.767136e-01,2.483607e+01,6.380820e-01,8.890845e-01,7.607340e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958824250000e+08,2.958824860000e+08,2.698361e+01,6.650972e-01,2.411475e+01,6.287478e-01,8.936816e-01,7.597674e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958824860000e+08,2.958825470000e+08,2.791803e+01,6.765151e-01,2.477049e+01,6.372390e-01,8.872578e-01,7.664096e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958825470000e+08,2.958826080000e+08,2.657377e+01,6.600269e-01,2.354098e+01,6.212229e-01,8.858729e-01,7.897481e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958826080000e+08,2.958826690000e+08,2.847541e+01,6.832350e-01,2.534426e+01,6.445771e-01,8.900403e-01,7.506228e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958826690000e+08,2.958827300000e+08,2.788525e+01,6.761178e-01,2.472131e+01,6.366062e-01,8.865373e-01,7.689939e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958827300000e+08,2.958827910000e+08,2.762295e+01,6.729304e-01,2.429508e+01,6.310943e-01,8.795252e-01,7.929983e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958827910000e+08,2.958828520000e+08,2.747541e+01,6.711308e-01,2.431148e+01,6.313072e-01,8.848448e-01,7.797193e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958828520000e+08,2.958829130000e+08,2.755738e+01,6.721311e-01,2.426229e+01,6.306683e-01,8.804283e-01,7.913658e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958829130000e+08,2.958829740000e+08,2.806557e+01,6.783003e-01,2.514754e+01,6.420707e-01,8.960280e-01,7.376784e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958829740000e+08,2.958830350000e+08,2.732787e+01,6.693264e-01,2.427869e+01,6.308814e-01,8.884223e-01,7.711353e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958830350000e+08,2.958830960000e+08,2.760656e+01,6.727306e-01,2.440984e+01,6.325830e-01,8.842043e-01,7.797431e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958830960000e+08,2.958831570000e+08,2.759016e+01,6.725309e-01,2.450820e+01,6.338562e-01,8.882947e-01,7.678447e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958831570000e+08,2.958832180000e+08,2.639344e+01,6.577837e-01,2.355738e+01,6.214391e-01,8.925466e-01,7.718139e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958832180000e+08,2.958832790000e+08,2.781967e+01,6.753223e-01,2.483607e+01,6.380820e-01,8.927519e-01,7.511371e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958832790000e+08,2.958833400000e+08,2.755738e+01,6.721311e-01,2.485246e+01,6.382926e-01,9.018441e-01,7.256714e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958833740000e+08,2.958834350000e+08,2.750820e+01,6.715311e-01,2.416393e+01,6.293886e-01,8.784267e-01,7.977667e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958834350000e+08,2.958834960000e+08,2.719672e+01,6.677184e-01,2.416393e+01,6.293886e-01,8.884870e-01,7.727963e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958834960000e+08,2.958835570000e+08,2.667213e+01,6.612473e-01,2.334426e+01,6.186217e-01,8.752305e-01,8.192599e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958835570000e+08,2.958836180000e+08,2.829508e+01,6.810681e-01,2.500000e+01,6.401843e-01,8.835458e-01,7.720969e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958836180000e+08,2.958836790000e+08,2.734426e+01,6.695272e-01,2.465574e+01,6.357613e-01,9.016787e-01,7.290406e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958836790000e+08,2.958837400000e+08,2.691803e+01,6.642885e-01,2.373771e+01,6.238131e-01,8.818514e-01,7.965728e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958837400000e+08,2.958838010000e+08,2.726229e+01,6.685229e-01,2.400000e+01,6.272501e-01,8.803368e-01,7.959003e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958838010000e+08,2.958838620000e+08,2.706557e+01,6.661066e-01,2.372131e+01,6.235976e-01,8.764385e-01,8.098951e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958838620000e+08,2.958839230000e+08,2.837705e+01,6.820539e-01,2.531148e+01,6.441601e-01,8.919700e-01,7.461031e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958839230000e+08,2.958839840000e+08,2.729508e+01,6.689248e-01,2.408197e+01,6.283203e-01,8.822823e-01,7.898009e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958839840000e+08,2.958840450000e+08,2.660656e+01,6.604339e-01,2.291803e+01,6.129482e-01,8.613678e-01,8.577625e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958840450000e+08,2.958841060000e+08,2.704918e+01,6.659048e-01,2.378688e+01,6.244589e-01,8.793939e-01,8.017414e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958841060000e+08,2.958841670000e+08,2.806557e+01,6.783003e-01,2.485246e+01,6.382926e-01,8.855140e-01,7.695237e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958841670000e+08,2.958842280000e+08,2.719672e+01,6.677184e-01,2.442623e+01,6.327954e-01,8.981314e-01,7.426204e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958842280000e+08,2.958842890000e+08,2.772131e+01,6.741273e-01,2.429508e+01,6.310943e-01,8.764045e-01,8.003534e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958842890000e+08,2.958843500000e+08,2.742623e+01,6.705298e-01,2.413115e+01,6.289615e-01,8.798565e-01,7.948919e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958843500000e+08,2.958844110000e+08,2.763935e+01,6.731300e-01,2.429508e+01,6.310943e-01,8.790036e-01,7.942419e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958844110000e+08,2.958844720000e+08,2.840984e+01,6.824479e-01,2.527869e+01,6.437427e-01,8.897865e-01,7.522481e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958844720000e+08,2.958845330000e+08,2.740984e+01,6.703295e-01,2.455738e+01,6.344919e-01,8.959330e-01,7.467515e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958845330000e+08,2.958845940000e+08,2.698361e+01,6.650972e-01,2.401639e+01,6.274642e-01,8.900365e-01,7.711047e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958845940000e+08,2.958846550000e+08,2.691803e+01,6.642885e-01,2.339344e+01,6.192730e-01,8.690621e-01,8.324755e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958846550000e+08,2.958847160000e+08,2.698361e+01,6.650972e-01,2.386885e+01,6.255339e-01,8.845686e-01,7.876128e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958847160000e+08,2.958847770000e+08,2.772131e+01,6.741273e-01,2.440984e+01,6.325830e-01,8.805441e-01,7.886923e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958847770000e+08,2.958848380000e+08,2.862295e+01,6.850027e-01,2.521312e+01,6.429073e-01,8.808706e-01,7.752530e-03,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
