#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403548580000e+08,3.403549190000e+08,2.436065e+01,6.319454e-01,1.329508e+01,4.668535e-01,5.457605e-01,1.291618e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403549190000e+08,3.403549800000e+08,2.459016e+01,6.349153e-01,1.280328e+01,4.581373e-01,5.206667e-01,1.289891e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403549800000e+08,3.403550410000e+08,2.462295e+01,6.353384e-01,1.260656e+01,4.546041e-01,5.119841e-01,1.289764e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403550410000e+08,3.403551020000e+08,2.424590e+01,6.304552e-01,1.277049e+01,4.575503e-01,5.267072e-01,1.298271e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403551020000e+08,3.403551630000e+08,2.332787e+01,6.184044e-01,1.249180e+01,4.525303e-01,5.354884e-01,1.322120e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403551630000e+08,3.403552240000e+08,2.411475e+01,6.287478e-01,1.342623e+01,4.691504e-01,5.567641e-01,1.295230e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403552240000e+08,3.403552850000e+08,2.383607e+01,6.251041e-01,1.313115e+01,4.639663e-01,5.508941e-01,1.304446e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403552850000e+08,3.403553460000e+08,2.372131e+01,6.235976e-01,1.262295e+01,4.548996e-01,5.321354e-01,1.311707e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403553460000e+08,3.403554070000e+08,2.411475e+01,6.287478e-01,1.304918e+01,4.625160e-01,5.411285e-01,1.299240e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403554070000e+08,3.403554680000e+08,2.383607e+01,6.251041e-01,1.286885e+01,4.593090e-01,5.398899e-01,1.307077e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403554680000e+08,3.403555290000e+08,2.545902e+01,6.460347e-01,1.349180e+01,4.702947e-01,5.299420e-01,1.266497e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403555290000e+08,3.403555900000e+08,2.516393e+01,6.422800e-01,1.339344e+01,4.685772e-01,5.322475e-01,1.273534e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403555900000e+08,3.403556510000e+08,2.478688e+01,6.374499e-01,1.275410e+01,4.572566e-01,5.145503e-01,1.285317e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403556510000e+08,3.403557120000e+08,2.534426e+01,6.445771e-01,1.362295e+01,4.725749e-01,5.375162e-01,1.268059e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403557120000e+08,3.403557730000e+08,2.427869e+01,6.308814e-01,1.247541e+01,4.522333e-01,5.138420e-01,1.298751e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403557730000e+08,3.403558340000e+08,2.418033e+01,6.296021e-01,1.252459e+01,4.531238e-01,5.179661e-01,1.301048e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403558340000e+08,3.403558950000e+08,2.363935e+01,6.225193e-01,1.260656e+01,4.546041e-01,5.332871e-01,1.313781e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403558950000e+08,3.403559560000e+08,2.431148e+01,6.313072e-01,1.301639e+01,4.619345e-01,5.354012e-01,1.295114e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403559560000e+08,3.403560170000e+08,2.508197e+01,6.412330e-01,1.340984e+01,4.688639e-01,5.346406e-01,1.275203e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403560170000e+08,3.403560780000e+08,2.467213e+01,6.359726e-01,1.350820e+01,4.705803e-01,5.475083e-01,1.283017e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403560780000e+08,3.403561390000e+08,2.339344e+01,6.192730e-01,1.208197e+01,4.450450e-01,5.164681e-01,1.322886e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403561390000e+08,3.403562000000e+08,2.467213e+01,6.359726e-01,1.355738e+01,4.714362e-01,5.495017e-01,1.282516e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403562000000e+08,3.403562610000e+08,2.404918e+01,6.278924e-01,1.280328e+01,4.581373e-01,5.323790e-01,1.302694e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403562610000e+08,3.403563220000e+08,2.529508e+01,6.439515e-01,1.345902e+01,4.697229e-01,5.320804e-01,1.270256e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900018
3.403563550000e+08,3.403564160000e+08,2.321312e+01,6.168815e-01,1.208197e+01,4.450450e-01,5.204802e-01,1.327620e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403564160000e+08,3.403564770000e+08,2.442623e+01,6.327954e-01,1.231148e+01,4.492521e-01,5.040268e-01,1.295277e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403564770000e+08,3.403565380000e+08,2.403279e+01,6.276783e-01,1.183607e+01,4.404927e-01,4.924966e-01,1.305732e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403565380000e+08,3.403565990000e+08,2.450820e+01,6.338562e-01,1.255738e+01,4.537165e-01,5.123746e-01,1.292755e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403565990000e+08,3.403566600000e+08,2.445902e+01,6.332199e-01,1.286885e+01,4.593090e-01,5.261394e-01,1.292681e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403566600000e+08,3.403567210000e+08,2.404918e+01,6.278924e-01,1.252459e+01,4.531238e-01,5.207908e-01,1.304305e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403567210000e+08,3.403567820000e+08,2.513115e+01,6.418614e-01,1.293443e+01,4.604778e-01,5.146771e-01,1.276473e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403567820000e+08,3.403568430000e+08,2.337705e+01,6.190560e-01,1.162295e+01,4.365091e-01,4.971949e-01,1.324047e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403568430000e+08,3.403569040000e+08,2.483607e+01,6.380820e-01,1.285246e+01,4.590164e-01,5.174918e-01,1.283801e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403569040000e+08,3.403569650000e+08,2.408197e+01,6.283203e-01,1.250820e+01,4.528271e-01,5.194010e-01,1.303563e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403569650000e+08,3.403570260000e+08,2.400000e+01,6.272501e-01,1.267213e+01,4.557849e-01,5.280055e-01,1.304720e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403570260000e+08,3.403570870000e+08,2.447541e+01,6.334321e-01,1.244262e+01,4.516386e-01,5.083724e-01,1.293836e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403570870000e+08,3.403571480000e+08,2.365574e+01,6.227351e-01,1.304918e+01,4.625160e-01,5.516285e-01,1.309210e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403571480000e+08,3.403572090000e+08,2.439344e+01,6.323705e-01,1.244262e+01,4.516386e-01,5.100806e-01,1.295926e-02,2.200000e+01,2.000000e+01,1.019000e+03,2393900019
3.403581750000e+08,3.403582360000e+08,2.421312e+01,6.300288e-01,1.285246e+01,4.590164e-01,5.308057e-01,1.298536e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403582360000e+08,3.403582970000e+08,2.457377e+01,6.347036e-01,1.321311e+01,4.654121e-01,5.376918e-01,1.287750e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403582970000e+08,3.403583580000e+08,2.355738e+01,6.214391e-01,1.245902e+01,4.519360e-01,5.288796e-01,1.316788e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403583580000e+08,3.403584190000e+08,2.336065e+01,6.188389e-01,1.273771e+01,4.569626e-01,5.452632e-01,1.319094e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403584190000e+08,3.403584800000e+08,2.345902e+01,6.201403e-01,1.329508e+01,4.668535e-01,5.667365e-01,1.309926e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403584800000e+08,3.403585410000e+08,2.381967e+01,6.248891e-01,1.263934e+01,4.551949e-01,5.306263e-01,1.309245e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403585410000e+08,3.403586020000e+08,2.214754e+01,6.025566e-01,1.206557e+01,4.447429e-01,5.447816e-01,1.354857e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403586020000e+08,3.403586630000e+08,2.363935e+01,6.225193e-01,1.249180e+01,4.525303e-01,5.284327e-01,1.314571e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403586630000e+08,3.403587240000e+08,2.422951e+01,6.302421e-01,1.306557e+01,4.628063e-01,5.392422e-01,1.296555e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403587240000e+08,3.403587850000e+08,2.359016e+01,6.218714e-01,1.273771e+01,4.569626e-01,5.399583e-01,1.313858e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403587850000e+08,3.403588460000e+08,2.291803e+01,6.129482e-01,1.257377e+01,4.540125e-01,5.486409e-01,1.330919e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403588460000e+08,3.403589070000e+08,2.406557e+01,6.281064e-01,1.350820e+01,4.705803e-01,5.613079e-01,1.295142e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403589070000e+08,3.403589680000e+08,2.398361e+01,6.270358e-01,1.321311e+01,4.654121e-01,5.509228e-01,1.300420e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403589680000e+08,3.403590290000e+08,2.508197e+01,6.412330e-01,1.395082e+01,4.782279e-01,5.562091e-01,1.270172e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403590290000e+08,3.403590900000e+08,2.345902e+01,6.201403e-01,1.280328e+01,4.581373e-01,5.457722e-01,1.316203e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403590900000e+08,3.403591510000e+08,2.395082e+01,6.266071e-01,1.275410e+01,4.572566e-01,5.325119e-01,1.305344e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403591510000e+08,3.403592120000e+08,2.237705e+01,6.056706e-01,1.203279e+01,4.441383e-01,5.377290e-01,1.349472e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403592120000e+08,3.403592730000e+08,2.362295e+01,6.223034e-01,1.272131e+01,4.566685e-01,5.385149e-01,1.313245e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403592730000e+08,3.403593340000e+08,2.401639e+01,6.274642e-01,1.321311e+01,4.654121e-01,5.501707e-01,1.299732e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403593340000e+08,3.403593950000e+08,2.313115e+01,6.157914e-01,1.254098e+01,4.534202e-01,5.421687e-01,1.326345e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403593950000e+08,3.403594560000e+08,2.395082e+01,6.266071e-01,1.270492e+01,4.563741e-01,5.304586e-01,1.305683e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403594560000e+08,3.403595170000e+08,2.465574e+01,6.357613e-01,1.309836e+01,4.633867e-01,5.312500e-01,1.286756e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403595170000e+08,3.403595780000e+08,2.345902e+01,6.201403e-01,1.214754e+01,4.462511e-01,5.178197e-01,1.320913e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403595780000e+08,3.403596390000e+08,2.324590e+01,6.173171e-01,1.242623e+01,4.513410e-01,5.345557e-01,1.324623e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403596390000e+08,3.403597000000e+08,2.431148e+01,6.313072e-01,1.277049e+01,4.575503e-01,5.252866e-01,1.296711e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403597000000e+08,3.403597610000e+08,2.288525e+01,6.125095e-01,1.234426e+01,4.498499e-01,5.393983e-01,1.334058e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403597610000e+08,3.403598220000e+08,2.303279e+01,6.144808e-01,1.250820e+01,4.528271e-01,5.430605e-01,1.328970e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403598220000e+08,3.403598830000e+08,2.363935e+01,6.225193e-01,1.188525e+01,4.414069e-01,5.027739e-01,1.316681e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403598830000e+08,3.403599440000e+08,2.329508e+01,6.179698e-01,1.227869e+01,4.486535e-01,5.270936e-01,1.324447e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403599440000e+08,3.403600050000e+08,2.473771e+01,6.368172e-01,1.280328e+01,4.581373e-01,5.175613e-01,1.286345e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900020
3.403600300000e+08,3.403600910000e+08,2.463935e+01,6.355499e-01,1.270492e+01,4.563741e-01,5.156354e-01,1.289075e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403600910000e+08,3.403601520000e+08,2.359016e+01,6.218714e-01,1.203279e+01,4.441383e-01,5.100765e-01,1.317806e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403601520000e+08,3.403602130000e+08,2.409836e+01,6.285341e-01,1.242623e+01,4.513410e-01,5.156463e-01,1.303463e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403602130000e+08,3.403602740000e+08,2.436065e+01,6.319454e-01,1.239344e+01,4.507452e-01,5.087483e-01,1.296863e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403602740000e+08,3.403603350000e+08,2.404918e+01,6.278924e-01,1.255738e+01,4.537165e-01,5.221540e-01,1.304152e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403603350000e+08,3.403603960000e+08,2.449180e+01,6.336442e-01,1.239344e+01,4.507452e-01,5.060241e-01,1.293490e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403603960000e+08,3.403604570000e+08,2.449180e+01,6.336442e-01,1.277049e+01,4.575503e-01,5.214190e-01,1.292397e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403604570000e+08,3.403605180000e+08,2.408197e+01,6.283203e-01,1.257377e+01,4.540125e-01,5.221239e-01,1.303267e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403605180000e+08,3.403605790000e+08,2.300000e+01,6.140433e-01,1.186885e+01,4.411024e-01,5.160370e-01,1.334190e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403605790000e+08,3.403606400000e+08,2.352459e+01,6.210064e-01,1.265574e+01,4.554900e-01,5.379791e-01,1.316096e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403606400000e+08,3.403607010000e+08,2.363935e+01,6.225193e-01,1.203279e+01,4.441383e-01,5.090153e-01,1.316488e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403607010000e+08,3.403607620000e+08,2.390164e+01,6.259634e-01,1.214754e+01,4.462511e-01,5.082304e-01,1.309280e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403607620000e+08,3.403608230000e+08,2.481967e+01,6.378713e-01,1.265574e+01,4.554900e-01,5.099075e-01,1.284759e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403608230000e+08,3.403608840000e+08,2.360656e+01,6.220874e-01,1.229508e+01,4.489529e-01,5.208333e-01,1.316471e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403608840000e+08,3.403609450000e+08,2.393443e+01,6.263925e-01,1.254098e+01,4.534202e-01,5.239726e-01,1.307055e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403609450000e+08,3.403610060000e+08,2.416393e+01,6.293886e-01,1.280328e+01,4.581373e-01,5.298507e-01,1.300008e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403610060000e+08,3.403610670000e+08,2.442623e+01,6.327954e-01,1.219672e+01,4.471535e-01,4.993289e-01,1.295318e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403610670000e+08,3.403611280000e+08,2.454098e+01,6.342801e-01,1.267213e+01,4.557849e-01,5.163661e-01,1.291595e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403611280000e+08,3.403611890000e+08,2.296721e+01,6.136055e-01,1.242623e+01,4.513410e-01,5.410421e-01,1.331321e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900021
3.403618700000e+08,3.403619310000e+08,2.537705e+01,6.449940e-01,1.270492e+01,4.563741e-01,5.006460e-01,1.270820e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403619310000e+08,3.403619920000e+08,2.408197e+01,6.283203e-01,1.277049e+01,4.575503e-01,5.302927e-01,1.302149e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403619920000e+08,3.403620530000e+08,2.463935e+01,6.355499e-01,1.275410e+01,4.572566e-01,5.176314e-01,1.288903e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403620530000e+08,3.403621140000e+08,2.581967e+01,6.505945e-01,1.306557e+01,4.628063e-01,5.060318e-01,1.259790e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403621140000e+08,3.403621750000e+08,2.550820e+01,6.466585e-01,1.222951e+01,4.477541e-01,4.794345e-01,1.266478e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403621750000e+08,3.403622360000e+08,2.373771e+01,6.238131e-01,1.322951e+01,4.657007e-01,5.573204e-01,1.305308e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403622360000e+08,3.403622970000e+08,2.367213e+01,6.229508e-01,1.306557e+01,4.628063e-01,5.519391e-01,1.308671e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403622970000e+08,3.403623580000e+08,2.314754e+01,6.160097e-01,1.211475e+01,4.456484e-01,5.233711e-01,1.329161e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403623580000e+08,3.403624190000e+08,2.319672e+01,6.166637e-01,1.304918e+01,4.625160e-01,5.625442e-01,1.318764e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403624190000e+08,3.403624800000e+08,2.337705e+01,6.190560e-01,1.295082e+01,4.607695e-01,5.539972e-01,1.316324e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403624800000e+08,3.403625410000e+08,2.480328e+01,6.376607e-01,1.306557e+01,4.628063e-01,5.267680e-01,1.283593e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403625410000e+08,3.403626020000e+08,2.465574e+01,6.357613e-01,1.273771e+01,4.569626e-01,5.166224e-01,1.288564e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403626020000e+08,3.403626630000e+08,2.249180e+01,6.072217e-01,1.327869e+01,4.665655e-01,5.903790e-01,1.327637e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403626630000e+08,3.403627240000e+08,2.177049e+01,5.974055e-01,1.316393e+01,4.645452e-01,6.046687e-01,1.341653e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403627240000e+08,3.403627850000e+08,2.347541e+01,6.203570e-01,1.252459e+01,4.531238e-01,5.335196e-01,1.318319e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403627850000e+08,3.403628460000e+08,2.413115e+01,6.289615e-01,1.313115e+01,4.639663e-01,5.441576e-01,1.298123e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403628460000e+08,3.403629070000e+08,2.336065e+01,6.188389e-01,1.242623e+01,4.513410e-01,5.319299e-01,1.321829e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403629070000e+08,3.403629680000e+08,2.424590e+01,6.304552e-01,1.342623e+01,4.691504e-01,5.537525e-01,1.292593e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403629680000e+08,3.403630290000e+08,2.321312e+01,6.168815e-01,1.257377e+01,4.540125e-01,5.416667e-01,1.324113e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403630290000e+08,3.403630900000e+08,2.447541e+01,6.334321e-01,1.286885e+01,4.593090e-01,5.257870e-01,1.292295e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403630900000e+08,3.403631510000e+08,2.326229e+01,6.175347e-01,1.162295e+01,4.365091e-01,4.996476e-01,1.327329e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403631510000e+08,3.403632120000e+08,2.322951e+01,6.170993e-01,1.239344e+01,4.507452e-01,5.335215e-01,1.325278e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403632120000e+08,3.403632730000e+08,2.390164e+01,6.259634e-01,1.309836e+01,4.633867e-01,5.480109e-01,1.303406e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403632730000e+08,3.403633340000e+08,2.391803e+01,6.261780e-01,1.277049e+01,4.575503e-01,5.339273e-01,1.305991e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403633340000e+08,3.403633950000e+08,2.477049e+01,6.372390e-01,1.280328e+01,4.581373e-01,5.168762e-01,1.285554e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403633950000e+08,3.403634560000e+08,2.518033e+01,6.424891e-01,1.391803e+01,4.776656e-01,5.527344e-01,1.268660e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403634560000e+08,3.403635170000e+08,2.421312e+01,6.300288e-01,1.259016e+01,4.543084e-01,5.199729e-01,1.299969e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403635170000e+08,3.403635780000e+08,2.252459e+01,6.076640e-01,1.216393e+01,4.465521e-01,5.400291e-01,1.344561e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403635780000e+08,3.403636390000e+08,2.332787e+01,6.184044e-01,1.252459e+01,4.531238e-01,5.368939e-01,1.321850e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403636390000e+08,3.403637000000e+08,2.400000e+01,6.272501e-01,1.229508e+01,4.489529e-01,5.122951e-01,1.306376e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900022
3.403637080000e+08,3.403637690000e+08,2.334426e+01,6.186217e-01,1.237705e+01,4.504469e-01,5.301966e-01,1.322579e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403637690000e+08,3.403638300000e+08,2.390164e+01,6.259634e-01,1.232787e+01,4.495511e-01,5.157750e-01,1.308805e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403638300000e+08,3.403638910000e+08,2.337705e+01,6.190560e-01,1.224590e+01,4.480541e-01,5.238429e-01,1.322562e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403638910000e+08,3.403639520000e+08,2.349180e+01,6.205736e-01,1.344262e+01,4.694368e-01,5.722261e-01,1.306977e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403639520000e+08,3.403640130000e+08,2.380328e+01,6.246741e-01,1.332787e+01,4.674288e-01,5.599173e-01,1.302704e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403640130000e+08,3.403640740000e+08,2.380328e+01,6.246741e-01,1.334426e+01,4.677162e-01,5.606061e-01,1.302485e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403640740000e+08,3.403641350000e+08,2.252459e+01,6.076640e-01,1.196721e+01,4.429264e-01,5.312955e-01,1.346246e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403641350000e+08,3.403641960000e+08,2.400000e+01,6.272501e-01,1.375410e+01,4.748442e-01,5.730875e-01,1.292735e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403641960000e+08,3.403642570000e+08,2.281967e+01,6.116315e-01,1.219672e+01,4.471535e-01,5.344828e-01,1.336950e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403642570000e+08,3.403643180000e+08,2.124590e+01,5.901639e-01,1.191803e+01,4.420154e-01,5.609568e-01,1.378529e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403643180000e+08,3.403643790000e+08,2.267213e+01,6.096510e-01,1.236066e+01,4.501485e-01,5.451916e-01,1.338991e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403643790000e+08,3.403644400000e+08,2.322951e+01,6.170993e-01,1.308197e+01,4.630966e-01,5.631616e-01,1.317625e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403644400000e+08,3.403645010000e+08,2.249180e+01,6.072217e-01,1.208197e+01,4.450450e-01,5.371720e-01,1.346138e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403645010000e+08,3.403645620000e+08,2.439344e+01,6.323705e-01,1.360656e+01,4.722905e-01,5.577957e-01,1.287501e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403645620000e+08,3.403646230000e+08,2.311475e+01,6.155732e-01,1.260656e+01,4.546041e-01,5.453901e-01,1.326061e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403646230000e+08,3.403646840000e+08,2.300000e+01,6.140433e-01,1.285246e+01,4.590164e-01,5.588025e-01,1.325613e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403646840000e+08,3.403647450000e+08,2.319672e+01,6.166637e-01,1.273771e+01,4.569626e-01,5.491166e-01,1.322776e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403647450000e+08,3.403648060000e+08,2.278688e+01,6.111919e-01,1.259016e+01,4.543084e-01,5.525180e-01,1.333686e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403648060000e+08,3.403648670000e+08,2.431148e+01,6.313072e-01,1.368852e+01,4.737109e-01,5.630479e-01,1.288009e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403648670000e+08,3.403649280000e+08,2.268852e+01,6.098713e-01,1.196721e+01,4.429264e-01,5.274566e-01,1.341980e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403649280000e+08,3.403649890000e+08,2.383607e+01,6.251041e-01,1.303279e+01,4.622253e-01,5.467675e-01,1.305508e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403649890000e+08,3.403650500000e+08,2.336065e+01,6.188389e-01,1.301639e+01,4.619345e-01,5.571930e-01,1.315839e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403650500000e+08,3.403651110000e+08,2.288525e+01,6.125095e-01,1.281967e+01,4.584305e-01,5.601719e-01,1.328494e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403651110000e+08,3.403651720000e+08,2.311475e+01,6.155732e-01,1.277049e+01,4.575503e-01,5.524822e-01,1.324204e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403651720000e+08,3.403652330000e+08,2.272131e+01,6.103118e-01,1.270492e+01,4.563741e-01,5.591630e-01,1.333603e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
3.403652330000e+08,3.403652940000e+08,2.273771e+01,6.105320e-01,1.244262e+01,4.516386e-01,5.472242e-01,1.336552e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900023
