#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.868481318682e+08,3.868494319992e+08,1.300130964279e+03,47381,47376,43781,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700034,0,0,12582912
35,3.868494388036e+08,3.868507399774e+08,1.301173810899e+03,47396,47391,43985,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700035,0,0,0
36,3.868507465164e+08,3.868520419963e+08,1.295479874790e+03,47369,47366,43550,3,3,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700036,0,0,12582912
37,3.868520491679e+08,3.868533619471e+08,1.312779147983e+03,47370,47363,43862,7,7,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700037,0,0,12582912
38,3.868533686245e+08,3.868546779943e+08,1.309369793713e+03,47363,47356,43694,7,7,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700038,0,0,12582912
39,3.868546849215e+08,3.868559759456e+08,1.291024167180e+03,47389,47383,43898,6,6,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700039,0,0,0
40,3.868559832248e+08,3.868572829960e+08,1.299771204531e+03,47396,47391,43713,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700040,0,0,12582912
41,3.868572895548e+08,3.868585919781e+08,1.302423243463e+03,47378,47376,43960,2,2,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700041,0,0,12582912
42,3.868585987607e+08,3.868598949355e+08,1.296174723089e+03,47393,47382,43875,11,11,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700042,0,0,12582912
43,3.868599018050e+08,3.868611999907e+08,1.298185694993e+03,47384,47379,43954,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700043,0,0,0
44,3.868612070033e+08,3.868625079745e+08,1.300971191883e+03,47361,47354,43696,7,7,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700044,0,0,12582912
45,3.868625153469e+08,3.868638069224e+08,1.291575516284e+03,47368,47365,43681,3,3,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700045,0,0,0
46,3.868638143589e+08,3.868651079801e+08,1.293621125281e+03,47394,47391,43841,3,3,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700046,0,0,12582912
47,3.868651147874e+08,3.868664189719e+08,1.304184485018e+03,47364,47361,43864,3,3,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700047,0,0,12582912
48,3.868664262570e+08,3.868677249946e+08,1.298737593055e+03,47391,47386,43938,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700048,0,0,12582912
49,3.868677317477e+08,3.868690339873e+08,1.302239566445e+03,47387,47381,43940,6,6,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700049,0,0,12582912
