#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105422660000e+08,3.105423270000e+08,5.927869e+01,9.857900e-01,5.457377e+01,9.458604e-01,9.206305e-01,4.495264e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105423270000e+08,3.105423880000e+08,5.840984e+01,9.785389e-01,5.390164e+01,9.400178e-01,9.228178e-01,4.471040e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105423880000e+08,3.105424490000e+08,5.808197e+01,9.757886e-01,5.363934e+01,9.377278e-01,9.235111e-01,4.465135e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105424490000e+08,3.105425100000e+08,5.955738e+01,9.881045e-01,5.519672e+01,9.512435e-01,9.267823e-01,4.321797e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105425100000e+08,3.105425710000e+08,5.965574e+01,9.889200e-01,5.472131e+01,9.471382e-01,9.172850e-01,4.566183e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105425710000e+08,3.105426320000e+08,6.016393e+01,9.931234e-01,5.536066e+01,9.526551e-01,9.201635e-01,4.474043e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105426320000e+08,3.105426930000e+08,6.067213e+01,9.973090e-01,5.575410e+01,9.560343e-01,9.189408e-01,4.486268e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105426930000e+08,3.105427540000e+08,5.875410e+01,9.814184e-01,5.432787e+01,9.437271e-01,9.246652e-01,4.408656e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105427540000e+08,3.105428150000e+08,5.809836e+01,9.759263e-01,5.337705e+01,9.354323e-01,9.187359e-01,4.589843e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105428150000e+08,3.105428760000e+08,5.827869e+01,9.774397e-01,5.414754e+01,9.421595e-01,9.291139e-01,4.304227e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105429060000e+08,3.105429670000e+08,5.790164e+01,9.742727e-01,5.340984e+01,9.357195e-01,9.224235e-01,4.501112e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105429670000e+08,3.105430280000e+08,5.788525e+01,9.741347e-01,5.386885e+01,9.397318e-01,9.306145e-01,4.276321e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105430280000e+08,3.105430890000e+08,5.891803e+01,9.827865e-01,5.439344e+01,9.442965e-01,9.232053e-01,4.441459e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105430890000e+08,3.105431500000e+08,5.940984e+01,9.868798e-01,5.509836e+01,9.503956e-01,9.274282e-01,4.309530e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105431500000e+08,3.105432110000e+08,5.855738e+01,9.797740e-01,5.416393e+01,9.423022e-01,9.249720e-01,4.407784e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105432110000e+08,3.105432720000e+08,5.967213e+01,9.890559e-01,5.513115e+01,9.506783e-01,9.239011e-01,4.394923e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105432720000e+08,3.105433330000e+08,6.013115e+01,9.928527e-01,5.616393e+01,9.595417e-01,9.340240e-01,4.098807e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105433330000e+08,3.105433940000e+08,5.914754e+01,9.846989e-01,5.480328e+01,9.478472e-01,9.265521e-01,4.343015e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105433940000e+08,3.105434550000e+08,5.839344e+01,9.784015e-01,5.432787e+01,9.437271e-01,9.303762e-01,4.264433e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105434550000e+08,3.105435160000e+08,5.919672e+01,9.851082e-01,5.434426e+01,9.438695e-01,9.180282e-01,4.565059e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105435160000e+08,3.105435770000e+08,5.968853e+01,9.891918e-01,5.545901e+01,9.535010e-01,9.291403e-01,4.252359e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105435770000e+08,3.105436380000e+08,5.880328e+01,9.818290e-01,5.408197e+01,9.415889e-01,9.197100e-01,4.537226e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105436380000e+08,3.105436990000e+08,5.854099e+01,9.796368e-01,5.444262e+01,9.447232e-01,9.299916e-01,4.269919e-03,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105437320000e+08,3.105437930000e+08,6.039344e+01,9.950158e-01,5.586885e+01,9.570177e-01,9.250814e-01,4.337355e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105437930000e+08,3.105438540000e+08,5.890164e+01,9.826498e-01,5.424590e+01,9.430149e-01,9.209574e-01,4.501131e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105438540000e+08,3.105439150000e+08,5.909836e+01,9.842894e-01,5.413115e+01,9.420169e-01,9.159501e-01,4.621170e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105439150000e+08,3.105439760000e+08,6.063934e+01,9.970394e-01,5.549180e+01,9.537828e-01,9.151122e-01,4.582660e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105439760000e+08,3.105440370000e+08,5.929508e+01,9.859262e-01,5.477049e+01,9.475636e-01,9.236937e-01,4.414383e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105440370000e+08,3.105440980000e+08,5.706557e+01,9.672131e-01,5.236066e+01,9.264833e-01,9.175524e-01,4.661787e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105440980000e+08,3.105441590000e+08,5.937705e+01,9.866075e-01,5.434426e+01,9.438695e-01,9.152402e-01,4.627945e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105441590000e+08,3.105442200000e+08,6.022951e+01,9.936644e-01,5.575410e+01,9.560343e-01,9.256940e-01,4.326891e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105442200000e+08,3.105442810000e+08,5.952459e+01,9.878324e-01,5.485246e+01,9.482725e-01,9.215092e-01,4.463197e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105442810000e+08,3.105443420000e+08,5.831147e+01,9.777146e-01,5.386885e+01,9.397318e-01,9.238122e-01,4.448285e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105443420000e+08,3.105444030000e+08,5.790164e+01,9.742727e-01,5.293443e+01,9.315457e-01,9.142129e-01,4.712207e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105444030000e+08,3.105444640000e+08,5.806557e+01,9.756509e-01,5.337705e+01,9.354323e-01,9.192547e-01,4.577753e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105444640000e+08,3.105445250000e+08,5.947541e+01,9.874243e-01,5.452459e+01,9.454342e-01,9.167585e-01,4.586313e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105445560000e+08,3.105446170000e+08,6.063934e+01,9.970394e-01,5.639344e+01,9.615002e-01,9.299811e-01,4.195683e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105446170000e+08,3.105446780000e+08,6.021312e+01,9.935292e-01,5.604918e+01,9.585609e-01,9.308467e-01,4.186346e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105446780000e+08,3.105447390000e+08,5.819672e+01,9.767520e-01,5.427869e+01,9.432998e-01,9.326761e-01,4.205677e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105447390000e+08,3.105448000000e+08,6.008197e+01,9.924466e-01,5.573771e+01,9.558938e-01,9.276944e-01,4.278106e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105448000000e+08,3.105448610000e+08,5.844262e+01,9.788135e-01,5.444262e+01,9.447232e-01,9.315568e-01,4.229023e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105448610000e+08,3.105449220000e+08,5.862295e+01,9.803224e-01,5.470492e+01,9.469963e-01,9.331656e-01,4.176195e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105449220000e+08,3.105449830000e+08,5.940984e+01,9.868798e-01,5.527869e+01,9.519496e-01,9.304636e-01,4.225342e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105449830000e+08,3.105450440000e+08,5.927869e+01,9.857900e-01,5.485246e+01,9.482725e-01,9.253318e-01,4.371216e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105450440000e+08,3.105451050000e+08,5.821312e+01,9.768896e-01,5.408197e+01,9.415889e-01,9.290341e-01,4.308891e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105451050000e+08,3.105451660000e+08,5.911475e+01,9.844259e-01,5.508197e+01,9.502542e-01,9.317803e-01,4.198544e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105451660000e+08,3.105452270000e+08,5.831147e+01,9.777146e-01,5.408197e+01,9.415889e-01,9.274670e-01,4.348857e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105452270000e+08,3.105452880000e+08,6.072131e+01,9.977130e-01,5.647541e+01,9.621987e-01,9.300756e-01,4.190232e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105452880000e+08,3.105453490000e+08,5.955738e+01,9.881045e-01,5.545901e+01,9.535010e-01,9.311863e-01,4.199746e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105453780000e+08,3.105454390000e+08,5.896721e+01,9.831966e-01,5.439344e+01,9.442965e-01,9.224353e-01,4.459947e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105454390000e+08,3.105455000000e+08,5.888525e+01,9.825131e-01,5.418033e+01,9.424447e-01,9.201002e-01,4.523996e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105455000000e+08,3.105455610000e+08,5.849180e+01,9.792252e-01,5.408197e+01,9.415889e-01,9.246076e-01,4.420078e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105455610000e+08,3.105456220000e+08,6.013115e+01,9.928527e-01,5.559016e+01,9.546278e-01,9.244820e-01,4.362745e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105456220000e+08,3.105456830000e+08,5.918033e+01,9.849717e-01,5.480328e+01,9.478472e-01,9.260388e-01,4.355750e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105456830000e+08,3.105457440000e+08,5.790164e+01,9.742727e-01,5.321312e+01,9.339947e-01,9.190261e-01,4.590143e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105457440000e+08,3.105458050000e+08,5.868853e+01,9.808705e-01,5.383607e+01,9.394458e-01,9.173185e-01,4.602808e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105458050000e+08,3.105458660000e+08,5.914754e+01,9.846989e-01,5.429508e+01,9.434423e-01,9.179601e-01,4.568684e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105458660000e+08,3.105459270000e+08,5.940984e+01,9.868798e-01,5.529508e+01,9.520907e-01,9.307395e-01,4.217574e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105459270000e+08,3.105459880000e+08,5.888525e+01,9.825131e-01,5.477049e+01,9.475636e-01,9.301225e-01,4.253737e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105459880000e+08,3.105460490000e+08,5.904918e+01,9.838797e-01,5.454099e+01,9.455763e-01,9.236535e-01,4.424632e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105460490000e+08,3.105461100000e+08,6.027869e+01,9.940700e-01,5.618033e+01,9.596817e-01,9.320098e-01,4.151323e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105461100000e+08,3.105461710000e+08,5.949180e+01,9.875603e-01,5.526229e+01,9.518085e-01,9.289060e-01,4.265882e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105462020000e+08,3.105462630000e+08,5.870492e+01,9.810075e-01,5.411475e+01,9.418743e-01,9.218096e-01,4.486372e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105462630000e+08,3.105463240000e+08,5.916393e+01,9.848353e-01,5.470492e+01,9.469963e-01,9.246328e-01,4.394225e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105463240000e+08,3.105463850000e+08,6.014754e+01,9.929880e-01,5.516393e+01,9.509610e-01,9.171436e-01,4.551010e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105463850000e+08,3.105464460000e+08,5.985246e+01,9.905493e-01,5.514754e+01,9.508197e-01,9.213914e-01,4.454009e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105464460000e+08,3.105465070000e+08,5.981967e+01,9.902779e-01,5.562295e+01,9.549092e-01,9.298438e-01,4.228157e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105465070000e+08,3.105465680000e+08,5.913115e+01,9.845623e-01,5.442623e+01,9.445810e-01,9.204325e-01,4.505995e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105465680000e+08,3.105466290000e+08,5.845901e+01,9.789507e-01,5.390164e+01,9.400178e-01,9.220415e-01,4.489690e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105466290000e+08,3.105466900000e+08,6.067213e+01,9.973090e-01,5.593443e+01,9.575791e-01,9.219130e-01,4.410368e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105466900000e+08,3.105467510000e+08,6.136066e+01,1.002952e+00,5.686885e+01,9.655445e-01,9.267967e-01,4.257432e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105467510000e+08,3.105468120000e+08,6.104918e+01,1.000403e+00,5.639344e+01,9.615002e-01,9.237379e-01,4.349344e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105468120000e+08,3.105468730000e+08,6.042623e+01,9.952859e-01,5.554099e+01,9.542054e-01,9.191536e-01,4.490005e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105468730000e+08,3.105469340000e+08,5.926229e+01,9.856536e-01,5.468853e+01,9.468544e-01,9.228216e-01,4.438668e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105469340000e+08,3.105469950000e+08,5.957377e+01,9.882405e-01,5.488525e+01,9.485558e-01,9.212989e-01,4.466819e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105470160000e+08,3.105470770000e+08,6.050820e+01,9.959607e-01,5.632787e+01,9.609411e-01,9.309130e-01,4.174271e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105470770000e+08,3.105471380000e+08,5.885246e+01,9.822395e-01,5.445901e+01,9.448655e-01,9.253482e-01,4.386575e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105471380000e+08,3.105471990000e+08,6.032787e+01,9.944754e-01,5.559016e+01,9.546278e-01,9.214674e-01,4.434464e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105471990000e+08,3.105472600000e+08,5.831147e+01,9.777146e-01,5.380328e+01,9.391597e-01,9.226876e-01,4.478266e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105472600000e+08,3.105473210000e+08,6.208197e+01,1.008830e+00,5.781967e+01,9.735828e-01,9.313441e-01,4.109097e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105473210000e+08,3.105473820000e+08,5.945901e+01,9.872882e-01,5.460656e+01,9.461445e-01,9.183899e-01,4.545816e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105473820000e+08,3.105474430000e+08,5.990164e+01,9.909562e-01,5.529508e+01,9.520907e-01,9.230980e-01,4.407665e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105474430000e+08,3.105475040000e+08,5.829508e+01,9.775771e-01,5.422951e+01,9.428724e-01,9.302587e-01,4.271359e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105475040000e+08,3.105475650000e+08,5.855738e+01,9.797740e-01,5.459016e+01,9.460025e-01,9.322509e-01,4.204967e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105475650000e+08,3.105476260000e+08,6.039344e+01,9.950158e-01,5.600000e+01,9.581403e-01,9.272530e-01,4.279045e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105476260000e+08,3.105476870000e+08,5.840984e+01,9.785389e-01,5.419672e+01,9.425873e-01,9.278698e-01,4.334053e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105476870000e+08,3.105477480000e+08,5.822951e+01,9.770272e-01,5.357377e+01,9.371545e-01,9.200450e-01,4.550832e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105477480000e+08,3.105478090000e+08,5.826229e+01,9.773022e-01,5.368853e+01,9.381576e-01,9.214969e-01,4.511610e-03,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105503100000e+08,3.105503710000e+08,6.032787e+01,9.944754e-01,5.603279e+01,9.584208e-01,9.288043e-01,4.239015e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105503710000e+08,3.105504320000e+08,5.839344e+01,9.784015e-01,5.419672e+01,9.425873e-01,9.281303e-01,4.327435e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105504320000e+08,3.105504930000e+08,5.968853e+01,9.891918e-01,5.504918e+01,9.499714e-01,9.222741e-01,4.437134e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105504930000e+08,3.105505540000e+08,5.859016e+01,9.800482e-01,5.413115e+01,9.420169e-01,9.238948e-01,4.435485e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105505540000e+08,3.105506150000e+08,5.939344e+01,9.867436e-01,5.437705e+01,9.441541e-01,9.155396e-01,4.619882e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105506150000e+08,3.105506760000e+08,5.773771e+01,9.728925e-01,5.340984e+01,9.357195e-01,9.250426e-01,4.437042e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105506760000e+08,3.105507370000e+08,5.908197e+01,9.841529e-01,5.444262e+01,9.447232e-01,9.214761e-01,4.480748e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105507370000e+08,3.105507980000e+08,5.922951e+01,9.853809e-01,5.437705e+01,9.441541e-01,9.180736e-01,4.562645e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105507980000e+08,3.105508590000e+08,5.949180e+01,9.875603e-01,5.509836e+01,9.503956e-01,9.261504e-01,4.341315e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105508590000e+08,3.105509200000e+08,5.967213e+01,9.890559e-01,5.524590e+01,9.516672e-01,9.258242e-01,4.343550e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105509200000e+08,3.105509810000e+08,5.867213e+01,9.807335e-01,5.391803e+01,9.401607e-01,9.189718e-01,4.561298e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105509810000e+08,3.105510420000e+08,5.845901e+01,9.789507e-01,5.419672e+01,9.425873e-01,9.270892e-01,4.353777e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105510420000e+08,3.105511030000e+08,6.060656e+01,9.967698e-01,5.601639e+01,9.582805e-01,9.242629e-01,4.351382e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105535940000e+08,3.105536550000e+08,5.795082e+01,9.746864e-01,5.404918e+01,9.413034e-01,9.326733e-01,4.214672e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105536550000e+08,3.105537160000e+08,5.940984e+01,9.868798e-01,5.521312e+01,9.513848e-01,9.293598e-01,4.256218e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105537160000e+08,3.105537770000e+08,6.129508e+01,1.002416e+00,5.686885e+01,9.655445e-01,9.277882e-01,4.233025e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105537770000e+08,3.105538380000e+08,6.083607e+01,9.986554e-01,5.665574e+01,9.637337e-01,9.312854e-01,4.152603e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105538380000e+08,3.105538990000e+08,6.008197e+01,9.924466e-01,5.559016e+01,9.546278e-01,9.252387e-01,4.344385e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105538990000e+08,3.105539600000e+08,6.036066e+01,9.947457e-01,5.600000e+01,9.581403e-01,9.277567e-01,4.266522e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105539600000e+08,3.105540210000e+08,5.726229e+01,9.688788e-01,5.362295e+01,9.375845e-01,9.364443e-01,4.127801e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105540210000e+08,3.105540820000e+08,6.132787e+01,1.002684e+00,5.739344e+01,9.699877e-01,9.358460e-01,4.006085e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105540820000e+08,3.105541430000e+08,5.842623e+01,9.786761e-01,5.378688e+01,9.390166e-01,9.205948e-01,4.528870e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105541430000e+08,3.105542040000e+08,5.777049e+01,9.731687e-01,5.354099e+01,9.368677e-01,9.267877e-01,4.387975e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105542040000e+08,3.105542650000e+08,5.911475e+01,9.844259e-01,5.503279e+01,9.498299e-01,9.309484e-01,4.222180e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105542650000e+08,3.105543260000e+08,5.955738e+01,9.881045e-01,5.500000e+01,9.495469e-01,9.234792e-01,4.410325e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105543260000e+08,3.105543870000e+08,5.895082e+01,9.830599e-01,5.463934e+01,9.464285e-01,9.268632e-01,4.341762e-03,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105544130000e+08,3.105544740000e+08,5.808197e+01,9.757886e-01,5.431147e+01,9.435847e-01,9.350833e-01,4.139214e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105544740000e+08,3.105545350000e+08,5.786885e+01,9.739968e-01,5.380328e+01,9.391597e-01,9.297450e-01,4.301631e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105545350000e+08,3.105545960000e+08,6.055738e+01,9.963654e-01,5.662295e+01,9.634548e-01,9.350298e-01,4.055285e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105545960000e+08,3.105546570000e+08,5.944262e+01,9.871521e-01,5.531147e+01,9.522319e-01,9.305019e-01,4.223097e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105546570000e+08,3.105547180000e+08,5.932787e+01,9.861988e-01,5.460656e+01,9.461445e-01,9.204200e-01,4.498842e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105547180000e+08,3.105547790000e+08,6.031147e+01,9.943404e-01,5.596721e+01,9.578598e-01,9.279696e-01,4.262457e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105547790000e+08,3.105548400000e+08,6.070492e+01,9.975784e-01,5.622951e+01,9.601017e-01,9.262760e-01,4.294354e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105548400000e+08,3.105549010000e+08,5.932787e+01,9.861988e-01,5.478688e+01,9.477054e-01,9.234595e-01,4.419368e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105549010000e+08,3.105549620000e+08,5.878688e+01,9.816921e-01,5.470492e+01,9.469963e-01,9.305633e-01,4.244849e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105549620000e+08,3.105550230000e+08,5.885246e+01,9.822395e-01,5.426229e+01,9.431574e-01,9.220056e-01,4.475600e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105550230000e+08,3.105550840000e+08,6.024590e+01,9.937996e-01,5.585246e+01,9.568773e-01,9.270748e-01,4.289112e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105550840000e+08,3.105551450000e+08,5.918033e+01,9.849717e-01,5.516393e+01,9.509610e-01,9.321330e-01,4.186150e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105551450000e+08,3.105552060000e+08,5.952459e+01,9.878324e-01,5.503279e+01,9.498299e-01,9.245387e-01,4.383406e-03,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105577100000e+08,3.105577710000e+08,5.991803e+01,9.910917e-01,5.555738e+01,9.543462e-01,9.272230e-01,4.296804e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105577710000e+08,3.105578320000e+08,5.698361e+01,9.665182e-01,5.280328e+01,9.303910e-01,9.266398e-01,4.422276e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105578320000e+08,3.105578930000e+08,5.970492e+01,9.893276e-01,5.509836e+01,9.503956e-01,9.228446e-01,4.421580e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105578930000e+08,3.105579540000e+08,5.877049e+01,9.815552e-01,5.467213e+01,9.467124e-01,9.302650e-01,4.253869e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105579540000e+08,3.105580150000e+08,5.685246e+01,9.654054e-01,5.221312e+01,9.251771e-01,9.183968e-01,4.648676e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105580150000e+08,3.105580760000e+08,5.724590e+01,9.687401e-01,5.267213e+01,9.292349e-01,9.201031e-01,4.588240e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105580760000e+08,3.105581370000e+08,5.773771e+01,9.728925e-01,5.349180e+01,9.364373e-01,9.264622e-01,4.398194e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105581370000e+08,3.105581980000e+08,5.837705e+01,9.782642e-01,5.404918e+01,9.413034e-01,9.258635e-01,4.390394e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105581980000e+08,3.105582590000e+08,5.865574e+01,9.805965e-01,5.465574e+01,9.465705e-01,9.318055e-01,4.214220e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105582590000e+08,3.105583200000e+08,5.929508e+01,9.859262e-01,5.514754e+01,9.508197e-01,9.300525e-01,4.240973e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105583200000e+08,3.105583810000e+08,5.824590e+01,9.771647e-01,5.378688e+01,9.390166e-01,9.234450e-01,4.460615e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105583810000e+08,3.105584420000e+08,5.829508e+01,9.775771e-01,5.411475e+01,9.418743e-01,9.282902e-01,4.326636e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105584420000e+08,3.105585030000e+08,6.009836e+01,9.925820e-01,5.588525e+01,9.571581e-01,9.298964e-01,4.216881e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105585420000e+08,3.105586030000e+08,5.801639e+01,9.752376e-01,5.391803e+01,9.401607e-01,9.293586e-01,4.307061e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400050
3.105586030000e+08,3.105586640000e+08,6.093443e+01,9.994624e-01,5.652459e+01,9.626176e-01,9.276298e-01,4.249823e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400050
3.105586640000e+08,3.105587250000e+08,5.822951e+01,9.770272e-01,5.400000e+01,9.408751e-01,9.273649e-01,4.354739e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359400050
