#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.049529900244e+08,3.049538199865e+08,8.299621579051e+02,24213,24089,21695,124,124,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900041,0,0,0
42,3.049538310284e+08,3.049554159947e+08,1.584966299832e+03,46802,46567,41953,235,235,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900042,0,0,0
43,3.049554210407e+08,3.049561409911e+08,7.199504798651e+02,20859,20750,18686,109,109,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900043,0,0,0
44,3.049561520411e+08,3.049577389607e+08,1.586919623673e+03,46803,46577,42371,226,226,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900044,0,0,0
45,3.049577440280e+08,3.049593269892e+08,1.582961212754e+03,46824,46611,42183,213,213,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900045,0,0,0
46,3.049593310347e+08,3.049609349796e+08,1.603944828153e+03,46770,46529,42109,241,241,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900046,0,0,0
47,3.049609390280e+08,3.049625369552e+08,1.597927165210e+03,46783,46569,42223,214,214,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900047,0,0,0
48,3.049625411744e+08,3.049641359957e+08,1.594821308851e+03,46788,46554,42224,234,234,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900048,0,0,0
49,3.049641410174e+08,3.049657339849e+08,1.592967501462e+03,46792,46558,42262,234,234,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900049,0,0,0
50,3.049657390218e+08,3.049665509975e+08,8.119757089615e+02,23862,23741,21368,121,121,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900050,0,0,0
51,3.049665620825e+08,3.049681598853e+08,1.597802798569e+03,46786,46584,42191,202,202,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900051,0,0,0
52,3.049681640417e+08,3.049697779746e+08,1.613932915390e+03,46760,46537,42377,223,223,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900052,0,0,0
53,3.049697820883e+08,3.049712349854e+08,1.452897098124e+03,42534,42328,38304,206,206,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900053,0,0,0
54,3.049712460220e+08,3.049728449843e+08,1.598962262571e+03,46794,46553,42354,241,241,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900054,0,0,0
55,3.049728490527e+08,3.049744419405e+08,1.592887806833e+03,46797,46547,42107,250,250,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900055,0,0,0
56,3.049744470519e+08,3.049753509771e+08,9.039252004027e+02,26210,26086,23631,124,124,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900056,0,0,0
57,3.049753620282e+08,3.049769639380e+08,1.601909767151e+03,46795,46578,42374,217,217,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900057,0,0,0
58,3.049769680122e+08,3.049785769223e+08,1.608910057008e+03,46775,46564,42180,211,211,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995653e+00,22352900058,0,0,0
59,3.049785811178e+08,3.049792889403e+08,7.078225266933e+02,20482,20377,18299,105,105,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900059,0,0,0
60,3.049793010656e+08,3.049808959972e+08,1.594931614995e+03,46784,46529,42261,255,255,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900060,0,0,0
61,3.049809010313e+08,3.049825139845e+08,1.612953188002e+03,46757,46550,42242,207,207,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900061,0,0,0
62,3.049825180377e+08,3.049841139983e+08,1.595960589290e+03,46796,46589,42311,207,207,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900062,0,0,0
63,3.049841190845e+08,3.049857239804e+08,1.604895863175e+03,46775,46547,42345,228,228,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900063,0,0,0
