#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.048562530000e+08,3.048563140000e+08,2.896721e+01,6.891098e-01,2.626229e+01,6.561474e-01,9.066214e-01,6.921790e-03,2.800000e+01,2.500000e+01,9.350000e+02,22352800030
3.048563140000e+08,3.048563750000e+08,3.104918e+01,7.134445e-01,2.768852e+01,6.737286e-01,8.917634e-01,7.138744e-03,2.800000e+01,2.500000e+01,9.350000e+02,22352800030
3.048563750000e+08,3.048564360000e+08,2.944262e+01,6.947417e-01,2.668852e+01,6.614505e-01,9.064588e-01,6.871038e-03,2.800000e+01,2.500000e+01,9.350000e+02,22352800030
3.048564360000e+08,3.048564970000e+08,2.891803e+01,6.885246e-01,2.634426e+01,6.571706e-01,9.109977e-01,6.779690e-03,2.800000e+01,2.500000e+01,9.350000e+02,22352800030
3.048564970000e+08,3.048565580000e+08,2.981967e+01,6.991760e-01,2.701639e+01,6.655011e-01,9.059923e-01,6.842701e-03,2.800000e+01,2.500000e+01,9.350000e+02,22352800030
3.048565690000e+08,3.048566300000e+08,2.926229e+01,6.926108e-01,2.454098e+01,6.342801e-01,8.386555e-01,8.706625e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800031
3.048566300000e+08,3.048566910000e+08,3.001639e+01,7.014784e-01,2.490164e+01,6.389238e-01,8.296013e-01,8.786657e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800031
3.048566910000e+08,3.048567520000e+08,2.867213e+01,6.855910e-01,2.386885e+01,6.255339e-01,8.324757e-01,8.929553e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800031
3.048567520000e+08,3.048568130000e+08,2.952459e+01,6.957080e-01,2.457377e+01,6.347036e-01,8.323154e-01,8.803061e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800031
3.048568330000e+08,3.048568940000e+08,2.842623e+01,6.826447e-01,2.555738e+01,6.472815e-01,8.990773e-01,7.233832e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048568940000e+08,3.048569550000e+08,2.911475e+01,6.908625e-01,2.642623e+01,6.581921e-01,9.076577e-01,6.869734e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048569550000e+08,3.048570160000e+08,2.937705e+01,6.939675e-01,2.662295e+01,6.606374e-01,9.062500e-01,6.885582e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048570160000e+08,3.048570770000e+08,2.963935e+01,6.970587e-01,2.660656e+01,6.604339e-01,8.976770e-01,7.127668e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048570770000e+08,3.048571380000e+08,2.891803e+01,6.885246e-01,2.581967e+01,6.505945e-01,8.928571e-01,7.364162e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048571380000e+08,3.048571990000e+08,3.001639e+01,7.014784e-01,2.704918e+01,6.659048e-01,9.011469e-01,6.975074e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048571990000e+08,3.048572600000e+08,3.052459e+01,7.073918e-01,2.749180e+01,6.713310e-01,9.006445e-01,6.932388e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048572600000e+08,3.048573210000e+08,2.952459e+01,6.957080e-01,2.677049e+01,6.624655e-01,9.067185e-01,6.852943e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048573210000e+08,3.048573820000e+08,2.978688e+01,6.987915e-01,2.698361e+01,6.650972e-01,9.058889e-01,6.849841e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048573820000e+08,3.048574430000e+08,2.954098e+01,6.959012e-01,2.686885e+01,6.636814e-01,9.095449e-01,6.756956e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048574430000e+08,3.048575040000e+08,2.880328e+01,6.871571e-01,2.609836e+01,6.540963e-01,9.060899e-01,6.959146e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048575040000e+08,3.048575650000e+08,2.952459e+01,6.957080e-01,2.663935e+01,6.608407e-01,9.022765e-01,6.997009e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048575650000e+08,3.048576260000e+08,2.965574e+01,6.972515e-01,2.693443e+01,6.644908e-01,9.082366e-01,6.787579e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048576260000e+08,3.048576870000e+08,2.921312e+01,6.920285e-01,2.573771e+01,6.495611e-01,8.810325e-01,7.669309e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048576870000e+08,3.048577480000e+08,2.895082e+01,6.889148e-01,2.591803e+01,6.518326e-01,8.952435e-01,7.287286e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048577480000e+08,3.048578090000e+08,3.057377e+01,7.079614e-01,2.809836e+01,6.786965e-01,9.190348e-01,6.316488e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048578090000e+08,3.048578700000e+08,2.908197e+01,6.904734e-01,2.659016e+01,6.602305e-01,9.143179e-01,6.645335e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048578700000e+08,3.048579310000e+08,2.988525e+01,6.999444e-01,2.709836e+01,6.665099e-01,9.067471e-01,6.810530e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048579310000e+08,3.048579920000e+08,2.972131e+01,6.980219e-01,2.670492e+01,6.616536e-01,8.985108e-01,7.092066e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048579920000e+08,3.048580530000e+08,2.937705e+01,6.939675e-01,2.644262e+01,6.583962e-01,9.001116e-01,7.083317e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048580530000e+08,3.048581140000e+08,2.901639e+01,6.896946e-01,2.608197e+01,6.538908e-01,8.988701e-01,7.166411e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048581140000e+08,3.048581750000e+08,2.972131e+01,6.980219e-01,2.683607e+01,6.632764e-01,9.029233e-01,6.953188e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048581750000e+08,3.048582360000e+08,2.931148e+01,6.931926e-01,2.654098e+01,6.596196e-01,9.054810e-01,6.918557e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048582360000e+08,3.048582970000e+08,2.908197e+01,6.904734e-01,2.637705e+01,6.575794e-01,9.069899e-01,6.895877e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048582970000e+08,3.048583580000e+08,2.824590e+01,6.804760e-01,2.559016e+01,6.476966e-01,9.059780e-01,7.031225e-03,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048584230000e+08,3.048584840000e+08,2.931148e+01,6.931926e-01,2.636065e+01,6.573750e-01,8.993289e-01,7.115869e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048584840000e+08,3.048585450000e+08,2.878688e+01,6.869616e-01,2.631148e+01,6.567615e-01,9.140091e-01,6.690203e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048585450000e+08,3.048586060000e+08,2.914754e+01,6.912514e-01,2.609836e+01,6.540963e-01,8.953881e-01,7.258224e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048586060000e+08,3.048586670000e+08,2.903279e+01,6.898894e-01,2.627869e+01,6.563522e-01,9.051383e-01,6.962955e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048586670000e+08,3.048587280000e+08,2.934426e+01,6.935802e-01,2.645902e+01,6.586003e-01,9.016760e-01,7.037663e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048587280000e+08,3.048587890000e+08,2.981967e+01,6.991760e-01,2.655738e+01,6.598233e-01,8.905993e-01,7.318717e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048587890000e+08,3.048588500000e+08,3.006557e+01,7.020529e-01,2.727869e+01,6.687239e-01,9.073064e-01,6.771769e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048588500000e+08,3.048589110000e+08,2.957377e+01,6.962873e-01,2.673771e+01,6.620597e-01,9.041020e-01,6.932586e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048589110000e+08,3.048589720000e+08,2.963935e+01,6.970587e-01,2.693443e+01,6.644908e-01,9.087389e-01,6.772721e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048589720000e+08,3.048590330000e+08,3.119672e+01,7.151375e-01,2.777049e+01,6.747251e-01,8.901734e-01,7.167565e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048590330000e+08,3.048590940000e+08,3.111475e+01,7.141974e-01,2.783607e+01,6.755213e-01,8.946259e-01,7.047573e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048590940000e+08,3.048591550000e+08,2.875410e+01,6.865702e-01,2.613115e+01,6.545070e-01,9.087799e-01,6.874796e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048591550000e+08,3.048592160000e+08,2.865574e+01,6.853949e-01,2.604918e+01,6.534797e-01,9.090389e-01,6.877781e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048592160000e+08,3.048592770000e+08,2.909836e+01,6.906680e-01,2.639344e+01,6.577837e-01,9.070423e-01,6.892192e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048592770000e+08,3.048593380000e+08,2.949180e+01,6.953216e-01,2.668852e+01,6.614505e-01,9.049472e-01,6.914781e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048593380000e+08,3.048593990000e+08,2.750820e+01,6.715311e-01,2.509836e+01,6.414425e-01,9.123957e-01,6.901735e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048593990000e+08,3.048594600000e+08,2.926229e+01,6.926108e-01,2.649180e+01,6.590082e-01,9.053221e-01,6.929576e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048594600000e+08,3.048595210000e+08,2.896721e+01,6.891098e-01,2.614754e+01,6.547123e-01,9.026599e-01,7.051633e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048595210000e+08,3.048595820000e+08,2.934426e+01,6.935802e-01,2.668852e+01,6.614505e-01,9.094972e-01,6.781179e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048595820000e+08,3.048596430000e+08,3.078688e+01,7.104245e-01,2.811475e+01,6.788944e-01,9.132056e-01,6.496544e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048596430000e+08,3.048597040000e+08,2.965574e+01,6.972515e-01,2.713115e+01,6.669130e-01,9.148701e-01,6.561476e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048597040000e+08,3.048597650000e+08,3.019672e+01,7.035824e-01,2.718033e+01,6.675172e-01,9.001086e-01,6.986614e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048597650000e+08,3.048598260000e+08,2.960656e+01,6.966731e-01,2.673771e+01,6.620597e-01,9.031008e-01,6.960963e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048598260000e+08,3.048598870000e+08,2.978688e+01,6.987915e-01,2.727869e+01,6.687239e-01,9.157953e-01,6.514633e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048598870000e+08,3.048599480000e+08,3.001639e+01,7.014784e-01,2.734426e+01,6.695272e-01,9.109776e-01,6.655173e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048600060000e+08,3.048600670000e+08,2.931148e+01,6.931926e-01,2.493443e+01,6.393443e-01,8.506711e-01,8.428863e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800034
3.048600670000e+08,3.048601280000e+08,2.921312e+01,6.920285e-01,2.470492e+01,6.363950e-01,8.456790e-01,8.557787e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800034
3.048601280000e+08,3.048601890000e+08,2.821312e+01,6.800809e-01,2.386885e+01,6.255339e-01,8.460197e-01,8.700262e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800034
3.048602390000e+08,3.048603000000e+08,2.896721e+01,6.891098e-01,2.647541e+01,6.588043e-01,9.139785e-01,6.670420e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048603000000e+08,3.048603610000e+08,2.931148e+01,6.931926e-01,2.672131e+01,6.618567e-01,9.116331e-01,6.712295e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048603610000e+08,3.048604220000e+08,2.845902e+01,6.830382e-01,2.559016e+01,6.476966e-01,8.991935e-01,7.225967e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048604220000e+08,3.048604830000e+08,3.021312e+01,7.037734e-01,2.740984e+01,6.703295e-01,9.072165e-01,6.758156e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048604830000e+08,3.048605440000e+08,2.850820e+01,6.836282e-01,2.557377e+01,6.474891e-01,8.970673e-01,7.286842e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048605440000e+08,3.048606050000e+08,2.850820e+01,6.836282e-01,2.591803e+01,6.518326e-01,9.091432e-01,6.891997e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048606050000e+08,3.048606660000e+08,2.960656e+01,6.966731e-01,2.686885e+01,6.636814e-01,9.075304e-01,6.816653e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048606660000e+08,3.048607270000e+08,3.040984e+01,7.060608e-01,2.759016e+01,6.725309e-01,9.072776e-01,6.734268e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048607270000e+08,3.048607880000e+08,2.896721e+01,6.891098e-01,2.619672e+01,6.553277e-01,9.043577e-01,6.996437e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048607880000e+08,3.048608490000e+08,3.008197e+01,7.022442e-01,2.706557e+01,6.661066e-01,8.997275e-01,7.011781e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048608490000e+08,3.048609100000e+08,2.919672e+01,6.918344e-01,2.601639e+01,6.530684e-01,8.910725e-01,7.382329e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048609100000e+08,3.048609710000e+08,2.968852e+01,6.976368e-01,2.734426e+01,6.695272e-01,9.210381e-01,6.337069e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048609710000e+08,3.048610320000e+08,2.962295e+01,6.968660e-01,2.672131e+01,6.618567e-01,9.020476e-01,6.992674e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048610320000e+08,3.048610930000e+08,2.955738e+01,6.960942e-01,2.660656e+01,6.604339e-01,9.001664e-01,7.059955e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048610930000e+08,3.048611540000e+08,2.849180e+01,6.834316e-01,2.575410e+01,6.497679e-01,9.039125e-01,7.069223e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048611540000e+08,3.048612150000e+08,2.859016e+01,6.846102e-01,2.557377e+01,6.474891e-01,8.944954e-01,7.356165e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048612150000e+08,3.048612760000e+08,2.822951e+01,6.802785e-01,2.537705e+01,6.449940e-01,8.989547e-01,7.262906e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048612760000e+08,3.048613370000e+08,2.903279e+01,6.898894e-01,2.659016e+01,6.602305e-01,9.158667e-01,6.596153e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048613370000e+08,3.048613980000e+08,3.000000e+01,7.012869e-01,2.701639e+01,6.655011e-01,9.005464e-01,6.995805e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048613980000e+08,3.048614590000e+08,3.152459e+01,7.188857e-01,2.840984e+01,6.824479e-01,9.011961e-01,6.804671e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048614590000e+08,3.048615200000e+08,2.895082e+01,6.889148e-01,2.608197e+01,6.538908e-01,9.009060e-01,7.109974e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048615200000e+08,3.048615810000e+08,2.919672e+01,6.918344e-01,2.645902e+01,6.586003e-01,9.062325e-01,6.907392e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048615810000e+08,3.048616420000e+08,2.909836e+01,6.906680e-01,2.626229e+01,6.561474e-01,9.025352e-01,7.039743e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048616420000e+08,3.048617030000e+08,2.921312e+01,6.920285e-01,2.618033e+01,6.551226e-01,8.961841e-01,7.225647e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048617030000e+08,3.048617640000e+08,3.036065e+01,7.054897e-01,2.727869e+01,6.687239e-01,8.984881e-01,7.017690e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048617640000e+08,3.048618250000e+08,2.906557e+01,6.902788e-01,2.662295e+01,6.606374e-01,9.159616e-01,6.589055e-03,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048618310000e+08,3.048618920000e+08,2.754098e+01,6.719312e-01,2.473771e+01,6.368172e-01,8.982143e-01,7.376983e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048618920000e+08,3.048619530000e+08,2.965574e+01,6.972515e-01,2.665574e+01,6.610441e-01,8.988391e-01,7.089702e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048619530000e+08,3.048620140000e+08,2.891803e+01,6.885246e-01,2.596721e+01,6.524507e-01,8.979592e-01,7.207191e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048620140000e+08,3.048620750000e+08,3.013115e+01,7.028181e-01,2.757377e+01,6.723310e-01,9.151251e-01,6.500654e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048620750000e+08,3.048621360000e+08,2.937705e+01,6.939675e-01,2.683607e+01,6.632764e-01,9.135045e-01,6.640230e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048621360000e+08,3.048621970000e+08,2.868852e+01,6.857869e-01,2.593443e+01,6.520388e-01,9.040000e-01,7.042078e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048621970000e+08,3.048622580000e+08,3.093443e+01,7.121248e-01,2.800000e+01,6.775075e-01,9.051405e-01,6.745475e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048622580000e+08,3.048623190000e+08,2.867213e+01,6.855910e-01,2.622951e+01,6.557377e-01,9.148085e-01,6.675264e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048623190000e+08,3.048623800000e+08,3.078688e+01,7.104245e-01,2.786885e+01,6.759189e-01,9.052183e-01,6.759135e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048623800000e+08,3.048624410000e+08,2.975410e+01,6.984068e-01,2.698361e+01,6.650972e-01,9.068871e-01,6.820926e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048624410000e+08,3.048625020000e+08,2.906557e+01,6.902788e-01,2.624590e+01,6.559426e-01,9.029893e-01,7.029053e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048625020000e+08,3.048625630000e+08,3.118033e+01,7.149495e-01,2.839344e+01,6.822509e-01,9.106204e-01,6.541580e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048625630000e+08,3.048626240000e+08,2.996721e+01,7.009035e-01,2.714754e+01,6.671144e-01,9.059081e-01,6.828575e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048626240000e+08,3.048626850000e+08,3.004918e+01,7.018614e-01,2.714754e+01,6.671144e-01,9.034370e-01,6.898794e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048626850000e+08,3.048627460000e+08,2.840984e+01,6.824479e-01,2.570492e+01,6.491472e-01,9.047894e-01,7.050455e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048627460000e+08,3.048628070000e+08,3.032787e+01,7.051086e-01,2.762295e+01,6.729304e-01,9.108108e-01,6.626501e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048628070000e+08,3.048628680000e+08,2.942623e+01,6.945482e-01,2.662295e+01,6.606374e-01,9.047354e-01,6.929380e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048628680000e+08,3.048629290000e+08,2.881967e+01,6.873526e-01,2.598361e+01,6.526567e-01,9.015927e-01,7.104105e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048629290000e+08,3.048629900000e+08,2.939344e+01,6.941612e-01,2.681967e+01,6.630737e-01,9.124373e-01,6.675303e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048629900000e+08,3.048630510000e+08,2.834426e+01,6.816598e-01,2.531148e+01,6.441601e-01,8.930017e-01,7.433905e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048630510000e+08,3.048631120000e+08,3.088525e+01,7.115585e-01,2.781967e+01,6.753223e-01,9.007431e-01,6.888749e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048631120000e+08,3.048631730000e+08,2.945902e+01,6.949350e-01,2.657377e+01,6.600269e-01,9.020590e-01,7.011740e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048631730000e+08,3.048632340000e+08,3.018033e+01,7.033914e-01,2.704918e+01,6.659048e-01,8.962520e-01,7.106863e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048632340000e+08,3.048632950000e+08,2.880328e+01,6.871571e-01,2.618033e+01,6.551226e-01,9.089357e-01,6.863646e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048632950000e+08,3.048633560000e+08,2.895082e+01,6.889148e-01,2.670492e+01,6.616536e-01,9.224235e-01,6.365533e-03,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048634140000e+08,3.048634750000e+08,2.803279e+01,6.779040e-01,2.552459e+01,6.468662e-01,9.105263e-01,6.902331e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048634750000e+08,3.048635360000e+08,2.947541e+01,6.951283e-01,2.668852e+01,6.614505e-01,9.054505e-01,6.900286e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048635360000e+08,3.048635970000e+08,2.993443e+01,7.005200e-01,2.729508e+01,6.689248e-01,9.118291e-01,6.635428e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048635970000e+08,3.048636580000e+08,2.963935e+01,6.970587e-01,2.665574e+01,6.610441e-01,8.993363e-01,7.076171e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048636580000e+08,3.048637190000e+08,2.847541e+01,6.832350e-01,2.575410e+01,6.497679e-01,9.044330e-01,7.054112e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048637190000e+08,3.048637800000e+08,3.057377e+01,7.079614e-01,2.760656e+01,6.727306e-01,9.029490e-01,6.854758e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048637800000e+08,3.048638410000e+08,2.947541e+01,6.951283e-01,2.683607e+01,6.632764e-01,9.104561e-01,6.733684e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048638410000e+08,3.048639020000e+08,2.870492e+01,6.859828e-01,2.572131e+01,6.493542e-01,8.960594e-01,7.293197e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048639020000e+08,3.048639630000e+08,2.863935e+01,6.851988e-01,2.580328e+01,6.503880e-01,9.009731e-01,7.146379e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048639630000e+08,3.048640240000e+08,2.936065e+01,6.937739e-01,2.668852e+01,6.614505e-01,9.089894e-01,6.796380e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048640240000e+08,3.048640850000e+08,2.860656e+01,6.848065e-01,2.595082e+01,6.522448e-01,9.071633e-01,6.947120e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048640850000e+08,3.048641460000e+08,2.942623e+01,6.945482e-01,2.670492e+01,6.616536e-01,9.075209e-01,6.837824e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048641460000e+08,3.048642070000e+08,2.940984e+01,6.943547e-01,2.690164e+01,6.640862e-01,9.147157e-01,6.594265e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048642070000e+08,3.048642680000e+08,2.829508e+01,6.810681e-01,2.580328e+01,6.503880e-01,9.119351e-01,6.821235e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048642680000e+08,3.048643290000e+08,2.968852e+01,6.976368e-01,2.681967e+01,6.630737e-01,9.033683e-01,6.942774e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048643290000e+08,3.048643900000e+08,2.947541e+01,6.951283e-01,2.662295e+01,6.606374e-01,9.032258e-01,6.972414e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048643900000e+08,3.048644510000e+08,2.906557e+01,6.902788e-01,2.619672e+01,6.553277e-01,9.012972e-01,7.083442e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048644510000e+08,3.048645120000e+08,2.981967e+01,6.991760e-01,2.713115e+01,6.669130e-01,9.098406e-01,6.715399e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048645120000e+08,3.048645730000e+08,2.901639e+01,6.896946e-01,2.624590e+01,6.559426e-01,9.045198e-01,6.985203e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048645730000e+08,3.048646340000e+08,2.962295e+01,6.968660e-01,2.701639e+01,6.655011e-01,9.120089e-01,6.664075e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048646340000e+08,3.048646950000e+08,2.906557e+01,6.902788e-01,2.624590e+01,6.559426e-01,9.029893e-01,7.029053e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048646950000e+08,3.048647560000e+08,2.895082e+01,6.889148e-01,2.639344e+01,6.577837e-01,9.116648e-01,6.752882e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048647560000e+08,3.048648170000e+08,2.970492e+01,6.978294e-01,2.681967e+01,6.630737e-01,9.028698e-01,6.956819e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048648170000e+08,3.048648780000e+08,2.980328e+01,6.989838e-01,2.709836e+01,6.665099e-01,9.092409e-01,6.737327e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048648780000e+08,3.048649390000e+08,2.893443e+01,6.887197e-01,2.624590e+01,6.559426e-01,9.070821e-01,6.910358e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048649390000e+08,3.048650000000e+08,3.026229e+01,7.043459e-01,2.747541e+01,6.711308e-01,9.079090e-01,6.729983e-03,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048650090000e+08,3.048650700000e+08,2.845902e+01,6.830382e-01,2.334426e+01,6.186217e-01,8.202765e-01,9.215263e-03,2.800000e+01,3.100000e+01,9.330000e+02,22352800038
3.048650700000e+08,3.048651310000e+08,2.722951e+01,6.681208e-01,2.280328e+01,6.114117e-01,8.374473e-01,9.052968e-03,2.800000e+01,3.100000e+01,9.330000e+02,22352800038
3.048651310000e+08,3.048651920000e+08,2.986885e+01,6.997523e-01,2.486885e+01,6.385030e-01,8.326015e-01,8.746215e-03,2.800000e+01,3.100000e+01,9.330000e+02,22352800038
3.048652290000e+08,3.048652900000e+08,2.929508e+01,6.929987e-01,2.622951e+01,6.557377e-01,8.953553e-01,7.240924e-03,2.800000e+01,3.100000e+01,9.330000e+02,22352800039
