#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,4.104394430420e+08,4.104406739754e+08,1.230933352947e+03,47525,47499,42246,26,26,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.930195e+00,23475000035,0,0,0
36,4.104406780238e+08,4.104419079581e+08,1.229934287071e+03,47528,47499,42195,29,29,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.598701e+00,23475000036,0,0,0
37,4.104419120129e+08,4.104431389937e+08,1.226980746627e+03,47544,47515,42123,29,29,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.275243e+00,23475000037,0,0,0
38,4.104431430281e+08,4.104443639911e+08,1.220962983072e+03,47519,47490,41990,29,29,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.098203e-01,23475000038,0,0,0
39,4.104443680157e+08,4.104455979989e+08,1.229983143270e+03,47518,47482,41948,36,36,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.047117e+00,23475000039,0,0,0
40,4.104456020455e+08,4.104468299981e+08,1.227952647448e+03,47533,47508,42132,25,25,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.615135e+00,23475000040,0,0,0
41,4.104468340636e+08,4.104480559765e+08,1.221912964642e+03,47538,47507,42060,31,31,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.621423e+00,23475000041,0,0,0
42,4.104480600697e+08,4.104492829829e+08,1.222913195908e+03,47537,47505,41922,32,32,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.010622e+00,23475000042,0,0,0
43,4.104492870730e+08,4.104505129921e+08,1.225919140518e+03,47541,47511,42096,30,30,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.840259e+00,23475000043,0,0,0
44,4.104505170422e+08,4.104517479946e+08,1.230952338874e+03,47538,47505,41929,33,33,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.477273e+00,23475000044,0,0,0
45,4.104517520505e+08,4.104529739856e+08,1.221935088336e+03,47549,47526,41846,23,23,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.708912e+00,23475000045,0,0,0
46,4.104529780143e+08,4.104541939976e+08,1.215983244002e+03,47560,47527,41999,33,33,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.362364e+00,23475000046,0,0,0
47,4.104541980306e+08,4.104554179528e+08,1.219922176898e+03,47550,47520,41771,30,30,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.977067e+00,23475000047,0,0,0
48,4.104554220691e+08,4.104566469865e+08,1.224917438269e+03,47547,47516,41830,31,31,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.960035e+00,23475000048,0,0,0
49,4.104566510229e+08,4.104578839439e+08,1.232920963287e+03,47522,47491,41967,31,31,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.038898e+00,23475000049,0,0,0
50,4.104578880225e+08,4.104591149834e+08,1.226960941374e+03,47534,47509,42010,25,25,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.838763e+00,23475000050,0,0,0
51,4.104591190122e+08,4.104603509882e+08,1.231975910902e+03,47523,47485,41874,38,38,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.975671e+00,23475000051,0,0,0
52,4.104603550358e+08,4.104615809597e+08,1.225923839450e+03,47526,47490,41879,36,36,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.537897e+00,23475000052,0,0,0
53,4.104615850725e+08,4.104628309984e+08,1.245925839603e+03,47510,47483,41933,27,27,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000053,0,0,0
54,4.104628350190e+08,4.104640679939e+08,1.232974873662e+03,47506,47471,42013,35,35,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.143437e+00,23475000054,0,0,0
55,4.104640720606e+08,4.104653059788e+08,1.233918190718e+03,47494,47465,42003,29,29,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.965993e+00,23475000055,0,0,0
56,4.104653110441e+08,4.104665419961e+08,1.230952041090e+03,47523,47497,42148,26,26,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000056,0,0,0
57,4.104665460348e+08,4.104677779819e+08,1.231947055757e+03,47524,47495,42128,29,29,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.074612e+00,23475000057,0,0,0
58,4.104677820176e+08,4.104690129353e+08,1.230917680681e+03,47511,47471,42175,40,40,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.073865e+00,23475000058,0,0,0
59,4.104690170222e+08,4.104702469720e+08,1.229949828863e+03,47521,47480,41995,41,41,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000059,0,0,0
60,4.104702510124e+08,4.104714799990e+08,1.228986618340e+03,47522,47505,42156,17,17,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000060,0,0,0
61,4.104714840486e+08,4.104727369765e+08,1.252927918613e+03,47473,47452,42263,21,21,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.903508e+00,23475000061,0,0,0
62,4.104727411902e+08,4.104739819880e+08,1.240797783315e+03,47492,47458,42083,34,34,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.617549e+00,23475000062,0,0,0
63,4.104739860223e+08,4.104752298279e+08,1.243805618644e+03,47475,47449,42010,26,26,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.306025e+00,23475000063,0,0,0
64,4.104752340453e+08,4.104764659775e+08,1.231932183266e+03,47531,47502,42227,29,29,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.537713e+00,23475000064,0,0,0
65,4.104764700291e+08,4.104777059740e+08,1.235944862604e+03,47518,47492,42123,26,26,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.758282e+00,23475000065,0,0,0
66,4.104777100132e+08,4.104789569592e+08,1.246945951819e+03,47506,47472,42134,34,34,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.866986e+00,23475000066,0,0,0
67,4.104789610566e+08,4.104801949911e+08,1.233934489608e+03,47530,47495,42196,35,35,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000067,0,0,0
