#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592275910000e+08,2.592276520000e+08,1.500000e+01,4.958847e-01,1.101639e+01,4.249666e-01,7.344262e-01,1.460011e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000016
2.592276520000e+08,2.592277130000e+08,1.478689e+01,4.923494e-01,1.088525e+01,4.224295e-01,7.361419e-01,1.467448e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000016
2.592277130000e+08,2.592277740000e+08,1.622951e+01,5.158076e-01,1.226229e+01,4.483539e-01,7.555556e-01,1.365858e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000016
2.592277740000e+08,2.592278350000e+08,1.565574e+01,5.066078e-01,1.170492e+01,4.380455e-01,7.476440e-01,1.405570e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000016
2.592278350000e+08,2.592278960000e+08,1.491803e+01,4.945280e-01,1.124590e+01,4.293705e-01,7.538462e-01,1.427986e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000016
2.592278960000e+08,2.592279570000e+08,1.624590e+01,5.160680e-01,1.183607e+01,4.404927e-01,7.285570e-01,1.412649e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000016
2.592279570000e+08,2.592280180000e+08,1.496721e+01,4.953424e-01,1.136066e+01,4.315556e-01,7.590361e-01,1.415376e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000016
2.592280180000e+08,2.592280790000e+08,1.549180e+01,5.039484e-01,1.124590e+01,4.293705e-01,7.259259e-01,1.450989e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000016
2.592281310000e+08,2.592281920000e+08,1.518033e+01,4.988565e-01,1.157377e+01,4.355846e-01,7.624190e-01,1.398612e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592281920000e+08,2.592282530000e+08,1.593443e+01,5.110970e-01,1.255738e+01,4.537165e-01,7.880659e-01,1.310837e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592282530000e+08,2.592283140000e+08,1.544262e+01,5.031478e-01,1.191803e+01,4.420154e-01,7.717622e-01,1.367446e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592283140000e+08,2.592283750000e+08,1.485246e+01,4.934399e-01,1.163934e+01,4.368168e-01,7.836645e-01,1.367933e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592283750000e+08,2.592284360000e+08,1.537705e+01,5.020785e-01,1.168852e+01,4.377387e-01,7.601279e-01,1.394222e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592284360000e+08,2.592284970000e+08,1.503279e+01,4.964263e-01,1.185246e+01,4.407977e-01,7.884406e-01,1.348702e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592284970000e+08,2.592285580000e+08,1.472131e+01,4.912565e-01,1.126229e+01,4.296834e-01,7.650334e-01,1.414833e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592285580000e+08,2.592286190000e+08,1.557377e+01,5.052798e-01,1.224590e+01,4.480541e-01,7.863158e-01,1.329912e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592286190000e+08,2.592286800000e+08,1.627869e+01,5.165886e-01,1.277049e+01,4.575503e-01,7.844914e-01,1.304823e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592286800000e+08,2.592287410000e+08,1.570492e+01,5.074028e-01,1.227869e+01,4.486535e-01,7.818372e-01,1.334338e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592287410000e+08,2.592288020000e+08,1.613115e+01,5.142422e-01,1.245902e+01,4.519360e-01,7.723577e-01,1.336713e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592288020000e+08,2.592288630000e+08,1.559016e+01,5.055457e-01,1.203279e+01,4.441383e-01,7.718191e-01,1.360840e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592288630000e+08,2.592289240000e+08,1.454098e+01,4.882385e-01,1.113115e+01,4.271742e-01,7.655017e-01,1.422595e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592289240000e+08,2.592289850000e+08,1.519672e+01,4.991258e-01,1.193443e+01,4.423193e-01,7.853290e-01,1.348567e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592289850000e+08,2.592290460000e+08,1.493443e+01,4.947996e-01,1.190164e+01,4.417113e-01,7.969264e-01,1.332836e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592290460000e+08,2.592291070000e+08,1.577049e+01,5.084611e-01,1.186885e+01,4.411024e-01,7.525988e-01,1.391218e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592291070000e+08,2.592291680000e+08,1.473771e+01,4.915300e-01,1.172131e+01,4.383522e-01,7.953281e-01,1.345620e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592291680000e+08,2.592292290000e+08,1.518033e+01,4.988565e-01,1.185246e+01,4.407977e-01,7.807775e-01,1.359567e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592292290000e+08,2.592292900000e+08,1.501639e+01,4.961556e-01,1.173771e+01,4.386586e-01,7.816594e-01,1.364986e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592292900000e+08,2.592293510000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,7.787811e-01,1.394447e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592293510000e+08,2.592294120000e+08,1.449180e+01,4.874121e-01,1.131148e+01,4.306205e-01,7.805430e-01,1.392025e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592294120000e+08,2.592294730000e+08,1.618033e+01,5.150255e-01,1.290164e+01,4.598938e-01,7.973657e-01,1.279460e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592294730000e+08,2.592295340000e+08,1.557377e+01,5.052798e-01,1.203279e+01,4.441383e-01,7.726316e-01,1.359845e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592295340000e+08,2.592295950000e+08,1.545902e+01,5.034149e-01,1.181967e+01,4.401876e-01,7.645811e-01,1.381582e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592295950000e+08,2.592296560000e+08,1.575410e+01,5.081967e-01,1.195082e+01,4.426230e-01,7.585848e-01,1.380456e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592296560000e+08,2.592297170000e+08,1.467213e+01,4.904352e-01,1.177049e+01,4.392709e-01,8.022346e-01,1.331418e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592297170000e+08,2.592297780000e+08,1.614754e+01,5.145034e-01,1.268852e+01,4.560796e-01,7.857868e-01,1.307246e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592297780000e+08,2.592298390000e+08,1.531148e+01,5.010068e-01,1.170492e+01,4.380455e-01,7.644539e-01,1.388482e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592298390000e+08,2.592299000000e+08,1.518033e+01,4.988565e-01,1.124590e+01,4.293705e-01,7.408207e-01,1.439963e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592299000000e+08,2.592299610000e+08,1.488525e+01,4.939842e-01,1.139344e+01,4.321779e-01,7.654185e-01,1.406220e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592299610000e+08,2.592300220000e+08,1.496721e+01,4.953424e-01,1.147541e+01,4.337297e-01,7.667032e-01,1.399693e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592300220000e+08,2.592300830000e+08,1.537705e+01,5.020785e-01,1.193443e+01,4.423193e-01,7.761194e-01,1.361041e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592300830000e+08,2.592301440000e+08,1.559016e+01,5.055457e-01,1.211475e+01,4.456484e-01,7.770768e-01,1.349644e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592301440000e+08,2.592302050000e+08,1.634426e+01,5.176280e-01,1.270492e+01,4.563741e-01,7.773320e-01,1.317603e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592302050000e+08,2.592302660000e+08,1.485246e+01,4.934399e-01,1.163934e+01,4.368168e-01,7.836645e-01,1.367933e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592302660000e+08,2.592303270000e+08,1.470492e+01,4.909829e-01,1.159016e+01,4.358930e-01,7.881829e-01,1.364262e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592303270000e+08,2.592303880000e+08,1.577049e+01,5.084611e-01,1.218033e+01,4.468529e-01,7.723493e-01,1.351929e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592303880000e+08,2.592304490000e+08,1.544262e+01,5.031478e-01,1.178689e+01,4.395766e-01,7.632697e-01,1.384970e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592304490000e+08,2.592305100000e+08,1.477049e+01,4.920764e-01,1.147541e+01,4.337297e-01,7.769145e-01,1.386947e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592305100000e+08,2.592305710000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,7.734375e-01,1.398468e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592305710000e+08,2.592306320000e+08,1.486885e+01,4.937121e-01,1.137705e+01,4.318669e-01,7.651598e-01,1.407533e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592306780000e+08,2.592307390000e+08,1.537705e+01,5.020785e-01,1.100000e+01,4.246503e-01,7.153518e-01,1.473373e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592307390000e+08,2.592308000000e+08,1.549180e+01,5.039484e-01,1.103279e+01,4.252827e-01,7.121693e-01,1.472802e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592308000000e+08,2.592308610000e+08,1.495082e+01,4.950711e-01,1.137705e+01,4.318669e-01,7.609649e-01,1.412263e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592308610000e+08,2.592309220000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592309220000e+08,2.592309830000e+08,1.529508e+01,5.007385e-01,1.159016e+01,4.358930e-01,7.577707e-01,1.402625e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592309830000e+08,2.592310440000e+08,1.562295e+01,5.060771e-01,1.172131e+01,4.383522e-01,7.502623e-01,1.402175e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592310440000e+08,2.592311050000e+08,1.547541e+01,5.036817e-01,1.167213e+01,4.374316e-01,7.542373e-01,1.401283e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592311050000e+08,2.592311660000e+08,1.545902e+01,5.034149e-01,1.137705e+01,4.318669e-01,7.359491e-01,1.435529e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592311660000e+08,2.592312270000e+08,1.529508e+01,5.007385e-01,1.085246e+01,4.217928e-01,7.095391e-01,1.486248e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592312270000e+08,2.592312880000e+08,1.637705e+01,5.181469e-01,1.180328e+01,4.398822e-01,7.207207e-01,1.419450e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592312880000e+08,2.592313490000e+08,1.470492e+01,4.909829e-01,1.086885e+01,4.221113e-01,7.391304e-01,1.466142e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592313940000e+08,2.592314550000e+08,1.593443e+01,5.110970e-01,1.229508e+01,4.489529e-01,7.716050e-01,1.346504e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592314550000e+08,2.592315160000e+08,1.477049e+01,4.920764e-01,1.132787e+01,4.309324e-01,7.669256e-01,1.408515e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592315160000e+08,2.592315770000e+08,1.568852e+01,5.071380e-01,1.213115e+01,4.459499e-01,7.732497e-01,1.353561e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592315770000e+08,2.592316380000e+08,1.504918e+01,4.966970e-01,1.165574e+01,4.371243e-01,7.745098e-01,1.379291e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592316380000e+08,2.592316990000e+08,1.491803e+01,4.945280e-01,1.080328e+01,4.208360e-01,7.241758e-01,1.481554e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592316990000e+08,2.592317600000e+08,1.496721e+01,4.953424e-01,1.150820e+01,4.343489e-01,7.688938e-01,1.395094e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592317600000e+08,2.592318210000e+08,1.536066e+01,5.018108e-01,1.180328e+01,4.398822e-01,7.684098e-01,1.378119e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592318210000e+08,2.592318820000e+08,1.616393e+01,5.147645e-01,1.209836e+01,4.453468e-01,7.484787e-01,1.381779e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592318820000e+08,2.592319430000e+08,1.454098e+01,4.882385e-01,1.085246e+01,4.217928e-01,7.463360e-01,1.460948e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592319430000e+08,2.592320040000e+08,1.544262e+01,5.031478e-01,1.218033e+01,4.468529e-01,7.887474e-01,1.329978e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592320040000e+08,2.592320650000e+08,1.601639e+01,5.124098e-01,1.168852e+01,4.377387e-01,7.297851e-01,1.420708e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592320650000e+08,2.592321260000e+08,1.545902e+01,5.034149e-01,1.198361e+01,4.432297e-01,7.751856e-01,1.359437e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592321260000e+08,2.592321870000e+08,1.531148e+01,5.010068e-01,1.132787e+01,4.309324e-01,7.398287e-01,1.435562e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592321870000e+08,2.592322480000e+08,1.524590e+01,4.999328e-01,1.180328e+01,4.398822e-01,7.741935e-01,1.371044e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592322480000e+08,2.592323090000e+08,1.488525e+01,4.939842e-01,1.159016e+01,4.358930e-01,7.786344e-01,1.377777e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592323090000e+08,2.592323700000e+08,1.473771e+01,4.915300e-01,1.131148e+01,4.306205e-01,7.675195e-01,1.408829e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592323700000e+08,2.592324310000e+08,1.567213e+01,5.068730e-01,1.201639e+01,4.438356e-01,7.667364e-01,1.367784e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592324310000e+08,2.592324920000e+08,1.547541e+01,5.036817e-01,1.154098e+01,4.349672e-01,7.457627e-01,1.417209e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592324920000e+08,2.592325530000e+08,1.559016e+01,5.055457e-01,1.198361e+01,4.432297e-01,7.686645e-01,1.367412e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592325530000e+08,2.592326140000e+08,1.552459e+01,5.044814e-01,1.191803e+01,4.420154e-01,7.676874e-01,1.372314e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592326140000e+08,2.592326750000e+08,1.481967e+01,4.928950e-01,1.131148e+01,4.306205e-01,7.632743e-01,1.413770e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592326750000e+08,2.592327360000e+08,1.565574e+01,5.066078e-01,1.188525e+01,4.414069e-01,7.591623e-01,1.383655e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592327360000e+08,2.592327970000e+08,1.508197e+01,4.972377e-01,1.155738e+01,4.352760e-01,7.663044e-01,1.395186e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592327970000e+08,2.592328580000e+08,1.506557e+01,4.969674e-01,1.114754e+01,4.274887e-01,7.399347e-01,1.447039e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592328580000e+08,2.592329190000e+08,1.511475e+01,4.977779e-01,1.140984e+01,4.324887e-01,7.548807e-01,1.416650e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592329190000e+08,2.592329800000e+08,1.565574e+01,5.066078e-01,1.186885e+01,4.411024e-01,7.581152e-01,1.385703e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592329800000e+08,2.592330410000e+08,1.616393e+01,5.147645e-01,1.222951e+01,4.477541e-01,7.565923e-01,1.366657e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592330410000e+08,2.592331020000e+08,1.560656e+01,5.058115e-01,1.224590e+01,4.480541e-01,7.846639e-01,1.332238e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592331020000e+08,2.592331630000e+08,1.449180e+01,4.874121e-01,1.121311e+01,4.287441e-01,7.737557e-01,1.407229e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592331630000e+08,2.592332240000e+08,1.549180e+01,5.039484e-01,1.183607e+01,4.404927e-01,7.640212e-01,1.381253e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592332240000e+08,2.592332850000e+08,1.583607e+01,5.095171e-01,1.213115e+01,4.459499e-01,7.660456e-01,1.362086e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592332850000e+08,2.592333460000e+08,1.534426e+01,5.015429e-01,1.177049e+01,4.392709e-01,7.670940e-01,1.381582e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592333460000e+08,2.592334070000e+08,1.527869e+01,5.004701e-01,1.172131e+01,4.383522e-01,7.671674e-01,1.384392e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592334070000e+08,2.592334680000e+08,1.544262e+01,5.031478e-01,1.165574e+01,4.371243e-01,7.547771e-01,1.401730e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592334680000e+08,2.592335290000e+08,1.522951e+01,4.996639e-01,1.154098e+01,4.349672e-01,7.578041e-01,1.405575e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592335290000e+08,2.592335900000e+08,1.642623e+01,5.189243e-01,1.255738e+01,4.537165e-01,7.644711e-01,1.340506e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592335900000e+08,2.592336510000e+08,1.539344e+01,5.023460e-01,1.180328e+01,4.398822e-01,7.667732e-01,1.380034e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592336510000e+08,2.592337120000e+08,1.572131e+01,5.076677e-01,1.170492e+01,4.380455e-01,7.445256e-01,1.408329e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592337120000e+08,2.592337730000e+08,1.475410e+01,4.918033e-01,1.139344e+01,4.321779e-01,7.722222e-01,1.397995e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592337730000e+08,2.592338340000e+08,1.519672e+01,4.991258e-01,1.193443e+01,4.423193e-01,7.853290e-01,1.348567e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592338340000e+08,2.592338950000e+08,1.439344e+01,4.857552e-01,1.090164e+01,4.227474e-01,7.574032e-01,1.446635e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592338950000e+08,2.592339560000e+08,1.600000e+01,5.121475e-01,1.211475e+01,4.456484e-01,7.571721e-01,1.372529e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592340090000e+08,2.592340700000e+08,1.613115e+01,5.142422e-01,1.214754e+01,4.462511e-01,7.530488e-01,1.374737e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592340700000e+08,2.592341310000e+08,1.609836e+01,5.137193e-01,1.234426e+01,4.498499e-01,7.668024e-01,1.349423e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592341310000e+08,2.592341920000e+08,1.606557e+01,5.131959e-01,1.211475e+01,4.456484e-01,7.540816e-01,1.375598e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592341920000e+08,2.592342530000e+08,1.568852e+01,5.071380e-01,1.173771e+01,4.386586e-01,7.481714e-01,1.403127e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592342530000e+08,2.592343140000e+08,1.575410e+01,5.081967e-01,1.195082e+01,4.426230e-01,7.585848e-01,1.380456e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592343140000e+08,2.592343750000e+08,1.442623e+01,4.863081e-01,1.068852e+01,4.185949e-01,7.409091e-01,1.476955e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592343750000e+08,2.592344360000e+08,1.491803e+01,4.945280e-01,1.113115e+01,4.271742e-01,7.461538e-01,1.442709e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592344360000e+08,2.592344970000e+08,1.547541e+01,5.036817e-01,1.167213e+01,4.374316e-01,7.542373e-01,1.401283e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592344970000e+08,2.592345580000e+08,1.527869e+01,5.004701e-01,1.129508e+01,4.303084e-01,7.392704e-01,1.438099e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592345580000e+08,2.592346190000e+08,1.559016e+01,5.055457e-01,1.167213e+01,4.374316e-01,7.486856e-01,1.406592e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592346190000e+08,2.592346800000e+08,1.549180e+01,5.039484e-01,1.165574e+01,4.371243e-01,7.523810e-01,1.404090e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592346800000e+08,2.592347410000e+08,1.534426e+01,5.015429e-01,1.134426e+01,4.312441e-01,7.393162e-01,1.434941e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592347410000e+08,2.592348020000e+08,1.567213e+01,5.068730e-01,1.177049e+01,4.392709e-01,7.510460e-01,1.398505e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592348020000e+08,2.592348630000e+08,1.596721e+01,5.116225e-01,1.211475e+01,4.456484e-01,7.587269e-01,1.370938e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592348630000e+08,2.592349240000e+08,1.549180e+01,5.039484e-01,1.172131e+01,4.383522e-01,7.566137e-01,1.395948e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592349240000e+08,2.592349850000e+08,1.554098e+01,5.047477e-01,1.154098e+01,4.349672e-01,7.426161e-01,1.419936e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592349850000e+08,2.592350460000e+08,1.537705e+01,5.020785e-01,1.147541e+01,4.337297e-01,7.462686e-01,1.420801e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592350460000e+08,2.592351070000e+08,1.485246e+01,4.934399e-01,1.109836e+01,4.265447e-01,7.472406e-01,1.443842e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592351070000e+08,2.592351680000e+08,1.575410e+01,5.081967e-01,1.195082e+01,4.426230e-01,7.585848e-01,1.380456e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592351680000e+08,2.592352290000e+08,1.563934e+01,5.063425e-01,1.203279e+01,4.441383e-01,7.693920e-01,1.363757e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592352290000e+08,2.592352900000e+08,1.501639e+01,4.961556e-01,1.114754e+01,4.274887e-01,7.423581e-01,1.444998e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592352900000e+08,2.592353510000e+08,1.613115e+01,5.142422e-01,1.222951e+01,4.477541e-01,7.581301e-01,1.365102e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592353510000e+08,2.592354120000e+08,1.516393e+01,4.985871e-01,1.114754e+01,4.274887e-01,7.351351e-01,1.450858e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592354120000e+08,2.592354730000e+08,1.565574e+01,5.066078e-01,1.129508e+01,4.303084e-01,7.214659e-01,1.450592e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592354730000e+08,2.592355340000e+08,1.522951e+01,4.996639e-01,1.167213e+01,4.374316e-01,7.664155e-01,1.388182e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592355340000e+08,2.592355950000e+08,1.552459e+01,5.044814e-01,1.122951e+01,4.290574e-01,7.233369e-01,1.453687e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592355950000e+08,2.592356560000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,7.611292e-01,1.405015e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592356560000e+08,2.592357170000e+08,1.547541e+01,5.036817e-01,1.180328e+01,4.398822e-01,7.627119e-01,1.384625e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592357170000e+08,2.592357780000e+08,1.691803e+01,5.266353e-01,1.262295e+01,4.548996e-01,7.461240e-01,1.354804e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592357780000e+08,2.592358390000e+08,1.573771e+01,5.079322e-01,1.155738e+01,4.352760e-01,7.343750e-01,1.425469e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592358390000e+08,2.592359000000e+08,1.449180e+01,4.874121e-01,1.080328e+01,4.208360e-01,7.454751e-01,1.465061e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592359000000e+08,2.592359610000e+08,1.565574e+01,5.066078e-01,1.175410e+01,4.389648e-01,7.507854e-01,1.399726e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592359610000e+08,2.592360220000e+08,1.531148e+01,5.010068e-01,1.154098e+01,4.349672e-01,7.537473e-01,1.409710e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592360220000e+08,2.592360830000e+08,1.552459e+01,5.044814e-01,1.162295e+01,4.365091e-01,7.486801e-01,1.409570e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592360830000e+08,2.592361440000e+08,1.485246e+01,4.934399e-01,1.090164e+01,4.227474e-01,7.339956e-01,1.468003e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592361440000e+08,2.592362050000e+08,1.485246e+01,4.934399e-01,1.142623e+01,4.327993e-01,7.693157e-01,1.399578e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592362050000e+08,2.592362660000e+08,1.467213e+01,4.904352e-01,1.122951e+01,4.290574e-01,7.653632e-01,1.416512e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592362660000e+08,2.592363270000e+08,1.578689e+01,5.087253e-01,1.204918e+01,4.444407e-01,7.632399e-01,1.369846e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592363270000e+08,2.592363880000e+08,1.552459e+01,5.044814e-01,1.181967e+01,4.401876e-01,7.613516e-01,1.385150e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592363880000e+08,2.592364490000e+08,1.527869e+01,5.004701e-01,1.106557e+01,4.259141e-01,7.242489e-01,1.463843e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592364490000e+08,2.592365100000e+08,1.565574e+01,5.066078e-01,1.186885e+01,4.411024e-01,7.581152e-01,1.385703e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
