#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,2.557580020867e+08,2.557590339822e+08,1.031895517766e+03,47934,29783,28368,18151,18151,0,2,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000017,0,56,3670578
18,2.557590355817e+08,2.557600649961e+08,1.029414435327e+03,47916,29613,28178,18303,18303,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000018,0,56,3670578
19,2.557600670840e+08,2.557610989927e+08,1.031908698052e+03,47907,29610,28139,18297,18297,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000019,0,56,3670578
20,2.557611012364e+08,2.557621309791e+08,1.029742704242e+03,47896,29689,28334,18207,18207,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000020,0,56,3670578
21,2.557621332503e+08,2.557631689726e+08,1.035722380787e+03,47911,29667,28184,18244,18244,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000021,0,56,3670578
22,2.557631709270e+08,2.557642039822e+08,1.033055207223e+03,47890,29542,28010,18348,18348,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000022,0,56,3670578
23,2.557642063878e+08,2.557652399903e+08,1.033602494329e+03,47918,29517,28110,18401,18401,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000023,0,56,3670578
24,2.557652418374e+08,2.557662789989e+08,1.037161522180e+03,47907,29840,28471,18067,18067,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000024,0,56,3670578
25,2.557662808250e+08,2.557673129707e+08,1.032145674914e+03,47888,29761,28329,18127,18127,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000025,0,56,3670578
26,2.557673154843e+08,2.557683409211e+08,1.025436813027e+03,47948,29714,28311,18234,18234,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000026,0,56,3670578
27,2.557683425274e+08,2.557693789553e+08,1.036427843004e+03,47897,29698,28228,18199,18199,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000027,0,56,3670578
28,2.557693811360e+08,2.557704039854e+08,1.022849322647e+03,47939,29685,28259,18254,18254,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000028,0,56,3670578
29,2.557704059834e+08,2.557714409914e+08,1.035008022904e+03,47928,29576,28165,18352,18352,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000029,0,56,3670578
30,2.557714425723e+08,2.557724769698e+08,1.034397452056e+03,47912,29702,28337,18210,18210,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000030,0,56,3670578
31,2.557724787699e+08,2.557735089818e+08,1.030211952567e+03,47921,29656,28119,18265,18265,0,2,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000031,0,56,3670578
32,2.557735108789e+08,2.557745429928e+08,1.032113809347e+03,47887,29732,28299,18155,18155,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000032,0,56,3670578
33,2.557745454943e+08,2.557755709821e+08,1.025487854928e+03,47919,29760,28171,18159,18159,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000033,0,56,3670578
34,2.557755731634e+08,2.557766059976e+08,1.032834135532e+03,47899,29612,28135,18287,18287,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000034,0,56,3670578
35,2.557766082374e+08,2.557776289988e+08,1.020761404634e+03,47943,29582,28233,18361,18361,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000035,0,56,3670578
36,2.557776308751e+08,2.557786508760e+08,1.020000934839e+03,47904,29538,28185,18366,18366,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000036,0,56,3670578
37,2.557786533815e+08,2.557796789940e+08,1.025612511992e+03,47910,29460,28066,18450,18450,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000037,0,56,3670578
38,2.557796813488e+08,2.557807069773e+08,1.025628440678e+03,47910,29646,28228,18264,18264,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000038,0,56,3670578
39,2.557807093247e+08,2.557817339780e+08,1.024653343409e+03,47948,29656,28118,18292,18292,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000039,0,56,3670578
40,2.557817355823e+08,2.557827499919e+08,1.014409679919e+03,47963,29666,28050,18297,18297,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000040,0,56,3670578
41,2.557827516730e+08,2.557837759167e+08,1.024243630201e+03,47912,29625,28247,18287,18287,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000041,0,56,3670578
42,2.557837783536e+08,2.557848069583e+08,1.028604708970e+03,47934,29660,28200,18274,18274,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000042,0,56,3670578
43,2.557848086323e+08,2.557858379910e+08,1.029358721077e+03,47917,29802,28235,18115,18115,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000043,0,56,3670578
44,2.557858399250e+08,2.557868629413e+08,1.023016302645e+03,47926,29756,28389,18170,18170,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000044,0,56,3670578
45,2.557868651336e+08,2.557878869907e+08,1.021857095689e+03,47954,29643,28159,18311,18311,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000045,0,56,3670578
46,2.557878885675e+08,2.557889089935e+08,1.020426024705e+03,47924,29551,28251,18373,18373,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000046,0,56,3670578
47,2.557889112642e+08,2.557899329816e+08,1.021717361480e+03,47935,29778,28385,18157,18157,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000047,0,56,3670578
48,2.557899348631e+08,2.557909569243e+08,1.022061125576e+03,47919,29737,28313,18182,18182,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000048,0,56,3670578
49,2.557909591613e+08,2.557919759506e+08,1.016789285302e+03,47966,29623,28232,18343,18343,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000049,0,56,3670578
50,2.557919775484e+08,2.557930029715e+08,1.025423118055e+03,47906,29670,28225,18236,18236,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000050,0,56,3670578
51,2.557930054861e+08,2.557940239154e+08,1.018429249913e+03,47926,29707,28226,18219,18219,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000051,0,56,3670578
52,2.557940262125e+08,2.557950509992e+08,1.024786689728e+03,47940,29655,28221,18285,18285,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000052,0,56,3670578
53,2.557950527871e+08,2.557960789893e+08,1.026202181369e+03,47909,29507,28062,18402,18402,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000053,0,56,3670578
54,2.557960814339e+08,2.557971099975e+08,1.028563615263e+03,47918,29633,28133,18285,18285,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000054,0,56,3670578
55,2.557971119458e+08,2.557981369839e+08,1.025038176596e+03,47910,29607,28223,18303,18303,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000055,0,56,3670578
56,2.557981393902e+08,2.557991669693e+08,1.027579066485e+03,47925,29640,28057,18285,18285,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000056,0,56,3670578
57,2.557991688954e+08,2.558001909796e+08,1.022084204376e+03,47916,29581,28187,18335,18335,0,2,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000057,0,56,3670578
58,2.558001933109e+08,2.558012219527e+08,1.028641824901e+03,47941,29421,27965,18520,18520,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000058,0,56,3670578
59,2.558012235725e+08,2.558022529878e+08,1.029415328413e+03,47927,29534,28021,18393,18393,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000059,0,56,3670578
60,2.558022549485e+08,2.558032859937e+08,1.031045198172e+03,47923,29576,28139,18347,18347,0,2,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000060,0,56,3670578
61,2.558032878216e+08,2.558043229646e+08,1.035143005103e+03,47916,29762,28365,18154,18154,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000061,0,56,3670578
62,2.558043247833e+08,2.558053609041e+08,1.036120824248e+03,47925,29546,28089,18379,18379,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000062,0,56,3670578
63,2.558053625132e+08,2.558063939599e+08,1.031446710378e+03,47911,29369,27676,18542,18542,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000063,0,56,3670578
64,2.558063960569e+08,2.558074329844e+08,1.036927506119e+03,47913,29677,28303,18236,18236,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000064,0,56,3670578
65,2.558074347999e+08,2.558084789986e+08,1.044198644638e+03,47912,29640,28259,18272,18272,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000065,0,56,3670578
66,2.558084804810e+08,2.558095119977e+08,1.031516782105e+03,47935,29606,28119,18329,18329,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000066,0,56,3670578
67,2.558095135334e+08,2.558105459886e+08,1.032455209106e+03,47905,29520,28101,18385,18385,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000067,0,56,3670578
68,2.558105481924e+08,2.558115949974e+08,1.046804956794e+03,47907,29541,28141,18366,18366,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000068,0,56,3670578
69,2.558115965990e+08,2.558126229986e+08,1.026399615526e+03,47897,29494,28028,18403,18403,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000069,0,56,3670578
70,2.558126254525e+08,2.558136709769e+08,1.045524361372e+03,47868,29661,28274,18207,18207,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000070,0,56,3670578
71,2.558136734451e+08,2.558147119865e+08,1.038541391820e+03,47874,29551,28156,18323,18323,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000071,0,56,3670578
72,2.558147144333e+08,2.558157459783e+08,1.031545028210e+03,47935,29765,28342,18170,18170,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000072,0,56,3670578
73,2.558157476130e+08,2.558167849724e+08,1.037359439313e+03,47882,29439,27970,18443,18443,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000073,0,56,3670578
74,2.558167873694e+08,2.558178269591e+08,1.039589655370e+03,47896,29632,28228,18264,18264,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000074,0,56,3670578
75,2.558178290221e+08,2.558188739809e+08,1.044958707184e+03,47892,29818,28448,18074,18074,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000075,0,56,3670578
76,2.558188759747e+08,2.558199119651e+08,1.035990461886e+03,47880,29571,28152,18309,18309,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000076,0,56,3670578
77,2.558199144566e+08,2.558209559466e+08,1.041489962876e+03,47904,29674,28290,18230,18230,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000077,0,56,3670578
78,2.558209578910e+08,2.558219969910e+08,1.039099998593e+03,47866,29402,27788,18464,18464,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000078,0,56,3670578
79,2.558219994427e+08,2.558230509851e+08,1.051542460144e+03,47855,29591,28139,18264,18264,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000079,0,56,3670578
80,2.558230533310e+08,2.558240990000e+08,1.045669005632e+03,47910,29600,28124,18310,18310,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000080,0,56,3670578
81,2.558241005481e+08,2.558251489804e+08,1.048432322323e+03,47879,29578,28074,18301,18301,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000081,0,56,3670578
82,2.558251511274e+08,2.558261929870e+08,1.041859669894e+03,47887,29551,27958,18336,18336,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000082,0,56,3670578
83,2.558261951757e+08,2.558272339626e+08,1.038786858886e+03,47877,29420,28032,18457,18457,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000083,0,56,3670578
