#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556805470000e+08,2.556806080000e+08,2.740984e+01,6.703295e-01,2.639344e+01,6.577837e-01,9.629186e-01,4.621197e-03,1.970000e+01,1.070000e+01,1.008000e+03,5295900025
2.556806080000e+08,2.556806690000e+08,2.852459e+01,6.838247e-01,2.727869e+01,6.687239e-01,9.563218e-01,4.899588e-03,1.970000e+01,1.070000e+01,1.008000e+03,5295900025
2.556806690000e+08,2.556807300000e+08,2.968852e+01,6.976368e-01,2.834426e+01,6.816598e-01,9.547212e-01,4.885699e-03,1.970000e+01,1.070000e+01,1.008000e+03,5295900025
2.556807340000e+08,2.556807950000e+08,2.860656e+01,6.848065e-01,2.701639e+01,6.655011e-01,9.444126e-01,5.484934e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556807950000e+08,2.556808560000e+08,2.790164e+01,6.763164e-01,2.662295e+01,6.606374e-01,9.541715e-01,5.068752e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556808560000e+08,2.556809170000e+08,2.908197e+01,6.904734e-01,2.765574e+01,6.733296e-01,9.509583e-01,5.127275e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556809170000e+08,2.556809780000e+08,2.893443e+01,6.887197e-01,2.763935e+01,6.731300e-01,9.552408e-01,4.921815e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556809780000e+08,2.556810390000e+08,2.881967e+01,6.873526e-01,2.744262e+01,6.707303e-01,9.522184e-01,5.087321e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556810390000e+08,2.556811000000e+08,2.804918e+01,6.781022e-01,2.673771e+01,6.620597e-01,9.532437e-01,5.103838e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556811000000e+08,2.556811610000e+08,2.914754e+01,6.912514e-01,2.788525e+01,6.761178e-01,9.566929e-01,4.827250e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556811610000e+08,2.556812220000e+08,2.814754e+01,6.792902e-01,2.677049e+01,6.624655e-01,9.510775e-01,5.205678e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556812220000e+08,2.556812830000e+08,2.855738e+01,6.842176e-01,2.700000e+01,6.652992e-01,9.454650e-01,5.440470e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556812830000e+08,2.556813440000e+08,2.813115e+01,6.790923e-01,2.663935e+01,6.608407e-01,9.469697e-01,5.409679e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556813440000e+08,2.556814050000e+08,2.704918e+01,6.659048e-01,2.596721e+01,6.524507e-01,9.600000e-01,4.824183e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556814050000e+08,2.556814660000e+08,2.937705e+01,6.939675e-01,2.786885e+01,6.759189e-01,9.486607e-01,5.213283e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556814660000e+08,2.556815270000e+08,2.750820e+01,6.715311e-01,2.627869e+01,6.563522e-01,9.553039e-01,5.044401e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556815270000e+08,2.556815880000e+08,2.867213e+01,6.855910e-01,2.716393e+01,6.673158e-01,9.473985e-01,5.337902e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556815880000e+08,2.556816490000e+08,2.900000e+01,6.894997e-01,2.772131e+01,6.741273e-01,9.559073e-01,4.881209e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556816490000e+08,2.556817100000e+08,2.836065e+01,6.818569e-01,2.713115e+01,6.669130e-01,9.566474e-01,4.896215e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556817100000e+08,2.556817710000e+08,2.895082e+01,6.889148e-01,2.729508e+01,6.689248e-01,9.428086e-01,5.525629e-03,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556817740000e+08,2.556818350000e+08,2.729508e+01,6.689248e-01,2.580328e+01,6.503880e-01,9.453453e-01,5.570597e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556818350000e+08,2.556818960000e+08,2.862295e+01,6.850027e-01,2.706557e+01,6.661066e-01,9.455899e-01,5.428365e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556818960000e+08,2.556819570000e+08,2.713115e+01,6.669130e-01,2.578688e+01,6.501814e-01,9.504532e-01,5.334262e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556819570000e+08,2.556820180000e+08,2.865574e+01,6.853949e-01,2.718033e+01,6.675172e-01,9.485126e-01,5.285685e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556820180000e+08,2.556820790000e+08,2.862295e+01,6.850027e-01,2.719672e+01,6.677184e-01,9.501718e-01,5.207346e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556820790000e+08,2.556821400000e+08,2.796721e+01,6.771107e-01,2.659016e+01,6.602305e-01,9.507620e-01,5.238373e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556821400000e+08,2.556822010000e+08,2.824590e+01,6.804760e-01,2.659016e+01,6.602305e-01,9.413813e-01,5.659240e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556822010000e+08,2.556822620000e+08,2.954098e+01,6.959012e-01,2.806557e+01,6.783003e-01,9.500555e-01,5.131461e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556822620000e+08,2.556823230000e+08,2.832787e+01,6.814626e-01,2.657377e+01,6.600269e-01,9.380787e-01,5.797861e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556823230000e+08,2.556823840000e+08,2.834426e+01,6.816598e-01,2.668852e+01,6.614505e-01,9.415847e-01,5.640213e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556823840000e+08,2.556824450000e+08,2.711475e+01,6.667114e-01,2.534426e+01,6.445771e-01,9.347038e-01,6.074538e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556824450000e+08,2.556825060000e+08,2.713115e+01,6.669130e-01,2.591803e+01,6.518326e-01,9.552870e-01,5.080248e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556825060000e+08,2.556825670000e+08,2.862295e+01,6.850027e-01,2.714754e+01,6.671144e-01,9.484536e-01,5.291576e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556825670000e+08,2.556826280000e+08,2.842623e+01,6.826447e-01,2.680328e+01,6.628711e-01,9.429066e-01,5.571895e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556826280000e+08,2.556826890000e+08,2.888525e+01,6.881342e-01,2.704918e+01,6.659048e-01,9.364359e-01,5.812221e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556826890000e+08,2.556827500000e+08,2.773771e+01,6.743267e-01,2.624590e+01,6.559426e-01,9.462175e-01,5.484233e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556827500000e+08,2.556828110000e+08,2.832787e+01,6.814626e-01,2.706557e+01,6.661066e-01,9.554398e-01,4.963675e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556828210000e+08,2.556828820000e+08,2.768852e+01,6.737286e-01,2.627869e+01,6.563522e-01,9.490823e-01,5.348986e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556828820000e+08,2.556829430000e+08,2.903279e+01,6.898894e-01,2.775410e+01,6.745259e-01,9.559571e-01,4.875822e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556829430000e+08,2.556830040000e+08,3.011475e+01,7.026268e-01,2.873771e+01,6.863745e-01,9.542733e-01,4.873790e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556830040000e+08,2.556830650000e+08,2.888525e+01,6.881342e-01,2.772131e+01,6.741273e-01,9.597049e-01,4.684812e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556830650000e+08,2.556831260000e+08,2.868852e+01,6.857869e-01,2.734426e+01,6.695272e-01,9.531429e-01,5.051819e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556831260000e+08,2.556831870000e+08,2.934426e+01,6.935802e-01,2.806557e+01,6.783003e-01,9.564246e-01,4.825247e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556831870000e+08,2.556832480000e+08,2.740984e+01,6.703295e-01,2.614754e+01,6.547123e-01,9.539474e-01,5.125914e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556832480000e+08,2.556833090000e+08,2.906557e+01,6.902788e-01,2.757377e+01,6.723310e-01,9.486746e-01,5.240474e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556833090000e+08,2.556833700000e+08,2.832787e+01,6.814626e-01,2.709836e+01,6.665099e-01,9.565972e-01,4.901754e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556833700000e+08,2.556834310000e+08,2.859016e+01,6.846102e-01,2.716393e+01,6.673158e-01,9.501147e-01,5.213162e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556834310000e+08,2.556834920000e+08,2.763935e+01,6.731300e-01,2.636065e+01,6.573750e-01,9.537367e-01,5.115687e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556834920000e+08,2.556835530000e+08,2.818033e+01,6.796857e-01,2.704918e+01,6.659048e-01,9.598604e-01,4.734267e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556835530000e+08,2.556836140000e+08,2.809836e+01,6.786965e-01,2.670492e+01,6.616536e-01,9.504084e-01,5.243893e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556836140000e+08,2.556836750000e+08,2.913115e+01,6.910570e-01,2.796721e+01,6.771107e-01,9.600450e-01,4.646088e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556836750000e+08,2.556837360000e+08,2.778688e+01,6.749242e-01,2.660656e+01,6.604339e-01,9.575221e-01,4.898590e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556837360000e+08,2.556837970000e+08,2.865574e+01,6.853949e-01,2.742623e+01,6.705298e-01,9.570938e-01,4.846926e-03,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556838580000e+08,2.556839190000e+08,2.783607e+01,6.755213e-01,2.634426e+01,6.571706e-01,9.464076e-01,5.465401e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556839190000e+08,2.556839800000e+08,2.872131e+01,6.861787e-01,2.747541e+01,6.711308e-01,9.566210e-01,4.866791e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556839800000e+08,2.556840410000e+08,2.959016e+01,6.964802e-01,2.804918e+01,6.781022e-01,9.479224e-01,5.229658e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556840410000e+08,2.556841020000e+08,2.814754e+01,6.792902e-01,2.657377e+01,6.600269e-01,9.440885e-01,5.544619e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556841020000e+08,2.556841630000e+08,2.955738e+01,6.960942e-01,2.785246e+01,6.757202e-01,9.423184e-01,5.490599e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556841630000e+08,2.556842240000e+08,2.827869e+01,6.808708e-01,2.678688e+01,6.626683e-01,9.472464e-01,5.382240e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556842240000e+08,2.556842850000e+08,2.826229e+01,6.806734e-01,2.678688e+01,6.626683e-01,9.477958e-01,5.357245e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556842850000e+08,2.556843460000e+08,2.790164e+01,6.763164e-01,2.640984e+01,6.579880e-01,9.465335e-01,5.452919e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556843460000e+08,2.556844070000e+08,2.901639e+01,6.896946e-01,2.781967e+01,6.753223e-01,9.587570e-01,4.726531e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556844070000e+08,2.556844680000e+08,2.868852e+01,6.857869e-01,2.713115e+01,6.669130e-01,9.457143e-01,5.416312e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556844680000e+08,2.556845290000e+08,2.872131e+01,6.861787e-01,2.724590e+01,6.683219e-01,9.486302e-01,5.273944e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556845290000e+08,2.556845900000e+08,2.759016e+01,6.725309e-01,2.596721e+01,6.524507e-01,9.411765e-01,5.735470e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556845900000e+08,2.556846510000e+08,2.821312e+01,6.800809e-01,2.670492e+01,6.616536e-01,9.465427e-01,5.422296e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556846510000e+08,2.556847120000e+08,2.852459e+01,6.838247e-01,2.726229e+01,6.685229e-01,9.557471e-01,4.930235e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556847120000e+08,2.556847730000e+08,2.852459e+01,6.838247e-01,2.690164e+01,6.640862e-01,9.431034e-01,5.553261e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556847730000e+08,2.556848340000e+08,2.929508e+01,6.929987e-01,2.808197e+01,6.784984e-01,9.585898e-01,4.713113e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556848340000e+08,2.556848950000e+08,2.731148e+01,6.691256e-01,2.601639e+01,6.530684e-01,9.525810e-01,5.207022e-03,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556848980000e+08,2.556849590000e+08,2.865574e+01,6.853949e-01,2.722951e+01,6.681208e-01,9.502288e-01,5.201546e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556849590000e+08,2.556850200000e+08,2.986885e+01,6.997523e-01,2.880328e+01,6.871571e-01,9.643249e-01,4.345304e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556850200000e+08,2.556850810000e+08,2.809836e+01,6.786965e-01,2.639344e+01,6.577837e-01,9.393232e-01,5.766513e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556850810000e+08,2.556851420000e+08,2.755738e+01,6.721311e-01,2.637705e+01,6.575794e-01,9.571683e-01,4.938474e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556851420000e+08,2.556852030000e+08,2.891803e+01,6.885246e-01,2.718033e+01,6.675172e-01,9.399093e-01,5.658449e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556852030000e+08,2.556852640000e+08,2.819672e+01,6.798833e-01,2.698361e+01,6.650972e-01,9.569768e-01,4.892580e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556852640000e+08,2.556853250000e+08,2.768852e+01,6.737286e-01,2.629508e+01,6.565568e-01,9.496744e-01,5.319455e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556853250000e+08,2.556853860000e+08,2.818033e+01,6.796857e-01,2.690164e+01,6.640862e-01,9.546248e-01,5.019816e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556853860000e+08,2.556854470000e+08,2.881967e+01,6.873526e-01,2.700000e+01,6.652992e-01,9.368601e-01,5.800694e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556854470000e+08,2.556855080000e+08,2.750820e+01,6.715311e-01,2.613115e+01,6.545070e-01,9.499404e-01,5.323484e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556855080000e+08,2.556855690000e+08,2.906557e+01,6.902788e-01,2.750820e+01,6.715311e-01,9.464185e-01,5.348039e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556855690000e+08,2.556856300000e+08,2.836065e+01,6.818569e-01,2.691803e+01,6.642885e-01,9.491329e-01,5.282735e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556856300000e+08,2.556856910000e+08,2.786885e+01,6.759189e-01,2.649180e+01,6.590082e-01,9.505882e-01,5.256383e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556856910000e+08,2.556857520000e+08,2.745902e+01,6.709306e-01,2.626229e+01,6.561474e-01,9.564179e-01,4.988505e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556857520000e+08,2.556858130000e+08,2.842623e+01,6.826447e-01,2.711475e+01,6.667114e-01,9.538639e-01,5.037778e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556858130000e+08,2.556858740000e+08,2.844262e+01,6.828415e-01,2.706557e+01,6.661066e-01,9.515850e-01,5.153046e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556858740000e+08,2.556859350000e+08,2.893443e+01,6.887197e-01,2.734426e+01,6.695272e-01,9.450425e-01,5.424589e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556859400000e+08,2.556860010000e+08,2.818033e+01,6.796857e-01,2.700000e+01,6.652992e-01,9.581152e-01,4.831693e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556860010000e+08,2.556860620000e+08,2.777049e+01,6.747251e-01,2.624590e+01,6.559426e-01,9.451004e-01,5.534355e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556860620000e+08,2.556861230000e+08,2.747541e+01,6.711308e-01,2.640984e+01,6.579880e-01,9.612172e-01,4.716214e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556861230000e+08,2.556861840000e+08,2.719672e+01,6.677184e-01,2.554098e+01,6.470739e-01,9.391199e-01,5.870497e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556861840000e+08,2.556862450000e+08,2.888525e+01,6.881342e-01,2.747541e+01,6.711308e-01,9.511918e-01,5.133071e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556862450000e+08,2.556863060000e+08,2.919672e+01,6.918344e-01,2.768852e+01,6.737286e-01,9.483436e-01,5.244606e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556863060000e+08,2.556863670000e+08,2.850820e+01,6.836282e-01,2.681967e+01,6.630737e-01,9.407706e-01,5.660579e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556863670000e+08,2.556864280000e+08,2.895082e+01,6.889148e-01,2.734426e+01,6.695272e-01,9.445074e-01,5.447848e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556864280000e+08,2.556864890000e+08,2.886885e+01,6.879389e-01,2.763935e+01,6.731300e-01,9.574106e-01,4.811941e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556864890000e+08,2.556865500000e+08,2.822951e+01,6.802785e-01,2.685246e+01,6.634789e-01,9.512195e-01,5.190951e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556865500000e+08,2.556866110000e+08,2.788525e+01,6.761178e-01,2.650820e+01,6.592121e-01,9.506173e-01,5.253371e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556866110000e+08,2.556866720000e+08,2.900000e+01,6.894997e-01,2.737705e+01,6.699284e-01,9.440362e-01,5.464923e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556866720000e+08,2.556867330000e+08,2.796721e+01,6.771107e-01,2.673771e+01,6.620597e-01,9.560375e-01,4.963512e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556867330000e+08,2.556867940000e+08,2.890164e+01,6.883294e-01,2.747541e+01,6.711308e-01,9.506523e-01,5.158437e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556867940000e+08,2.556868550000e+08,2.865574e+01,6.853949e-01,2.737705e+01,6.699284e-01,9.553776e-01,4.938481e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556868550000e+08,2.556869160000e+08,2.760656e+01,6.727306e-01,2.629508e+01,6.565568e-01,9.524941e-01,5.183629e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556869160000e+08,2.556869770000e+08,2.790164e+01,6.763164e-01,2.644262e+01,6.583962e-01,9.477086e-01,5.396010e-03,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556869840000e+08,2.556870450000e+08,2.768852e+01,6.737286e-01,2.621312e+01,6.555328e-01,9.467140e-01,5.465136e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556870450000e+08,2.556871060000e+08,2.854098e+01,6.840212e-01,2.703279e+01,6.657029e-01,9.471568e-01,5.361745e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556871060000e+08,2.556871670000e+08,2.706557e+01,6.661066e-01,2.545902e+01,6.460347e-01,9.406421e-01,5.815380e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556871670000e+08,2.556872280000e+08,2.890164e+01,6.883294e-01,2.749180e+01,6.713310e-01,9.512195e-01,5.130236e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556872280000e+08,2.556872890000e+08,2.762295e+01,6.729304e-01,2.632787e+01,6.569660e-01,9.531157e-01,5.149755e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556872890000e+08,2.556873500000e+08,2.883607e+01,6.875481e-01,2.742623e+01,6.705298e-01,9.511086e-01,5.141602e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556873500000e+08,2.556874110000e+08,2.722951e+01,6.681208e-01,2.590164e+01,6.516265e-01,9.512342e-01,5.284653e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556874110000e+08,2.556874720000e+08,2.850820e+01,6.836282e-01,2.680328e+01,6.628711e-01,9.401955e-01,5.686254e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556874720000e+08,2.556875330000e+08,2.977049e+01,6.985992e-01,2.840984e+01,6.824479e-01,9.542952e-01,4.900773e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556875330000e+08,2.556875940000e+08,2.862295e+01,6.850027e-01,2.711475e+01,6.667114e-01,9.473081e-01,5.346817e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556875940000e+08,2.556876550000e+08,2.919672e+01,6.918344e-01,2.762295e+01,6.729304e-01,9.460977e-01,5.351060e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556876550000e+08,2.556877160000e+08,2.814754e+01,6.792902e-01,2.678688e+01,6.626683e-01,9.516599e-01,5.176184e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556877160000e+08,2.556877770000e+08,2.742623e+01,6.705298e-01,2.588525e+01,6.514202e-01,9.438135e-01,5.630035e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556877770000e+08,2.556878380000e+08,2.809836e+01,6.786965e-01,2.663935e+01,6.608407e-01,9.480747e-01,5.359267e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556878380000e+08,2.556878990000e+08,2.819672e+01,6.798833e-01,2.673771e+01,6.620597e-01,9.482558e-01,5.341081e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556878990000e+08,2.556879600000e+08,2.780328e+01,6.751233e-01,2.668852e+01,6.614505e-01,9.599057e-01,4.763682e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556879600000e+08,2.556880210000e+08,2.867213e+01,6.855910e-01,2.727869e+01,6.687239e-01,9.514008e-01,5.141636e-03,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556880280000e+08,2.556880890000e+08,2.719672e+01,6.677184e-01,2.601639e+01,6.530684e-01,9.566004e-01,5.002477e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556880890000e+08,2.556881500000e+08,2.824590e+01,6.804760e-01,2.677049e+01,6.624655e-01,9.477655e-01,5.360267e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556881500000e+08,2.556882110000e+08,2.852459e+01,6.838247e-01,2.701639e+01,6.655011e-01,9.471264e-01,5.364739e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556882110000e+08,2.556882720000e+08,2.765574e+01,6.733296e-01,2.642623e+01,6.581921e-01,9.555424e-01,5.018114e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556882720000e+08,2.556883330000e+08,2.834426e+01,6.816598e-01,2.713115e+01,6.669130e-01,9.572007e-01,4.867683e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556883330000e+08,2.556883940000e+08,2.944262e+01,6.947417e-01,2.796721e+01,6.771107e-01,9.498886e-01,5.148150e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556883940000e+08,2.556884550000e+08,2.868852e+01,6.857869e-01,2.713115e+01,6.669130e-01,9.457143e-01,5.416312e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556884550000e+08,2.556885160000e+08,2.803279e+01,6.779040e-01,2.672131e+01,6.618567e-01,9.532164e-01,5.106750e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556885160000e+08,2.556885770000e+08,2.916393e+01,6.914458e-01,2.770492e+01,6.739280e-01,9.499719e-01,5.168617e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556885770000e+08,2.556886380000e+08,2.829508e+01,6.810681e-01,2.667213e+01,6.612473e-01,9.426420e-01,5.596933e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556886380000e+08,2.556886990000e+08,2.932787e+01,6.933864e-01,2.801639e+01,6.777058e-01,9.552823e-01,4.886530e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556886990000e+08,2.556887600000e+08,2.740984e+01,6.703295e-01,2.632787e+01,6.569660e-01,9.605263e-01,4.762012e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556887600000e+08,2.556888210000e+08,2.936065e+01,6.937739e-01,2.822951e+01,6.802785e-01,9.614741e-01,4.547761e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556888210000e+08,2.556888820000e+08,2.863935e+01,6.851988e-01,2.713115e+01,6.669130e-01,9.473383e-01,5.343842e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556888820000e+08,2.556889430000e+08,2.793443e+01,6.767136e-01,2.650820e+01,6.592121e-01,9.489437e-01,5.332246e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556889430000e+08,2.556890040000e+08,2.849180e+01,6.834316e-01,2.690164e+01,6.640862e-01,9.441887e-01,5.506372e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556890040000e+08,2.556890650000e+08,2.932787e+01,6.933864e-01,2.808197e+01,6.784984e-01,9.575182e-01,4.768371e-03,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556890680000e+08,2.556891290000e+08,2.855738e+01,6.842176e-01,2.696721e+01,6.648951e-01,9.443169e-01,5.494101e-03,1.940000e+01,1.010000e+01,1.010000e+03,5295900034
2.556891290000e+08,2.556891900000e+08,2.908197e+01,6.904734e-01,2.772131e+01,6.741273e-01,9.532131e-01,5.013954e-03,1.940000e+01,1.010000e+01,1.010000e+03,5295900034
2.556891900000e+08,2.556892510000e+08,2.770492e+01,6.739280e-01,2.603279e+01,6.532741e-01,9.396450e-01,5.792889e-03,1.940000e+01,1.010000e+01,1.010000e+03,5295900034
2.556892510000e+08,2.556893120000e+08,2.873771e+01,6.863745e-01,2.732787e+01,6.693264e-01,9.509413e-01,5.158745e-03,1.940000e+01,1.010000e+01,1.010000e+03,5295900034
2.556893120000e+08,2.556893730000e+08,2.837705e+01,6.820539e-01,2.706557e+01,6.661066e-01,9.537839e-01,5.046299e-03,1.940000e+01,1.010000e+01,1.010000e+03,5295900034
