#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.869915690559e+08,2.869926169923e+08,1.047936394095e+03,47895,43498,41741,4397,4397,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332100027,8,0,514
28,2.869926210128e+08,2.869935459984e+08,9.249855608940e+02,42199,38369,36597,3830,3830,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332100028,8,0,514
29,2.869935570138e+08,2.869945999985e+08,1.042984745681e+03,47859,43452,41189,4407,4407,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971263e+00,5332100029,8,0,514
30,2.869946040127e+08,2.869956499994e+08,1.045986683011e+03,47892,43560,41694,4332,4332,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998090e+00,5332100030,8,0,514
31,2.869956540355e+08,2.869966989981e+08,1.044962575257e+03,47874,43711,41774,4163,4163,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952198e+00,5332100031,8,0,514
32,2.869967030217e+08,2.869977539719e+08,1.050950151622e+03,47872,43519,41685,4353,4353,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978137e+00,5332100032,8,0,514
33,2.869977580240e+08,2.869988069921e+08,1.048968041718e+03,47858,43578,41670,4280,4280,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976191e+00,5332100033,8,0,514
34,2.869988110132e+08,2.869998509864e+08,1.039973260760e+03,47890,43620,41469,4270,4270,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951009e+00,5332100034,8,0,514
35,2.869998550185e+08,2.870009079757e+08,1.052957295418e+03,47887,43572,41847,4315,4315,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797913e+00,5332100035,8,0,514
36,2.870009110382e+08,2.870019609992e+08,1.049960965991e+03,47888,43513,41652,4375,4375,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921028e+00,5332100036,8,0,514
37,2.870019650652e+08,2.870030169853e+08,1.051920061290e+03,47847,43508,41739,4339,4339,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992402e+00,5332100037,8,0,514
38,2.870030210082e+08,2.870040729908e+08,1.051982609034e+03,47893,43456,41738,4437,4437,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997151e+00,5332100038,8,0,514
39,2.870040770109e+08,2.870051309974e+08,1.053986490130e+03,47889,43580,41871,4309,4309,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779147e+00,5332100039,8,0,514
40,2.870051340414e+08,2.870061839887e+08,1.049947319984e+03,47879,43712,41931,4167,4167,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.420552e+00,5332100040,8,0,514
41,2.870061880094e+08,2.870072339787e+08,1.045969294369e+03,47854,43503,41563,4351,4351,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.215856e+00,5332100041,8,0,514
42,2.870072380216e+08,2.870082879729e+08,1.049951310098e+03,47879,43528,41863,4351,4351,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810657e+00,5332100042,8,0,514
43,2.870082920171e+08,2.870093409736e+08,1.048956490993e+03,47875,43473,41775,4402,4402,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985714e+00,5332100043,8,0,514
44,2.870093450367e+08,2.870103969571e+08,1.051920413136e+03,47873,43535,41777,4338,4338,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982906e+00,5332100044,8,0,514
45,2.870104010127e+08,2.870114539642e+08,1.052951547265e+03,47885,43417,41674,4468,4468,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783682e+00,5332100045,8,0,514
46,2.870114570124e+08,2.870125059996e+08,1.048987198174e+03,47901,43579,41919,4322,4322,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.494286e+00,5332100046,8,0,514
47,2.870125090521e+08,2.870135559974e+08,1.046945280075e+03,47873,43522,41894,4351,4351,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857824e+00,5332100047,8,0,514
48,2.870135600093e+08,2.870146039440e+08,1.043934686661e+03,47877,43487,41765,4390,4390,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.541625e+00,5332100048,8,0,514
49,2.870146080299e+08,2.870156609875e+08,1.052957578063e+03,47895,43505,41762,4390,4390,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959203e+00,5332100049,8,0,514
50,2.870156640833e+08,2.870167139802e+08,1.049896946311e+03,47898,43664,41994,4234,4234,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955281e+00,5332100050,8,0,514
51,2.870167200479e+08,2.870177709334e+08,1.050885524392e+03,47897,43464,41746,4433,4433,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332100051,8,0,514
