#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868743320000e+08,2.868743930000e+08,4.318033e+01,8.413526e-01,4.108197e+01,8.206551e-01,9.514047e-01,4.189594e-03,2.420000e+01,2.140000e+01,1.010000e+03,5332000028
2.868743930000e+08,2.868744540000e+08,4.452459e+01,8.543485e-01,4.145901e+01,8.244125e-01,9.311488e-01,4.858481e-03,2.420000e+01,2.140000e+01,1.010000e+03,5332000028
2.868744540000e+08,2.868745150000e+08,4.319672e+01,8.415123e-01,4.155738e+01,8.253899e-01,9.620494e-01,3.722356e-03,2.420000e+01,2.140000e+01,1.010000e+03,5332000028
2.868745150000e+08,2.868745760000e+08,4.303279e+01,8.399140e-01,4.137705e+01,8.235971e-01,9.615238e-01,3.754147e-03,2.420000e+01,2.140000e+01,1.010000e+03,5332000028
2.868745760000e+08,2.868746370000e+08,4.249180e+01,8.346179e-01,4.070492e+01,8.168805e-01,9.579476e-01,3.942294e-03,2.420000e+01,2.140000e+01,1.010000e+03,5332000028
2.868746370000e+08,2.868746980000e+08,4.213115e+01,8.310683e-01,4.052459e+01,8.150690e-01,9.618677e-01,3.777789e-03,2.420000e+01,2.140000e+01,1.010000e+03,5332000028
2.868746980000e+08,2.868747590000e+08,4.278688e+01,8.375108e-01,4.098361e+01,8.196721e-01,9.578544e-01,3.932835e-03,2.420000e+01,2.140000e+01,1.010000e+03,5332000028
2.868747650000e+08,2.868748260000e+08,4.462295e+01,8.552917e-01,4.296721e+01,8.392738e-01,9.628949e-01,3.622948e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868748260000e+08,2.868748870000e+08,4.385246e+01,8.478754e-01,4.200000e+01,8.297738e-01,9.577570e-01,3.889047e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868748870000e+08,2.868749480000e+08,4.236066e+01,8.333288e-01,4.054099e+01,8.152339e-01,9.570433e-01,3.988731e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868749480000e+08,2.868750090000e+08,4.283607e+01,8.379920e-01,4.103279e+01,8.201638e-01,9.579028e-01,3.928418e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868750090000e+08,2.868750700000e+08,4.159016e+01,8.257154e-01,3.977049e+01,8.074498e-01,9.562475e-01,4.060938e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868750700000e+08,2.868751310000e+08,4.240984e+01,8.338125e-01,4.057377e+01,8.155634e-01,9.567066e-01,4.001309e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868751310000e+08,2.868751920000e+08,4.339344e+01,8.434263e-01,4.200000e+01,8.297738e-01,9.678882e-01,3.426637e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868751920000e+08,2.868752530000e+08,4.355738e+01,8.450180e-01,4.173771e+01,8.271788e-01,9.582236e-01,3.881533e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868752530000e+08,2.868753140000e+08,4.395082e+01,8.488258e-01,4.067213e+01,8.165514e-01,9.254010e-01,5.074382e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868753140000e+08,2.868753750000e+08,4.324590e+01,8.419912e-01,4.175410e+01,8.273412e-01,9.655042e-01,3.553227e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868753750000e+08,2.868754360000e+08,4.200000e+01,8.297738e-01,4.019672e+01,8.117651e-01,9.570648e-01,4.004864e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868754360000e+08,2.868754970000e+08,4.226229e+01,8.323608e-01,4.067213e+01,8.165514e-01,9.623739e-01,3.747788e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868754970000e+08,2.868755580000e+08,4.136066e+01,8.234340e-01,3.959016e+01,8.056172e-01,9.571938e-01,4.029904e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868755580000e+08,2.868756190000e+08,4.313115e+01,8.408734e-01,4.145901e+01,8.244125e-01,9.612315e-01,3.763511e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868756190000e+08,2.868756800000e+08,4.404918e+01,8.497751e-01,4.229508e+01,8.326836e-01,9.601786e-01,3.772249e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868756800000e+08,2.868757410000e+08,4.377049e+01,8.470827e-01,4.088525e+01,8.186879e-01,9.340824e-01,4.802172e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868757410000e+08,2.868758020000e+08,4.270492e+01,8.367082e-01,4.072131e+01,8.170450e-01,9.535509e-01,4.123413e-03,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868758120000e+08,2.868758730000e+08,4.290164e+01,8.386332e-01,4.165574e+01,8.263661e-01,9.709591e-01,3.282490e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868758730000e+08,2.868759340000e+08,4.393443e+01,8.486674e-01,4.218033e+01,8.315532e-01,9.600746e-01,3.781897e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868759340000e+08,2.868759950000e+08,4.462295e+01,8.552917e-01,4.296721e+01,8.392738e-01,9.628949e-01,3.622948e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868759950000e+08,2.868760560000e+08,4.293443e+01,8.389536e-01,4.129508e+01,8.227810e-01,9.618175e-01,3.744646e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868760560000e+08,2.868761170000e+08,4.500000e+01,8.588974e-01,4.309836e+01,8.405536e-01,9.577413e-01,3.839820e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868761170000e+08,2.868761780000e+08,4.201639e+01,8.299357e-01,4.054099e+01,8.152339e-01,9.648849e-01,3.635888e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868761780000e+08,2.868762390000e+08,4.140984e+01,8.239234e-01,3.986885e+01,8.084477e-01,9.627870e-01,3.766133e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868762390000e+08,2.868763000000e+08,4.301639e+01,8.397540e-01,4.134426e+01,8.232707e-01,9.611281e-01,3.773348e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868763000000e+08,2.868763610000e+08,4.360656e+01,8.454949e-01,4.190164e+01,8.288016e-01,9.609023e-01,3.758154e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868763610000e+08,2.868764220000e+08,4.275410e+01,8.371899e-01,4.126229e+01,8.224543e-01,9.651074e-01,3.593361e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868764220000e+08,2.868764830000e+08,4.322951e+01,8.418316e-01,4.140984e+01,8.239234e-01,9.579067e-01,3.910325e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868764830000e+08,2.868765440000e+08,4.339344e+01,8.434263e-01,4.159016e+01,8.257154e-01,9.584435e-01,3.879053e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868765440000e+08,2.868766050000e+08,4.437705e+01,8.529318e-01,4.262295e+01,8.359048e-01,9.604728e-01,3.744953e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868766050000e+08,2.868766660000e+08,4.096721e+01,8.195081e-01,3.942623e+01,8.039475e-01,9.623849e-01,3.806030e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868766660000e+08,2.868767270000e+08,4.345901e+01,8.440633e-01,4.183607e+01,8.281528e-01,9.626556e-01,3.682505e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868767270000e+08,2.868767880000e+08,4.303279e+01,8.399140e-01,4.149180e+01,8.247384e-01,9.641905e-01,3.626736e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868767880000e+08,2.868768490000e+08,4.286885e+01,8.383126e-01,4.127869e+01,8.226177e-01,9.629063e-01,3.695781e-03,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868768580000e+08,2.868769190000e+08,4.275410e+01,8.371899e-01,4.086885e+01,8.185238e-01,9.559049e-01,4.020210e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868769190000e+08,2.868769800000e+08,4.440984e+01,8.532468e-01,4.122951e+01,8.221275e-01,9.283869e-01,4.954004e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868769800000e+08,2.868770410000e+08,4.304918e+01,8.400739e-01,4.100000e+01,8.198360e-01,9.523991e-01,4.154989e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868770410000e+08,2.868771020000e+08,4.308197e+01,8.403938e-01,4.114754e+01,8.213098e-01,9.550989e-01,4.039614e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868771020000e+08,2.868771630000e+08,4.332787e+01,8.427888e-01,4.162295e+01,8.260409e-01,9.606508e-01,3.781831e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868771630000e+08,2.868772240000e+08,4.362295e+01,8.456538e-01,4.200000e+01,8.297738e-01,9.627959e-01,3.668935e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868772240000e+08,2.868772850000e+08,4.186885e+01,8.284773e-01,4.016393e+01,8.114340e-01,9.592795e-01,3.910826e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868772850000e+08,2.868773460000e+08,4.265574e+01,8.362263e-01,4.090164e+01,8.188520e-01,9.588778e-01,3.892836e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868773460000e+08,2.868774070000e+08,4.427869e+01,8.519860e-01,4.236066e+01,8.333288e-01,9.566827e-01,3.916990e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868774070000e+08,2.868774680000e+08,4.345901e+01,8.440633e-01,4.173771e+01,8.271788e-01,9.603923e-01,3.787994e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868774680000e+08,2.868775290000e+08,4.424590e+01,8.516705e-01,4.281967e+01,8.378317e-01,9.677659e-01,3.399709e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868775290000e+08,2.868775900000e+08,4.398361e+01,8.491424e-01,4.211475e+01,8.309066e-01,9.575102e-01,3.894068e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868775900000e+08,2.868776510000e+08,4.400000e+01,8.493006e-01,4.198361e+01,8.296118e-01,9.541728e-01,4.036303e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868776510000e+08,2.868777120000e+08,4.459016e+01,8.549774e-01,4.280328e+01,8.376712e-01,9.599265e-01,3.760653e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868777120000e+08,2.868777730000e+08,4.363934e+01,8.458127e-01,4.163934e+01,8.262035e-01,9.541698e-01,4.053075e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868777730000e+08,2.868778340000e+08,4.296721e+01,8.392738e-01,4.129508e+01,8.227810e-01,9.610835e-01,3.777581e-03,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868778940000e+08,2.868779550000e+08,4.531147e+01,8.618649e-01,4.227869e+01,8.325222e-01,9.330680e-01,4.753401e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868779550000e+08,2.868780160000e+08,4.368853e+01,8.462892e-01,4.160656e+01,8.258781e-01,9.523452e-01,4.126691e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868780160000e+08,2.868780770000e+08,4.247541e+01,8.344569e-01,4.108197e+01,8.206551e-01,9.671941e-01,3.499442e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868780770000e+08,2.868781380000e+08,4.313115e+01,8.408734e-01,4.145901e+01,8.244125e-01,9.612315e-01,3.763511e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868781380000e+08,2.868781990000e+08,4.344262e+01,8.439041e-01,4.183607e+01,8.281528e-01,9.630189e-01,3.665932e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868781990000e+08,2.868782600000e+08,4.257377e+01,8.354225e-01,4.093443e+01,8.191801e-01,9.614940e-01,3.775734e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868782600000e+08,2.868783210000e+08,4.339344e+01,8.434263e-01,4.170492e+01,8.268538e-01,9.610880e-01,3.758776e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868783210000e+08,2.868783820000e+08,4.254099e+01,8.351007e-01,4.091803e+01,8.190161e-01,9.618497e-01,3.760399e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868783820000e+08,2.868784430000e+08,4.252459e+01,8.349398e-01,4.083607e+01,8.181954e-01,9.602930e-01,3.833985e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868784430000e+08,2.868785040000e+08,4.439344e+01,8.530893e-01,4.244262e+01,8.341347e-01,9.560561e-01,3.938824e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868785040000e+08,2.868785650000e+08,4.339344e+01,8.434263e-01,4.131147e+01,8.229443e-01,9.520212e-01,4.154044e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868785650000e+08,2.868786260000e+08,4.409836e+01,8.502494e-01,4.195082e+01,8.292879e-01,9.513011e-01,4.149946e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868786260000e+08,2.868786870000e+08,4.337705e+01,8.432670e-01,4.134426e+01,8.232707e-01,9.531368e-01,4.108645e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868786870000e+08,2.868787480000e+08,4.349180e+01,8.443817e-01,4.170492e+01,8.268538e-01,9.589145e-01,3.853593e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868787480000e+08,2.868788090000e+08,4.277049e+01,8.373504e-01,4.100000e+01,8.198360e-01,9.586048e-01,3.899938e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868788090000e+08,2.868788700000e+08,4.352459e+01,8.446999e-01,4.140984e+01,8.239234e-01,9.514124e-01,4.172676e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868788700000e+08,2.868789310000e+08,4.231147e+01,8.328450e-01,4.052459e+01,8.150690e-01,9.577683e-01,3.958726e-03,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868789350000e+08,2.868789960000e+08,4.283607e+01,8.379920e-01,4.098361e+01,8.196721e-01,9.567547e-01,3.979240e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868789960000e+08,2.868790570000e+08,4.326229e+01,8.421507e-01,4.175410e+01,8.273412e-01,9.651383e-01,3.570666e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868790570000e+08,2.868791180000e+08,4.398361e+01,8.491424e-01,4.218033e+01,8.315532e-01,9.590011e-01,3.828117e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868791180000e+08,2.868791790000e+08,4.472131e+01,8.562338e-01,4.278688e+01,8.375108e-01,9.567448e-01,3.894886e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868791790000e+08,2.868792400000e+08,4.262295e+01,8.359048e-01,4.095082e+01,8.193442e-01,9.607692e-01,3.807468e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868792400000e+08,2.868793010000e+08,4.468853e+01,8.559198e-01,4.277049e+01,8.373504e-01,9.570799e-01,3.881873e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868793010000e+08,2.868793620000e+08,4.363934e+01,8.458127e-01,4.163934e+01,8.262035e-01,9.541698e-01,4.053075e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868793620000e+08,2.868794230000e+08,4.359016e+01,8.453359e-01,4.198361e+01,8.296118e-01,9.631441e-01,3.653761e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868794230000e+08,2.868794840000e+08,4.103279e+01,8.201638e-01,3.924590e+01,8.021069e-01,9.564523e-01,4.079285e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868794840000e+08,2.868795450000e+08,4.277049e+01,8.373504e-01,4.098361e+01,8.196721e-01,9.582216e-01,3.917167e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868795450000e+08,2.868796060000e+08,4.244262e+01,8.341347e-01,4.057377e+01,8.155634e-01,9.559675e-01,4.032199e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868796060000e+08,2.868796670000e+08,4.214754e+01,8.312300e-01,4.027869e+01,8.125924e-01,9.556593e-01,4.059775e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868796670000e+08,2.868797280000e+08,4.173771e+01,8.271788e-01,3.983607e+01,8.081152e-01,9.544383e-01,4.132802e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868797280000e+08,2.868797890000e+08,4.280328e+01,8.376712e-01,4.116393e+01,8.214734e-01,9.617005e-01,3.755891e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868797890000e+08,2.868798500000e+08,4.252459e+01,8.349398e-01,4.059016e+01,8.157282e-01,9.545104e-01,4.091301e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868798500000e+08,2.868799110000e+08,4.188525e+01,8.286395e-01,3.988525e+01,8.086140e-01,9.522505e-01,4.218564e-03,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868799700000e+08,2.868800310000e+08,4.226229e+01,8.323608e-01,4.063934e+01,8.162223e-01,9.615982e-01,3.784699e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868800310000e+08,2.868800920000e+08,4.308197e+01,8.403938e-01,4.127869e+01,8.226177e-01,9.581431e-01,3.906486e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868800920000e+08,2.868801530000e+08,4.203279e+01,8.300976e-01,4.026229e+01,8.124270e-01,9.578783e-01,3.966880e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868801530000e+08,2.868802140000e+08,4.136066e+01,8.234340e-01,3.973771e+01,8.071170e-01,9.607610e-01,3.865520e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868802140000e+08,2.868802750000e+08,4.252459e+01,8.349398e-01,4.095082e+01,8.193442e-01,9.629915e-01,3.706609e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868802750000e+08,2.868803360000e+08,4.224590e+01,8.321993e-01,4.067213e+01,8.165514e-01,9.627474e-01,3.730588e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868803360000e+08,2.868803970000e+08,4.113115e+01,8.211462e-01,3.962295e+01,8.059507e-01,9.633320e-01,3.752159e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868803970000e+08,2.868804580000e+08,4.263934e+01,8.360656e-01,4.101639e+01,8.199999e-01,9.619377e-01,3.751895e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868804580000e+08,2.868805190000e+08,4.014754e+01,8.112684e-01,3.842623e+01,7.936864e-01,9.571254e-01,4.093457e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868805190000e+08,2.868805800000e+08,4.214754e+01,8.312300e-01,4.081967e+01,8.180311e-01,9.684948e-01,3.444997e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868805800000e+08,2.868806410000e+08,4.295082e+01,8.391137e-01,4.137705e+01,8.235971e-01,9.633588e-01,3.670527e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868806410000e+08,2.868807020000e+08,4.214754e+01,8.312300e-01,4.045901e+01,8.144094e-01,9.599378e-01,3.867570e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868807020000e+08,2.868807630000e+08,4.254099e+01,8.351007e-01,4.083607e+01,8.181954e-01,9.599229e-01,3.850327e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868807630000e+08,2.868808240000e+08,4.195082e+01,8.292879e-01,4.057377e+01,8.155634e-01,9.671746e-01,3.522265e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868808240000e+08,2.868808850000e+08,4.175410e+01,8.273412e-01,4.008197e+01,8.106056e-01,9.599529e-01,3.885045e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868808850000e+08,2.868809460000e+08,4.190164e+01,8.288016e-01,4.024590e+01,8.122616e-01,9.604852e-01,3.853408e-03,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868810100000e+08,2.868810710000e+08,4.014754e+01,8.112684e-01,3.868853e+01,7.963907e-01,9.636586e-01,3.781533e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868810710000e+08,2.868811320000e+08,4.270492e+01,8.367082e-01,4.068853e+01,8.167160e-01,9.527831e-01,4.155678e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868811320000e+08,2.868811930000e+08,4.167213e+01,8.265287e-01,3.962295e+01,8.059507e-01,9.508261e-01,4.288743e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868811930000e+08,2.868812540000e+08,4.086885e+01,8.185238e-01,3.913115e+01,8.009334e-01,9.574810e-01,4.041063e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868812540000e+08,2.868813150000e+08,4.167213e+01,8.265287e-01,3.991803e+01,8.089462e-01,9.579071e-01,3.982705e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868813150000e+08,2.868813760000e+08,4.113115e+01,8.211462e-01,3.936066e+01,8.032787e-01,9.569550e-01,4.051884e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868813760000e+08,2.868814370000e+08,4.132787e+01,8.231075e-01,3.972131e+01,8.069504e-01,9.611266e-01,3.849730e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868814370000e+08,2.868814980000e+08,4.175410e+01,8.273412e-01,3.983607e+01,8.081152e-01,9.540636e-01,4.148133e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868814980000e+08,2.868815590000e+08,4.278688e+01,8.375108e-01,4.104918e+01,8.203276e-01,9.593869e-01,3.863754e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868815590000e+08,2.868816200000e+08,4.285246e+01,8.381523e-01,4.072131e+01,8.170450e-01,9.502678e-01,4.251959e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868816200000e+08,2.868816810000e+08,4.314754e+01,8.410331e-01,4.144262e+01,8.242495e-01,9.604863e-01,3.797314e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868816810000e+08,2.868817420000e+08,4.155738e+01,8.253899e-01,3.991803e+01,8.089462e-01,9.605523e-01,3.866184e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868817420000e+08,2.868818030000e+08,4.306557e+01,8.402339e-01,4.121312e+01,8.219640e-01,9.569852e-01,3.958509e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868818030000e+08,2.868818640000e+08,4.168853e+01,8.266912e-01,3.988525e+01,8.086140e-01,9.567440e-01,4.034111e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868818640000e+08,2.868819250000e+08,4.119672e+01,8.218005e-01,3.936066e+01,8.032787e-01,9.554318e-01,4.116389e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868819250000e+08,2.868819860000e+08,4.177049e+01,8.275036e-01,3.983607e+01,8.081152e-01,9.536892e-01,4.163370e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868819860000e+08,2.868820470000e+08,4.186885e+01,8.284773e-01,4.006557e+01,8.104398e-01,9.569303e-01,4.017129e-03,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868820560000e+08,2.868821170000e+08,4.209836e+01,8.307449e-01,4.039344e+01,8.137491e-01,9.595016e-01,3.889954e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868821170000e+08,2.868821780000e+08,4.208197e+01,8.305831e-01,4.031147e+01,8.129231e-01,9.579275e-01,3.962346e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868821780000e+08,2.868822390000e+08,4.122951e+01,8.221275e-01,3.952459e+01,8.049498e-01,9.586481e-01,3.970164e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868822390000e+08,2.868823000000e+08,4.319672e+01,8.415123e-01,4.145901e+01,8.244125e-01,9.597723e-01,3.827864e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868823000000e+08,2.868823610000e+08,4.045901e+01,8.144094e-01,3.911475e+01,8.007656e-01,9.667747e-01,3.607651e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868823610000e+08,2.868824220000e+08,4.113115e+01,8.211462e-01,3.949180e+01,8.046159e-01,9.601435e-01,3.905416e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868824220000e+08,2.868824830000e+08,4.221312e+01,8.318763e-01,4.044262e+01,8.142443e-01,9.580582e-01,3.950305e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868824830000e+08,2.868825440000e+08,4.278688e+01,8.375108e-01,4.116393e+01,8.214734e-01,9.620690e-01,3.739212e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868825440000e+08,2.868826050000e+08,4.214754e+01,8.312300e-01,4.080328e+01,8.178669e-01,9.681058e-01,3.465503e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868826050000e+08,2.868826660000e+08,4.154099e+01,8.252271e-01,3.988525e+01,8.086140e-01,9.601421e-01,3.886170e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868826660000e+08,2.868827270000e+08,4.224590e+01,8.321993e-01,4.083607e+01,8.181954e-01,9.666278e-01,3.538055e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868827270000e+08,2.868827880000e+08,4.391803e+01,8.485091e-01,4.222951e+01,8.320379e-01,9.615528e-01,3.714776e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868827880000e+08,2.868828490000e+08,4.347541e+01,8.442225e-01,4.201639e+01,8.299357e-01,9.664404e-01,3.497107e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868828490000e+08,2.868829100000e+08,4.196721e+01,8.294499e-01,4.037705e+01,8.135839e-01,9.621094e-01,3.773619e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868829100000e+08,2.868829710000e+08,4.213115e+01,8.310683e-01,4.068853e+01,8.167160e-01,9.657587e-01,3.587093e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868829710000e+08,2.868830320000e+08,4.132787e+01,8.231075e-01,3.978688e+01,8.076162e-01,9.627132e-01,3.773460e-03,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868830920000e+08,2.868831530000e+08,4.245901e+01,8.342958e-01,4.073771e+01,8.172094e-01,9.594595e-01,3.875325e-03,2.530000e+01,2.230000e+01,1.009000e+03,5332000037
2.868831530000e+08,2.868832140000e+08,4.259016e+01,8.355833e-01,4.062295e+01,8.160576e-01,9.538106e-01,4.117964e-03,2.530000e+01,2.230000e+01,1.009000e+03,5332000037
2.868832140000e+08,2.868832750000e+08,4.014754e+01,8.112684e-01,3.863934e+01,7.958843e-01,9.624336e-01,3.842294e-03,2.530000e+01,2.230000e+01,1.009000e+03,5332000037
2.868832750000e+08,2.868833360000e+08,4.247541e+01,8.344569e-01,4.080328e+01,8.178669e-01,9.606330e-01,3.820422e-03,2.530000e+01,2.230000e+01,1.009000e+03,5332000037
