#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.596377350000e+08,3.596377960000e+08,1.716393e+01,5.304489e-01,1.373771e+01,4.745611e-01,8.003820e-01,1.235308e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596377960000e+08,3.596378570000e+08,1.796721e+01,5.427195e-01,1.424590e+01,4.832591e-01,7.928832e-01,1.224072e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596378570000e+08,3.596379180000e+08,1.759016e+01,5.369948e-01,1.416393e+01,4.818668e-01,8.052190e-01,1.209012e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596379180000e+08,3.596379790000e+08,1.675410e+01,5.240776e-01,1.403279e+01,4.796308e-01,8.375734e-01,1.153758e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596379790000e+08,3.596380400000e+08,1.703279e+01,5.284184e-01,1.400000e+01,4.790701e-01,8.219442e-01,1.186838e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596380400000e+08,3.596381010000e+08,1.680328e+01,5.248463e-01,1.373771e+01,4.745611e-01,8.175610e-01,1.206305e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596381010000e+08,3.596381620000e+08,1.688525e+01,5.261248e-01,1.359016e+01,4.720059e-01,8.048544e-01,1.234865e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596381620000e+08,3.596382230000e+08,1.629508e+01,5.168486e-01,1.350820e+01,4.705803e-01,8.289738e-01,1.194286e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596382230000e+08,3.596382840000e+08,1.754098e+01,5.362435e-01,1.416393e+01,4.818668e-01,8.074766e-01,1.205355e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596382840000e+08,3.596383450000e+08,1.652459e+01,5.204757e-01,1.336066e+01,4.680034e-01,8.085318e-01,1.239272e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596383450000e+08,3.596384060000e+08,1.698361e+01,5.276550e-01,1.367213e+01,4.734272e-01,8.050193e-01,1.230889e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596384440000e+08,3.596385050000e+08,1.739344e+01,5.339835e-01,1.460656e+01,4.893381e-01,8.397738e-01,1.126134e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596385050000e+08,3.596385660000e+08,1.736065e+01,5.334800e-01,1.414754e+01,4.815879e-01,8.149197e-01,1.193410e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596385660000e+08,3.596386270000e+08,1.775410e+01,5.394912e-01,1.406557e+01,4.801908e-01,7.922438e-01,1.232799e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596386270000e+08,3.596386880000e+08,1.750820e+01,5.357422e-01,1.445902e+01,4.868604e-01,8.258427e-01,1.160470e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596386880000e+08,3.596387490000e+08,1.636065e+01,5.178875e-01,1.309836e+01,4.633867e-01,8.006012e-01,1.264748e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596387490000e+08,3.596388100000e+08,1.704918e+01,5.286726e-01,1.380328e+01,4.756924e-01,8.096154e-01,1.217415e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596388100000e+08,3.596388710000e+08,1.649180e+01,5.199590e-01,1.336066e+01,4.680034e-01,8.101392e-01,1.236513e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596388710000e+08,3.596389320000e+08,1.657377e+01,5.212496e-01,1.339344e+01,4.685772e-01,8.081108e-01,1.238469e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596389320000e+08,3.596389930000e+08,1.655738e+01,5.209917e-01,1.349180e+01,4.702947e-01,8.148515e-01,1.222190e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596389930000e+08,3.596390540000e+08,1.711475e+01,5.296884e-01,1.400000e+01,4.790701e-01,8.180076e-01,1.194139e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596390540000e+08,3.596391150000e+08,1.703279e+01,5.284184e-01,1.416393e+01,4.818668e-01,8.315688e-01,1.161054e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596391150000e+08,3.596391760000e+08,1.695082e+01,5.271454e-01,1.383607e+01,4.762570e-01,8.162476e-01,1.204390e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596391760000e+08,3.596392370000e+08,1.640984e+01,5.186653e-01,1.300000e+01,4.616435e-01,7.922078e-01,1.282381e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596392370000e+08,3.596392980000e+08,1.685246e+01,5.256137e-01,1.385246e+01,4.765391e-01,8.219844e-01,1.193065e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596392980000e+08,3.596393590000e+08,1.716393e+01,5.304489e-01,1.388525e+01,4.771027e-01,8.089780e-01,1.214889e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596393590000e+08,3.596394200000e+08,1.647541e+01,5.197006e-01,1.334426e+01,4.677162e-01,8.099502e-01,1.237599e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596394200000e+08,3.596394810000e+08,1.713115e+01,5.299419e-01,1.395082e+01,4.782279e-01,8.143541e-01,1.202794e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596394810000e+08,3.596395420000e+08,1.718033e+01,5.307021e-01,1.380328e+01,4.756924e-01,8.034351e-01,1.227574e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596395420000e+08,3.596396030000e+08,1.711475e+01,5.296884e-01,1.331148e+01,4.671412e-01,7.777778e-01,1.286682e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596396030000e+08,3.596396640000e+08,1.716393e+01,5.304489e-01,1.368852e+01,4.737109e-01,7.975167e-01,1.241913e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596396640000e+08,3.596397250000e+08,1.619672e+01,5.152863e-01,1.336066e+01,4.680034e-01,8.248988e-01,1.209112e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596397250000e+08,3.596397860000e+08,1.734426e+01,5.332281e-01,1.432787e+01,4.846474e-01,8.260869e-01,1.165296e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596397860000e+08,3.596398470000e+08,1.665574e+01,5.225369e-01,1.321311e+01,4.654121e-01,7.933071e-01,1.270389e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596398470000e+08,3.596399080000e+08,1.657377e+01,5.212496e-01,1.324590e+01,4.659892e-01,7.992087e-01,1.259874e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596399080000e+08,3.596399690000e+08,1.729508e+01,5.324715e-01,1.386885e+01,4.768210e-01,8.018957e-01,1.227099e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596399690000e+08,3.596400300000e+08,1.709836e+01,5.294346e-01,1.368852e+01,4.737109e-01,8.005753e-01,1.237224e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596400300000e+08,3.596400910000e+08,1.759016e+01,5.369948e-01,1.409836e+01,4.807501e-01,8.014911e-01,1.217698e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596400910000e+08,3.596401520000e+08,1.744262e+01,5.347379e-01,1.396721e+01,4.785088e-01,8.007519e-01,1.224547e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596401520000e+08,3.596402130000e+08,1.663935e+01,5.222797e-01,1.357377e+01,4.717211e-01,8.157635e-01,1.216850e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596402130000e+08,3.596402740000e+08,1.703279e+01,5.284184e-01,1.396721e+01,4.785088e-01,8.200192e-01,1.191838e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596402740000e+08,3.596403350000e+08,1.718033e+01,5.307021e-01,1.419672e+01,4.824242e-01,8.263359e-01,1.170180e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596403350000e+08,3.596403960000e+08,1.750820e+01,5.357422e-01,1.413115e+01,4.813088e-01,8.071161e-01,1.207342e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596403960000e+08,3.596404570000e+08,1.613115e+01,5.142422e-01,1.303279e+01,4.622253e-01,8.079268e-01,1.255804e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596404570000e+08,3.596405180000e+08,1.724590e+01,5.317140e-01,1.418033e+01,4.821456e-01,8.222433e-01,1.178705e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596405180000e+08,3.596405790000e+08,1.760656e+01,5.372449e-01,1.408197e+01,4.804705e-01,7.998138e-01,1.220982e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596405790000e+08,3.596406400000e+08,1.722951e+01,5.314611e-01,1.406557e+01,4.801908e-01,8.163654e-01,1.194313e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596406400000e+08,3.596407010000e+08,1.652459e+01,5.204757e-01,1.324590e+01,4.659892e-01,8.015873e-01,1.256116e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596407010000e+08,3.596407620000e+08,1.709836e+01,5.294346e-01,1.381967e+01,4.759748e-01,8.082454e-01,1.218996e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596407620000e+08,3.596408230000e+08,1.698361e+01,5.276550e-01,1.385246e+01,4.765391e-01,8.156371e-01,1.204774e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596408450000e+08,3.596409060000e+08,1.622951e+01,5.158076e-01,1.296721e+01,4.610610e-01,7.989899e-01,1.273685e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596409060000e+08,3.596409670000e+08,1.732787e+01,5.329760e-01,1.377049e+01,4.751271e-01,7.947020e-01,1.242387e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596409670000e+08,3.596410280000e+08,1.683607e+01,5.253580e-01,1.352459e+01,4.708658e-01,8.033106e-01,1.240358e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596410280000e+08,3.596410890000e+08,1.696721e+01,5.274003e-01,1.347541e+01,4.700089e-01,7.942029e-01,1.256652e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596410890000e+08,3.596411500000e+08,1.722951e+01,5.314611e-01,1.395082e+01,4.782279e-01,8.097050e-01,1.210809e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596411500000e+08,3.596412110000e+08,1.739344e+01,5.339835e-01,1.429508e+01,4.840926e-01,8.218662e-01,1.174671e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596412110000e+08,3.596412720000e+08,1.688525e+01,5.261248e-01,1.421311e+01,4.827027e-01,8.417476e-01,1.137228e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596412720000e+08,3.596413330000e+08,1.762295e+01,5.374950e-01,1.395082e+01,4.782279e-01,7.916279e-01,1.238729e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596413330000e+08,3.596413940000e+08,1.747541e+01,5.352402e-01,1.395082e+01,4.782279e-01,7.983115e-01,1.228989e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596413940000e+08,3.596414550000e+08,1.639344e+01,5.184062e-01,1.293443e+01,4.604778e-01,7.890000e-01,1.290268e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596414550000e+08,3.596415160000e+08,1.744262e+01,5.347379e-01,1.381967e+01,4.759748e-01,7.922933e-01,1.243648e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596415160000e+08,3.596415770000e+08,1.750820e+01,5.357422e-01,1.377049e+01,4.751271e-01,7.865168e-01,1.253863e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596415770000e+08,3.596416380000e+08,1.652459e+01,5.204757e-01,1.301639e+01,4.619345e-01,7.876984e-01,1.288031e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596416380000e+08,3.596416990000e+08,1.752459e+01,5.359929e-01,1.380328e+01,4.756924e-01,7.876520e-01,1.250842e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596416990000e+08,3.596417600000e+08,1.675410e+01,5.240776e-01,1.349180e+01,4.702947e-01,8.052838e-01,1.238654e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596417600000e+08,3.596418210000e+08,1.622951e+01,5.158076e-01,1.318033e+01,4.648343e-01,8.121212e-01,1.241457e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596418210000e+08,3.596418820000e+08,1.657377e+01,5.212496e-01,1.354098e+01,4.711511e-01,8.170128e-01,1.216044e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596418820000e+08,3.596419430000e+08,1.665574e+01,5.225369e-01,1.362295e+01,4.725749e-01,8.179134e-01,1.210726e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596419430000e+08,3.596420040000e+08,1.618033e+01,5.150255e-01,1.308197e+01,4.630966e-01,8.085107e-01,1.252439e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596420040000e+08,3.596420650000e+08,1.645902e+01,5.194420e-01,1.337705e+01,4.682904e-01,8.127490e-01,1.231185e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596420650000e+08,3.596421260000e+08,1.726229e+01,5.319666e-01,1.334426e+01,4.677162e-01,7.730294e-01,1.290829e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596421260000e+08,3.596421870000e+08,1.655738e+01,5.209917e-01,1.342623e+01,4.691504e-01,8.108911e-01,1.232187e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596421870000e+08,3.596422480000e+08,1.698361e+01,5.276550e-01,1.359016e+01,4.720059e-01,8.001931e-01,1.242289e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596422480000e+08,3.596423090000e+08,1.691803e+01,5.266353e-01,1.340984e+01,4.688639e-01,7.926357e-01,1.262013e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596423090000e+08,3.596423700000e+08,1.713115e+01,5.299419e-01,1.357377e+01,4.717211e-01,7.923445e-01,1.254789e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596423700000e+08,3.596424310000e+08,1.680328e+01,5.248463e-01,1.362295e+01,4.725749e-01,8.107317e-01,1.223533e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596424310000e+08,3.596424920000e+08,1.595082e+01,5.113598e-01,1.290164e+01,4.598938e-01,8.088387e-01,1.260592e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596424920000e+08,3.596425530000e+08,1.673771e+01,5.238212e-01,1.316393e+01,4.645452e-01,7.864838e-01,1.282471e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596425530000e+08,3.596426140000e+08,1.572131e+01,5.076677e-01,1.257377e+01,4.540125e-01,7.997915e-01,1.292172e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596426140000e+08,3.596426750000e+08,1.840984e+01,5.493638e-01,1.470492e+01,4.909829e-01,7.987533e-01,1.196412e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596426750000e+08,3.596427360000e+08,1.740984e+01,5.342351e-01,1.426229e+01,4.835371e-01,8.192090e-01,1.180928e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596427360000e+08,3.596427970000e+08,1.798361e+01,5.429671e-01,1.447541e+01,4.871363e-01,8.049225e-01,1.196402e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596427970000e+08,3.596428580000e+08,1.731148e+01,5.327238e-01,1.393443e+01,4.779469e-01,8.049242e-01,1.219403e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596428580000e+08,3.596429190000e+08,1.721312e+01,5.312082e-01,1.367213e+01,4.734272e-01,7.942857e-01,1.247458e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596429190000e+08,3.596429800000e+08,1.709836e+01,5.294346e-01,1.388525e+01,4.771027e-01,8.120806e-01,1.209604e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596429800000e+08,3.596430410000e+08,1.632787e+01,5.173683e-01,1.263934e+01,4.551949e-01,7.740964e-01,1.325041e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596430410000e+08,3.596431020000e+08,1.801639e+01,5.434618e-01,1.460656e+01,4.893381e-01,8.107370e-01,1.181610e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596431020000e+08,3.596431630000e+08,1.691803e+01,5.266353e-01,1.355738e+01,4.714362e-01,8.013566e-01,1.241967e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596431630000e+08,3.596432240000e+08,1.634426e+01,5.176280e-01,1.291803e+01,4.601859e-01,7.903711e-01,1.289121e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596432490000e+08,3.596433100000e+08,1.693443e+01,5.268904e-01,1.378689e+01,4.754098e-01,8.141336e-01,1.210314e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596433100000e+08,3.596433710000e+08,1.645902e+01,5.194420e-01,1.332787e+01,4.674288e-01,8.097609e-01,1.238687e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596433710000e+08,3.596434320000e+08,1.750820e+01,5.357422e-01,1.434426e+01,4.849246e-01,8.192884e-01,1.177405e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596434320000e+08,3.596434930000e+08,1.619672e+01,5.152863e-01,1.321311e+01,4.654121e-01,8.157895e-01,1.233297e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596434930000e+08,3.596435540000e+08,1.706557e+01,5.289267e-01,1.418033e+01,4.821456e-01,8.309318e-01,1.161685e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596435540000e+08,3.596436150000e+08,1.747541e+01,5.352402e-01,1.414754e+01,4.815879e-01,8.095685e-01,1.202590e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596436150000e+08,3.596436760000e+08,1.690164e+01,5.263801e-01,1.385246e+01,4.765391e-01,8.195927e-01,1.197559e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596436760000e+08,3.596437370000e+08,1.650820e+01,5.202174e-01,1.318033e+01,4.648343e-01,7.984111e-01,1.264247e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596437370000e+08,3.596437980000e+08,1.708197e+01,5.291808e-01,1.391803e+01,4.776656e-01,8.147793e-01,1.203458e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596437980000e+08,3.596438590000e+08,1.695082e+01,5.271454e-01,1.360656e+01,4.722905e-01,8.027079e-01,1.237580e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596438590000e+08,3.596439200000e+08,1.660656e+01,5.217649e-01,1.339344e+01,4.685772e-01,8.065153e-01,1.241152e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596439200000e+08,3.596439810000e+08,1.647541e+01,5.197006e-01,1.363934e+01,4.728592e-01,8.278607e-01,1.190791e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596439810000e+08,3.596440420000e+08,1.708197e+01,5.291808e-01,1.377049e+01,4.751271e-01,8.061420e-01,1.224655e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596440420000e+08,3.596441030000e+08,1.732787e+01,5.329760e-01,1.416393e+01,4.818668e-01,8.174078e-01,1.188292e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596441030000e+08,3.596441640000e+08,1.636065e+01,5.178875e-01,1.308197e+01,4.630966e-01,7.995992e-01,1.267129e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596441640000e+08,3.596442250000e+08,1.781967e+01,5.404866e-01,1.465574e+01,4.901612e-01,8.224471e-01,1.159052e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596442250000e+08,3.596442860000e+08,1.575410e+01,5.081967e-01,1.263934e+01,4.551949e-01,8.022893e-01,1.284751e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596442860000e+08,3.596443470000e+08,1.722951e+01,5.314611e-01,1.396721e+01,4.785088e-01,8.106565e-01,1.208488e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596443470000e+08,3.596444080000e+08,1.668852e+01,5.230510e-01,1.316393e+01,4.645452e-01,7.888016e-01,1.279250e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596444080000e+08,3.596444690000e+08,1.552459e+01,5.044814e-01,1.231148e+01,4.492521e-01,7.930306e-01,1.316507e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596444690000e+08,3.596445300000e+08,1.626229e+01,5.163284e-01,1.308197e+01,4.630966e-01,8.044355e-01,1.259316e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596445300000e+08,3.596445910000e+08,1.686885e+01,5.258693e-01,1.400000e+01,4.790701e-01,8.299320e-01,1.171183e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596445910000e+08,3.596446520000e+08,1.640984e+01,5.186653e-01,1.336066e+01,4.680034e-01,8.141858e-01,1.229374e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596446520000e+08,3.596447130000e+08,1.698361e+01,5.276550e-01,1.363934e+01,4.728592e-01,8.030888e-01,1.235484e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596447130000e+08,3.596447740000e+08,1.681967e+01,5.251022e-01,1.377049e+01,4.751271e-01,8.187134e-01,1.202749e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596447740000e+08,3.596448350000e+08,1.668852e+01,5.230510e-01,1.329508e+01,4.668535e-01,7.966601e-01,1.261461e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596448350000e+08,3.596448960000e+08,1.691803e+01,5.266353e-01,1.391803e+01,4.776656e-01,8.226744e-01,1.188940e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596448960000e+08,3.596449570000e+08,1.632787e+01,5.173683e-01,1.309836e+01,4.633867e-01,8.022088e-01,1.262169e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596449570000e+08,3.596450180000e+08,1.791803e+01,5.419762e-01,1.462295e+01,4.896126e-01,8.161024e-01,1.171791e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596450180000e+08,3.596450790000e+08,1.767213e+01,5.382444e-01,1.424590e+01,4.832591e-01,8.061224e-01,1.204079e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596450790000e+08,3.596451400000e+08,1.729508e+01,5.324715e-01,1.388525e+01,4.771027e-01,8.028436e-01,1.224883e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596451400000e+08,3.596452010000e+08,1.667213e+01,5.227941e-01,1.367213e+01,4.734272e-01,8.200590e-01,1.204556e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596452010000e+08,3.596452620000e+08,1.704918e+01,5.286726e-01,1.398361e+01,4.787896e-01,8.201923e-01,1.190818e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596452620000e+08,3.596453230000e+08,1.726229e+01,5.319666e-01,1.404918e+01,4.799109e-01,8.138651e-01,1.199433e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596453230000e+08,3.596453840000e+08,1.673771e+01,5.238212e-01,1.347541e+01,4.700089e-01,8.050931e-01,1.239721e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596453840000e+08,3.596454450000e+08,1.691803e+01,5.266353e-01,1.383607e+01,4.762570e-01,8.178294e-01,1.201519e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596454450000e+08,3.596455060000e+08,1.734426e+01,5.332281e-01,1.398361e+01,4.787896e-01,8.062382e-01,1.215131e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596455060000e+08,3.596455670000e+08,1.644262e+01,5.191832e-01,1.336066e+01,4.680034e-01,8.125623e-01,1.232271e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596455670000e+08,3.596456280000e+08,1.662295e+01,5.220224e-01,1.355738e+01,4.714362e-01,8.155819e-01,1.217914e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596456630000e+08,3.596457240000e+08,1.649180e+01,5.199590e-01,1.322951e+01,4.657007e-01,8.021869e-01,1.255933e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596457240000e+08,3.596457850000e+08,1.693443e+01,5.268904e-01,1.368852e+01,4.737109e-01,8.083253e-01,1.224688e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596457850000e+08,3.596458460000e+08,1.701639e+01,5.281640e-01,1.383607e+01,4.762570e-01,8.131021e-01,1.209974e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596458460000e+08,3.596459070000e+08,1.709836e+01,5.294346e-01,1.414754e+01,4.815879e-01,8.274209e-01,1.170079e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596459070000e+08,3.596459680000e+08,1.716393e+01,5.304489e-01,1.378689e+01,4.754098e-01,8.032474e-01,1.228603e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596459680000e+08,3.596460290000e+08,1.627869e+01,5.165886e-01,1.316393e+01,4.645452e-01,8.086606e-01,1.248276e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596460290000e+08,3.596460900000e+08,1.586885e+01,5.100442e-01,1.283607e+01,4.587236e-01,8.088843e-01,1.263728e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596460900000e+08,3.596461510000e+08,1.675410e+01,5.240776e-01,1.391803e+01,4.776656e-01,8.307241e-01,1.173007e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596461510000e+08,3.596462120000e+08,1.698361e+01,5.276550e-01,1.385246e+01,4.765391e-01,8.156371e-01,1.204774e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596462120000e+08,3.596462730000e+08,1.688525e+01,5.261248e-01,1.340984e+01,4.688639e-01,7.941747e-01,1.259763e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596462730000e+08,3.596463340000e+08,1.580328e+01,5.089893e-01,1.278689e+01,4.578439e-01,8.091286e-01,1.265729e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596463340000e+08,3.596463950000e+08,1.704918e+01,5.286726e-01,1.359016e+01,4.720059e-01,7.971154e-01,1.247006e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596463950000e+08,3.596464560000e+08,1.714754e+01,5.301955e-01,1.391803e+01,4.776656e-01,8.116635e-01,1.208897e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596464560000e+08,3.596465170000e+08,1.657377e+01,5.212496e-01,1.367213e+01,4.734272e-01,8.249258e-01,1.195206e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596465170000e+08,3.596465780000e+08,1.655738e+01,5.209917e-01,1.359016e+01,4.720059e-01,8.207921e-01,1.206798e-02,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
