#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.377418350000e+08,3.377418960000e+08,1.719672e+01,5.309553e-01,1.265574e+01,4.554900e-01,7.359390e-01,1.361085e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377418960000e+08,3.377419570000e+08,1.629508e+01,5.168486e-01,1.175410e+01,4.389648e-01,7.213280e-01,1.422066e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377419570000e+08,3.377420180000e+08,1.731148e+01,5.327238e-01,1.278689e+01,4.578439e-01,7.386364e-01,1.352091e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377420180000e+08,3.377420790000e+08,1.700000e+01,5.279096e-01,1.245902e+01,4.519360e-01,7.328833e-01,1.373974e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377420790000e+08,3.377421400000e+08,1.704918e+01,5.286726e-01,1.226229e+01,4.483539e-01,7.192308e-01,1.393453e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377421400000e+08,3.377422010000e+08,1.650820e+01,5.202174e-01,1.191803e+01,4.420154e-01,7.219464e-01,1.411894e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377422010000e+08,3.377422620000e+08,1.691803e+01,5.266353e-01,1.250820e+01,4.528271e-01,7.393411e-01,1.366529e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377422620000e+08,3.377423230000e+08,1.749180e+01,5.354912e-01,1.268852e+01,4.560796e-01,7.253983e-01,1.366337e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377423230000e+08,3.377423840000e+08,1.713115e+01,5.299419e-01,1.277049e+01,4.575503e-01,7.454545e-01,1.347520e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377423840000e+08,3.377424460000e+08,1.666129e+01,5.183922e-01,1.193548e+01,4.387571e-01,7.163601e-01,1.402488e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377424460000e+08,3.377425070000e+08,1.514754e+01,4.983175e-01,1.116393e+01,4.278029e-01,7.370130e-01,1.448334e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377425070000e+08,3.377425680000e+08,1.640984e+01,5.186653e-01,1.183607e+01,4.404927e-01,7.212787e-01,1.417162e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377425680000e+08,3.377426290000e+08,1.677049e+01,5.243340e-01,1.259016e+01,4.543084e-01,7.507331e-01,1.352500e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377426290000e+08,3.377426900000e+08,1.647541e+01,5.197006e-01,1.172131e+01,4.383522e-01,7.114428e-01,1.429233e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.377426900000e+08,3.377427510000e+08,1.608197e+01,5.134577e-01,1.159016e+01,4.358930e-01,7.206932e-01,1.432457e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
3.378779500000e+08,3.378780110000e+08,1.765574e+01,5.379947e-01,1.329508e+01,4.668535e-01,7.530177e-01,1.314098e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378780110000e+08,3.378780720000e+08,1.631148e+01,5.171086e-01,1.236066e+01,4.501485e-01,7.577890e-01,1.358187e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378780720000e+08,3.378781330000e+08,1.640984e+01,5.186653e-01,1.249180e+01,4.525303e-01,7.612388e-01,1.347489e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378781330000e+08,3.378781940000e+08,1.685246e+01,5.256137e-01,1.249180e+01,4.525303e-01,7.412452e-01,1.365930e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378781940000e+08,3.378782550000e+08,1.634426e+01,5.176280e-01,1.252459e+01,4.531238e-01,7.662989e-01,1.340238e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378782550000e+08,3.378783160000e+08,1.665574e+01,5.225369e-01,1.285246e+01,4.590164e-01,7.716535e-01,1.316926e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378783160000e+08,3.378783770000e+08,1.657377e+01,5.212496e-01,1.245902e+01,4.519360e-01,7.517310e-01,1.358679e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378783770000e+08,3.378784380000e+08,1.757377e+01,5.367444e-01,1.329508e+01,4.668535e-01,7.565299e-01,1.310806e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378784380000e+08,3.378784990000e+08,1.696721e+01,5.274003e-01,1.275410e+01,4.572566e-01,7.516908e-01,1.342907e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378784990000e+08,3.378785600000e+08,1.675410e+01,5.240776e-01,1.242623e+01,4.513410e-01,7.416829e-01,1.369179e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378785600000e+08,3.378786210000e+08,1.750820e+01,5.357422e-01,1.359016e+01,4.720059e-01,7.762172e-01,1.275321e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378786210000e+08,3.378786820000e+08,1.627869e+01,5.165886e-01,1.211475e+01,4.456484e-01,7.442095e-01,1.384571e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378786820000e+08,3.378787430000e+08,1.783607e+01,5.407351e-01,1.308197e+01,4.630966e-01,7.334559e-01,1.340470e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378787430000e+08,3.378788040000e+08,1.724590e+01,5.317140e-01,1.262295e+01,4.548996e-01,7.319391e-01,1.365672e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378788040000e+08,3.378788650000e+08,1.711475e+01,5.296884e-01,1.290164e+01,4.598938e-01,7.538314e-01,1.333224e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378788650000e+08,3.378789260000e+08,1.639344e+01,5.184062e-01,1.213115e+01,4.459499e-01,7.400000e-01,1.387083e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378789260000e+08,3.378789870000e+08,1.655738e+01,5.209917e-01,1.254098e+01,4.534202e-01,7.574257e-01,1.348751e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378789870000e+08,3.378790480000e+08,1.757377e+01,5.367444e-01,1.296721e+01,4.610610e-01,7.378731e-01,1.343226e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378790480000e+08,3.378791090000e+08,1.609836e+01,5.137193e-01,1.206557e+01,4.447429e-01,7.494909e-01,1.382736e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378791090000e+08,3.378791700000e+08,1.662295e+01,5.220224e-01,1.218033e+01,4.468529e-01,7.327416e-01,1.389703e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378791700000e+08,3.378792310000e+08,1.640984e+01,5.186653e-01,1.244262e+01,4.516386e-01,7.582418e-01,1.353248e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378792310000e+08,3.378792920000e+08,1.693443e+01,5.268904e-01,1.240984e+01,4.510432e-01,7.328171e-01,1.376740e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378792920000e+08,3.378793530000e+08,1.611475e+01,5.139808e-01,1.213115e+01,4.459499e-01,7.527975e-01,1.375906e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378793530000e+08,3.378794140000e+08,1.670492e+01,5.233079e-01,1.222951e+01,4.477541e-01,7.320903e-01,1.387361e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378794140000e+08,3.378794750000e+08,1.660656e+01,5.217649e-01,1.277049e+01,4.575503e-01,7.690030e-01,1.324227e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378794750000e+08,3.378795360000e+08,1.700000e+01,5.279096e-01,1.293443e+01,4.604778e-01,7.608486e-01,1.324635e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378795360000e+08,3.378795970000e+08,1.585246e+01,5.097807e-01,1.175410e+01,4.389648e-01,7.414684e-01,1.407959e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378795970000e+08,3.378796580000e+08,1.639344e+01,5.184062e-01,1.260656e+01,4.546041e-01,7.690000e-01,1.332813e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378796580000e+08,3.378797190000e+08,1.722951e+01,5.314611e-01,1.313115e+01,4.639663e-01,7.621313e-01,1.313355e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378797190000e+08,3.378797800000e+08,1.639344e+01,5.184062e-01,1.244262e+01,4.516386e-01,7.590000e-01,1.352475e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378797800000e+08,3.378798410000e+08,1.647541e+01,5.197006e-01,1.211475e+01,4.456484e-01,7.353234e-01,1.391598e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378798410000e+08,3.378799020000e+08,1.550820e+01,5.042149e-01,1.165574e+01,4.371243e-01,7.515856e-01,1.404857e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378799020000e+08,3.378799630000e+08,1.608197e+01,5.134577e-01,1.204918e+01,4.444407e-01,7.492355e-01,1.383910e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378799630000e+08,3.378800240000e+08,1.677049e+01,5.243340e-01,1.265574e+01,4.554900e-01,7.546432e-01,1.345340e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378800240000e+08,3.378800850000e+08,1.673771e+01,5.238212e-01,1.283607e+01,4.587236e-01,7.668952e-01,1.323216e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378800850000e+08,3.378801460000e+08,1.722951e+01,5.314611e-01,1.262295e+01,4.548996e-01,7.326356e-01,1.365194e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378801460000e+08,3.378802070000e+08,1.667213e+01,5.227941e-01,1.250820e+01,4.528271e-01,7.502458e-01,1.357368e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378802070000e+08,3.378802680000e+08,1.752459e+01,5.359929e-01,1.349180e+01,4.702947e-01,7.698784e-01,1.287363e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378802680000e+08,3.378803290000e+08,1.608197e+01,5.134577e-01,1.208197e+01,4.450450e-01,7.512742e-01,1.380146e-02,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378803420000e+08,3.378804030000e+08,1.742623e+01,5.344865e-01,1.327869e+01,4.665655e-01,7.619944e-01,1.306180e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378804030000e+08,3.378804640000e+08,1.759016e+01,5.369948e-01,1.290164e+01,4.598938e-01,7.334576e-01,1.349804e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378804640000e+08,3.378805250000e+08,1.659016e+01,5.215073e-01,1.224590e+01,4.480541e-01,7.381423e-01,1.382014e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378805250000e+08,3.378805860000e+08,1.649180e+01,5.199590e-01,1.198361e+01,4.432297e-01,7.266402e-01,1.405167e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378805860000e+08,3.378806470000e+08,1.698361e+01,5.276550e-01,1.275410e+01,4.572566e-01,7.509652e-01,1.343569e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378806470000e+08,3.378807080000e+08,1.637705e+01,5.181469e-01,1.237705e+01,4.504469e-01,7.557558e-01,1.359315e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378807080000e+08,3.378807690000e+08,1.665574e+01,5.225369e-01,1.262295e+01,4.548996e-01,7.578740e-01,1.343917e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378807690000e+08,3.378808300000e+08,1.667213e+01,5.227941e-01,1.268852e+01,4.560796e-01,7.610620e-01,1.337187e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378808300000e+08,3.378808910000e+08,1.770492e+01,5.387435e-01,1.300000e+01,4.616435e-01,7.342592e-01,1.344132e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378808910000e+08,3.378809520000e+08,1.762295e+01,5.374950e-01,1.308197e+01,4.630966e-01,7.423256e-01,1.333916e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378809520000e+08,3.378810130000e+08,1.632787e+01,5.173683e-01,1.214754e+01,4.462511e-01,7.439759e-01,1.382898e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378810130000e+08,3.378810740000e+08,1.673771e+01,5.238212e-01,1.295082e+01,4.607695e-01,7.737512e-01,1.309426e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378810740000e+08,3.378811350000e+08,1.788525e+01,5.414801e-01,1.347541e+01,4.700089e-01,7.534372e-01,1.304893e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378811350000e+08,3.378811960000e+08,1.732787e+01,5.329760e-01,1.298361e+01,4.613524e-01,7.492905e-01,1.333132e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378811960000e+08,3.378812570000e+08,1.660656e+01,5.217649e-01,1.214754e+01,4.462511e-01,7.314906e-01,1.392449e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378812570000e+08,3.378813180000e+08,1.703279e+01,5.284184e-01,1.288525e+01,4.596015e-01,7.564966e-01,1.331522e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378813180000e+08,3.378813790000e+08,1.606557e+01,5.131959e-01,1.180328e+01,4.398822e-01,7.346939e-01,1.410307e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378813790000e+08,3.378814400000e+08,1.752459e+01,5.359929e-01,1.303279e+01,4.622253e-01,7.436857e-01,1.335341e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378814400000e+08,3.378815010000e+08,1.649180e+01,5.199590e-01,1.252459e+01,4.531238e-01,7.594433e-01,1.347589e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378815010000e+08,3.378815620000e+08,1.749180e+01,5.354912e-01,1.242623e+01,4.513410e-01,7.104030e-01,1.388568e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378815620000e+08,3.378816230000e+08,1.627869e+01,5.165886e-01,1.211475e+01,4.456484e-01,7.442095e-01,1.384571e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378816230000e+08,3.378816840000e+08,1.667213e+01,5.227941e-01,1.222951e+01,4.477541e-01,7.335300e-01,1.386349e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378816840000e+08,3.378817450000e+08,1.650820e+01,5.202174e-01,1.221311e+01,4.474539e-01,7.398213e-01,1.382562e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378817450000e+08,3.378818060000e+08,1.657377e+01,5.212496e-01,1.237705e+01,4.504469e-01,7.467853e-01,1.367624e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378818060000e+08,3.378818670000e+08,1.645902e+01,5.194420e-01,1.195082e+01,4.426230e-01,7.260956e-01,1.407439e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378818670000e+08,3.378819280000e+08,1.690164e+01,5.263801e-01,1.280328e+01,4.581373e-01,7.575170e-01,1.334773e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378819280000e+08,3.378819890000e+08,1.685246e+01,5.256137e-01,1.237705e+01,4.504469e-01,7.344358e-01,1.377416e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378819890000e+08,3.378820500000e+08,1.590164e+01,5.105709e-01,1.221311e+01,4.474539e-01,7.680413e-01,1.355226e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378820500000e+08,3.378821110000e+08,1.719672e+01,5.309553e-01,1.326229e+01,4.662775e-01,7.712107e-01,1.296930e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378821110000e+08,3.378821720000e+08,1.770492e+01,5.387435e-01,1.303279e+01,4.622253e-01,7.361111e-01,1.341128e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378821720000e+08,3.378822330000e+08,1.650820e+01,5.202174e-01,1.270492e+01,4.563741e-01,7.696127e-01,1.326938e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378822330000e+08,3.378822940000e+08,1.688525e+01,5.261248e-01,1.263934e+01,4.551949e-01,7.485437e-01,1.351827e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378822940000e+08,3.378823550000e+08,1.724590e+01,5.317140e-01,1.234426e+01,4.498499e-01,7.157795e-01,1.390623e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378823550000e+08,3.378824160000e+08,1.652459e+01,5.204757e-01,1.219672e+01,4.471535e-01,7.380952e-01,1.384834e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378824160000e+08,3.378824770000e+08,1.739344e+01,5.339835e-01,1.286885e+01,4.593090e-01,7.398680e-01,1.346841e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378824770000e+08,3.378825380000e+08,1.678688e+01,5.245901e-01,1.250820e+01,4.528271e-01,7.451172e-01,1.361860e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378825380000e+08,3.378825990000e+08,1.736065e+01,5.334800e-01,1.313115e+01,4.639663e-01,7.563739e-01,1.319113e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378825990000e+08,3.378826600000e+08,1.727869e+01,5.322191e-01,1.280328e+01,4.581373e-01,7.409867e-01,1.349416e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378827110000e+08,3.378827720000e+08,1.678688e+01,5.245901e-01,1.232787e+01,4.495511e-01,7.343750e-01,1.380205e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378827720000e+08,3.378828330000e+08,1.603279e+01,5.126720e-01,1.181967e+01,4.401876e-01,7.372188e-01,1.407427e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378828330000e+08,3.378828940000e+08,1.683607e+01,5.253580e-01,1.262295e+01,4.548996e-01,7.497566e-01,1.351625e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378828940000e+08,3.378829550000e+08,1.659016e+01,5.215073e-01,1.245902e+01,4.519360e-01,7.509881e-01,1.359366e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378829550000e+08,3.378830160000e+08,1.627869e+01,5.165886e-01,1.232787e+01,4.495511e-01,7.573011e-01,1.360484e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378830160000e+08,3.378830770000e+08,1.732787e+01,5.329760e-01,1.339344e+01,4.685772e-01,7.729423e-01,1.288559e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378830770000e+08,3.378831380000e+08,1.668852e+01,5.230510e-01,1.281967e+01,4.584305e-01,7.681729e-01,1.322628e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378831380000e+08,3.378831990000e+08,1.701639e+01,5.281640e-01,1.291803e+01,4.601859e-01,7.591522e-01,1.327202e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378831990000e+08,3.378832600000e+08,1.736065e+01,5.334800e-01,1.288525e+01,4.596015e-01,7.422096e-01,1.344153e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378832600000e+08,3.378833210000e+08,1.636065e+01,5.178875e-01,1.209836e+01,4.453468e-01,7.394789e-01,1.389374e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378833210000e+08,3.378833820000e+08,1.554098e+01,5.047477e-01,1.144262e+01,4.331097e-01,7.362869e-01,1.431150e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378833820000e+08,3.378834430000e+08,1.663935e+01,5.222797e-01,1.247541e+01,4.522333e-01,7.497537e-01,1.359597e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378834430000e+08,3.378835040000e+08,1.640984e+01,5.186653e-01,1.229508e+01,4.489529e-01,7.492508e-01,1.369987e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378835040000e+08,3.378835650000e+08,1.683607e+01,5.253580e-01,1.234426e+01,4.498499e-01,7.332035e-01,1.380121e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378835650000e+08,3.378836260000e+08,1.703279e+01,5.284184e-01,1.236066e+01,4.501485e-01,7.256978e-01,1.384155e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378836260000e+08,3.378836870000e+08,1.691803e+01,5.266353e-01,1.275410e+01,4.572566e-01,7.538760e-01,1.340871e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378836870000e+08,3.378837480000e+08,1.732787e+01,5.329760e-01,1.316393e+01,4.645452e-01,7.596973e-01,1.314202e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378837480000e+08,3.378838090000e+08,1.642623e+01,5.189243e-01,1.267213e+01,4.557849e-01,7.714571e-01,1.326496e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378838090000e+08,3.378838700000e+08,1.726229e+01,5.319666e-01,1.309836e+01,4.633867e-01,7.587844e-01,1.318402e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378838700000e+08,3.378839310000e+08,1.673771e+01,5.238212e-01,1.280328e+01,4.581373e-01,7.649363e-01,1.327066e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378839310000e+08,3.378839920000e+08,1.762295e+01,5.374950e-01,1.322951e+01,4.657007e-01,7.506977e-01,1.319446e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378839920000e+08,3.378840530000e+08,1.662295e+01,5.220224e-01,1.219672e+01,4.471535e-01,7.337278e-01,1.388070e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378840530000e+08,3.378841140000e+08,1.724590e+01,5.317140e-01,1.313115e+01,4.639663e-01,7.614068e-01,1.314103e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378841140000e+08,3.378841750000e+08,1.686885e+01,5.258693e-01,1.259016e+01,4.543084e-01,7.463557e-01,1.356369e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378841750000e+08,3.378842360000e+08,1.672131e+01,5.235646e-01,1.229508e+01,4.489529e-01,7.352941e-01,1.381377e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378842360000e+08,3.378842970000e+08,1.657377e+01,5.212496e-01,1.242623e+01,4.513410e-01,7.497527e-01,1.362286e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378842970000e+08,3.378843580000e+08,1.773771e+01,5.392421e-01,1.291803e+01,4.601859e-01,7.282810e-01,1.352371e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378843580000e+08,3.378844190000e+08,1.613115e+01,5.142422e-01,1.239344e+01,4.507452e-01,7.682927e-01,1.345041e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378844190000e+08,3.378844800000e+08,1.555738e+01,5.050138e-01,1.160656e+01,4.362011e-01,7.460485e-01,1.412947e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378844800000e+08,3.378845410000e+08,1.793443e+01,5.422241e-01,1.350820e+01,4.705803e-01,7.531993e-01,1.303525e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378845410000e+08,3.378846020000e+08,1.695082e+01,5.271454e-01,1.239344e+01,4.507452e-01,7.311412e-01,1.378804e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378846020000e+08,3.378846630000e+08,1.665574e+01,5.225369e-01,1.239344e+01,4.507452e-01,7.440945e-01,1.369011e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378846630000e+08,3.378847240000e+08,1.685246e+01,5.256137e-01,1.311475e+01,4.636766e-01,7.782101e-01,1.295755e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378847240000e+08,3.378847850000e+08,1.655738e+01,5.209917e-01,1.247541e+01,4.522333e-01,7.534654e-01,1.356157e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378847850000e+08,3.378848460000e+08,1.721312e+01,5.312082e-01,1.300000e+01,4.616435e-01,7.552381e-01,1.326842e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378848460000e+08,3.378849070000e+08,1.750820e+01,5.357422e-01,1.308197e+01,4.630966e-01,7.471910e-01,1.329923e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378849070000e+08,3.378849680000e+08,1.718033e+01,5.307021e-01,1.306557e+01,4.628063e-01,7.604962e-01,1.318330e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378849680000e+08,3.378850290000e+08,1.695082e+01,5.271454e-01,1.329508e+01,4.668535e-01,7.843327e-01,1.279034e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378850890000e+08,3.378851500000e+08,1.657377e+01,5.212496e-01,1.204918e+01,4.444407e-01,7.270030e-01,1.401108e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378851500000e+08,3.378852110000e+08,1.677049e+01,5.243340e-01,1.234426e+01,4.498499e-01,7.360704e-01,1.378053e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378852110000e+08,3.378852720000e+08,1.680328e+01,5.248463e-01,1.259016e+01,4.543084e-01,7.492683e-01,1.353821e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378852720000e+08,3.378853330000e+08,1.709836e+01,5.294346e-01,1.273771e+01,4.569626e-01,7.449664e-01,1.349661e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378853330000e+08,3.378853940000e+08,1.744262e+01,5.347379e-01,1.322951e+01,4.657007e-01,7.584587e-01,1.312172e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378853940000e+08,3.378854550000e+08,1.568852e+01,5.071380e-01,1.155738e+01,4.352760e-01,7.366771e-01,1.423728e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378854550000e+08,3.378855160000e+08,1.670492e+01,5.233079e-01,1.263934e+01,4.551949e-01,7.566242e-01,1.344286e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378855160000e+08,3.378855770000e+08,1.719672e+01,5.309553e-01,1.301639e+01,4.619345e-01,7.569113e-01,1.324394e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378855770000e+08,3.378856380000e+08,1.700000e+01,5.279096e-01,1.250820e+01,4.528271e-01,7.357763e-01,1.369208e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378856380000e+08,3.378856990000e+08,1.673771e+01,5.238212e-01,1.255738e+01,4.537165e-01,7.502449e-01,1.354709e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378856990000e+08,3.378857600000e+08,1.655738e+01,5.209917e-01,1.204918e+01,4.444407e-01,7.277228e-01,1.400645e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378857600000e+08,3.378858210000e+08,1.627869e+01,5.165886e-01,1.214754e+01,4.462511e-01,7.462236e-01,1.380974e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378858210000e+08,3.378858820000e+08,1.714754e+01,5.301955e-01,1.260656e+01,4.546041e-01,7.351816e-01,1.364286e-02,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
