#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655547060000e+08,2.655547670000e+08,5.188525e+01,9.222677e-01,4.767213e+01,8.840308e-01,9.187993e-01,4.855157e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655547670000e+08,2.655548280000e+08,5.040984e+01,9.090604e-01,4.632787e+01,8.714777e-01,9.190244e-01,4.919467e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655548280000e+08,2.655548890000e+08,5.029508e+01,9.080251e-01,4.629508e+01,8.711691e-01,9.204693e-01,4.884772e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655548890000e+08,2.655549500000e+08,5.029508e+01,9.080251e-01,4.604918e+01,8.688524e-01,9.155802e-01,5.019296e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655549500000e+08,2.655550110000e+08,4.901639e+01,8.964081e-01,4.542623e+01,8.629556e-01,9.267558e-01,4.764678e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655550110000e+08,2.655550720000e+08,5.070492e+01,9.117172e-01,4.683607e+01,8.762445e-01,9.236987e-01,4.773548e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655550720000e+08,2.655551330000e+08,5.162295e+01,9.199336e-01,4.800000e+01,8.870655e-01,9.298190e-01,4.552214e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655551330000e+08,2.655551940000e+08,5.068853e+01,9.115698e-01,4.600000e+01,8.683884e-01,9.075032e-01,5.210359e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655551940000e+08,2.655552550000e+08,4.875410e+01,8.940064e-01,4.488525e+01,8.578017e-01,9.206456e-01,4.956342e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655552550000e+08,2.655553160000e+08,5.121312e+01,9.162747e-01,4.677049e+01,8.756309e-01,9.132522e-01,5.035806e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655553160000e+08,2.655553770000e+08,4.973771e+01,9.029796e-01,4.627869e+01,8.710150e-01,9.304549e-01,4.618206e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655553770000e+08,2.655554380000e+08,4.965574e+01,9.022353e-01,4.493443e+01,8.582715e-01,9.049191e-01,5.329689e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655554380000e+08,2.655554990000e+08,4.962295e+01,9.019373e-01,4.521312e+01,8.609289e-01,9.111331e-01,5.171955e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655555250000e+08,2.655555860000e+08,5.052459e+01,9.100944e-01,4.660656e+01,8.740949e-01,9.224529e-01,4.817686e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655555860000e+08,2.655556470000e+08,4.906557e+01,8.968577e-01,4.473771e+01,8.563907e-01,9.117942e-01,5.183745e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655556470000e+08,2.655557080000e+08,4.883607e+01,8.947576e-01,4.508197e+01,8.596793e-01,9.231285e-01,4.880658e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655557080000e+08,2.655557690000e+08,4.950820e+01,9.008939e-01,4.578688e+01,8.663745e-01,9.248344e-01,4.797754e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655557690000e+08,2.655558300000e+08,5.098361e+01,9.142192e-01,4.673771e+01,8.753239e-01,9.167203e-01,4.954592e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655558300000e+08,2.655558910000e+08,4.934426e+01,8.994011e-01,4.537705e+01,8.624883e-01,9.196013e-01,4.956111e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655558910000e+08,2.655559520000e+08,4.888525e+01,8.952081e-01,4.521312e+01,8.609289e-01,9.248827e-01,4.826803e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655559520000e+08,2.655560130000e+08,4.934426e+01,8.994011e-01,4.481967e+01,8.571749e-01,9.083056e-01,5.260222e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655560130000e+08,2.655560740000e+08,5.081967e+01,9.127482e-01,4.681967e+01,8.760911e-01,9.212903e-01,4.836503e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655560740000e+08,2.655561350000e+08,5.091803e+01,9.136311e-01,4.670492e+01,8.750168e-01,9.172570e-01,4.943226e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655561350000e+08,2.655561960000e+08,4.890164e+01,8.953581e-01,4.524590e+01,8.612410e-01,9.252430e-01,4.815342e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655561960000e+08,2.655562570000e+08,5.063934e+01,9.111274e-01,4.663934e+01,8.744023e-01,9.210100e-01,4.852988e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655562570000e+08,2.655563180000e+08,5.008197e+01,9.060992e-01,4.565574e+01,8.651327e-01,9.116203e-01,5.135439e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655563520000e+08,2.655564130000e+08,5.045901e+01,9.095037e-01,4.665574e+01,8.745560e-01,9.246264e-01,4.758372e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655564130000e+08,2.655564740000e+08,4.988525e+01,9.043180e-01,4.604918e+01,8.688524e-01,9.231022e-01,4.829819e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655564740000e+08,2.655565350000e+08,4.950820e+01,9.008939e-01,4.518033e+01,8.606167e-01,9.125828e-01,5.139622e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655565350000e+08,2.655565960000e+08,4.918033e+01,8.979058e-01,4.504918e+01,8.593668e-01,9.160000e-01,5.064385e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655565960000e+08,2.655566570000e+08,5.072131e+01,9.118645e-01,4.652459e+01,8.733259e-01,9.172592e-01,4.952742e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655566570000e+08,2.655567180000e+08,4.940984e+01,8.999985e-01,4.540984e+01,8.627998e-01,9.190444e-01,4.968439e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655567180000e+08,2.655567790000e+08,4.937705e+01,8.996999e-01,4.521312e+01,8.609289e-01,9.156706e-01,5.063276e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655567790000e+08,2.655568400000e+08,4.991803e+01,9.046150e-01,4.565574e+01,8.651327e-01,9.146141e-01,5.064287e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655568400000e+08,2.655569010000e+08,4.875410e+01,8.940064e-01,4.514754e+01,8.603044e-01,9.260256e-01,4.799343e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655569010000e+08,2.655569620000e+08,5.055738e+01,9.103898e-01,4.673771e+01,8.753239e-01,9.244488e-01,4.758882e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655569620000e+08,2.655570230000e+08,5.095082e+01,9.139252e-01,4.683607e+01,8.762445e-01,9.192407e-01,4.887317e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655570230000e+08,2.655570840000e+08,4.936066e+01,8.995505e-01,4.545901e+01,8.632669e-01,9.209565e-01,4.916967e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655570840000e+08,2.655571450000e+08,5.057377e+01,9.105374e-01,4.662295e+01,8.742486e-01,9.218801e-01,4.831595e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655571780000e+08,2.655572390000e+08,4.921312e+01,8.982050e-01,4.555738e+01,8.642004e-01,9.257162e-01,4.786089e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655572390000e+08,2.655573000000e+08,5.101639e+01,9.145131e-01,4.688525e+01,8.767044e-01,9.190232e-01,4.890169e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655573000000e+08,2.655573610000e+08,5.078688e+01,9.124538e-01,4.673771e+01,8.753239e-01,9.202712e-01,4.866592e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655573610000e+08,2.655574220000e+08,4.952459e+01,9.010430e-01,4.585246e+01,8.669946e-01,9.258524e-01,4.766989e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655574220000e+08,2.655574830000e+08,4.821312e+01,8.890326e-01,4.460656e+01,8.551345e-01,9.251955e-01,4.851020e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655574830000e+08,2.655575440000e+08,4.806557e+01,8.876712e-01,4.437705e+01,8.529318e-01,9.232606e-01,4.915746e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655575440000e+08,2.655576050000e+08,4.931147e+01,8.991023e-01,4.545901e+01,8.632669e-01,9.218750e-01,4.893190e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655576050000e+08,2.655576660000e+08,5.008197e+01,9.060992e-01,4.634426e+01,8.716318e-01,9.253682e-01,4.754595e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655576660000e+08,2.655577270000e+08,4.968853e+01,9.025331e-01,4.572131e+01,8.657539e-01,9.201584e-01,4.923262e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655577270000e+08,2.655577880000e+08,5.009836e+01,9.062476e-01,4.613115e+01,8.696254e-01,9.208115e-01,4.884720e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655577880000e+08,2.655578490000e+08,4.960656e+01,9.017884e-01,4.600000e+01,8.683884e-01,9.272968e-01,4.720106e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655578490000e+08,2.655579100000e+08,4.924590e+01,8.985042e-01,4.536066e+01,8.623325e-01,9.211052e-01,4.918457e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655579100000e+08,2.655579710000e+08,4.983607e+01,9.038721e-01,4.611475e+01,8.694709e-01,9.253290e-01,4.767463e-03,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655580060000e+08,2.655580670000e+08,5.001639e+01,9.055059e-01,4.575410e+01,8.660642e-01,9.147820e-01,5.054791e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655580670000e+08,2.655581280000e+08,5.075410e+01,9.121592e-01,4.693443e+01,8.771641e-01,9.247416e-01,4.741188e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655581280000e+08,2.655581890000e+08,5.062295e+01,9.109799e-01,4.627869e+01,8.710150e-01,9.141839e-01,5.040371e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655581890000e+08,2.655582500000e+08,5.162295e+01,9.199336e-01,4.729508e+01,8.805278e-01,9.161639e-01,4.938737e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655582500000e+08,2.655583110000e+08,4.872131e+01,8.937058e-01,4.457377e+01,8.548202e-01,9.148722e-01,5.119076e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655583110000e+08,2.655583720000e+08,4.978688e+01,9.034259e-01,4.588525e+01,8.673045e-01,9.216332e-01,4.876663e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655583720000e+08,2.655584330000e+08,5.072131e+01,9.118645e-01,4.685246e+01,8.763978e-01,9.237233e-01,4.772068e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655584330000e+08,2.655584940000e+08,4.821312e+01,8.890326e-01,4.436066e+01,8.527742e-01,9.200952e-01,4.999831e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655584940000e+08,2.655585550000e+08,4.944262e+01,9.002970e-01,4.562295e+01,8.648221e-01,9.227453e-01,4.861694e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655585550000e+08,2.655586160000e+08,5.124590e+01,9.165679e-01,4.703279e+01,8.780827e-01,9.177863e-01,4.913019e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655586160000e+08,2.655586770000e+08,4.842623e+01,8.909953e-01,4.421312e+01,8.513549e-01,9.129993e-01,5.185508e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655586770000e+08,2.655587380000e+08,4.883607e+01,8.947576e-01,4.518033e+01,8.606167e-01,9.251426e-01,4.821546e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655587380000e+08,2.655587990000e+08,5.157377e+01,9.194953e-01,4.749180e+01,8.823572e-01,9.208519e-01,4.813221e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655588310000e+08,2.655588920000e+08,5.057377e+01,9.105374e-01,4.652459e+01,8.733259e-01,9.199352e-01,4.886208e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655588920000e+08,2.655589530000e+08,5.022951e+01,9.074329e-01,4.595082e+01,8.679240e-01,9.148172e-01,5.043113e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655589530000e+08,2.655590140000e+08,4.993443e+01,9.047636e-01,4.573771e+01,8.659090e-01,9.159554e-01,5.027212e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655590140000e+08,2.655590750000e+08,4.990164e+01,9.044665e-01,4.580328e+01,8.665295e-01,9.178712e-01,4.976410e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655590750000e+08,2.655591360000e+08,4.959016e+01,9.016393e-01,4.560656e+01,8.646667e-01,9.196694e-01,4.941896e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655591360000e+08,2.655591970000e+08,5.021312e+01,9.072849e-01,4.583607e+01,8.668396e-01,9.128305e-01,5.096873e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655591970000e+08,2.655592580000e+08,4.926229e+01,8.986537e-01,4.521312e+01,8.609289e-01,9.178036e-01,5.010475e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655592580000e+08,2.655593190000e+08,5.067213e+01,9.114224e-01,4.634426e+01,8.716318e-01,9.145908e-01,5.027086e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655593190000e+08,2.655593800000e+08,4.965574e+01,9.022353e-01,4.575410e+01,8.660642e-01,9.214262e-01,4.888993e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655593800000e+08,2.655594410000e+08,5.026229e+01,9.077290e-01,4.622951e+01,8.705520e-01,9.197652e-01,4.906071e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655594410000e+08,2.655595020000e+08,4.954099e+01,9.011921e-01,4.563934e+01,8.649774e-01,9.212442e-01,4.899835e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655595020000e+08,2.655595630000e+08,5.068853e+01,9.115698e-01,4.626229e+01,8.708607e-01,9.126779e-01,5.076929e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655595630000e+08,2.655596240000e+08,5.042623e+01,9.092081e-01,4.614754e+01,8.697799e-01,9.151496e-01,5.024350e-03,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655596560000e+08,2.655597170000e+08,5.057377e+01,9.105374e-01,4.644262e+01,8.725563e-01,9.183144e-01,4.931067e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655597170000e+08,2.655597780000e+08,4.885246e+01,8.949078e-01,4.509836e+01,8.598357e-01,9.231544e-01,4.879088e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655597780000e+08,2.655598390000e+08,5.122951e+01,9.164213e-01,4.721312e+01,8.797644e-01,9.216000e-01,4.808441e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655598390000e+08,2.655599000000e+08,5.004918e+01,9.058026e-01,4.601639e+01,8.685431e-01,9.194235e-01,4.926047e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655599000000e+08,2.655599610000e+08,5.049180e+01,9.097992e-01,4.631147e+01,8.713235e-01,9.172078e-01,4.965389e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655599610000e+08,2.655600220000e+08,4.849180e+01,8.915983e-01,4.460656e+01,8.551345e-01,9.198783e-01,4.991616e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655600220000e+08,2.655600830000e+08,4.977049e+01,9.032772e-01,4.609836e+01,8.693163e-01,9.262187e-01,4.744376e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655600830000e+08,2.655601440000e+08,5.137705e+01,9.177400e-01,4.750820e+01,8.825095e-01,9.246969e-01,4.713643e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655601440000e+08,2.655602050000e+08,4.868853e+01,8.934050e-01,4.440984e+01,8.532468e-01,9.121212e-01,5.195053e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655602050000e+08,2.655602660000e+08,4.931147e+01,8.991023e-01,4.540984e+01,8.627998e-01,9.208776e-01,4.921661e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655602660000e+08,2.655603270000e+08,4.860656e+01,8.926527e-01,4.473771e+01,8.563907e-01,9.204047e-01,4.970736e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655603270000e+08,2.655603880000e+08,5.011475e+01,9.063958e-01,4.593443e+01,8.677692e-01,9.165849e-01,5.001047e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655603880000e+08,2.655604490000e+08,5.236066e+01,9.264833e-01,4.777049e+01,8.849423e-01,9.123356e-01,5.004047e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655604790000e+08,2.655605400000e+08,4.973771e+01,9.029796e-01,4.572131e+01,8.657539e-01,9.192485e-01,4.946339e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655605400000e+08,2.655606010000e+08,5.006557e+01,9.059510e-01,4.578688e+01,8.663745e-01,9.145383e-01,5.058854e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655606010000e+08,2.655606620000e+08,5.022951e+01,9.074329e-01,4.637705e+01,8.719401e-01,9.233029e-01,4.807477e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655606620000e+08,2.655607230000e+08,5.093443e+01,9.137782e-01,4.683607e+01,8.762445e-01,9.195365e-01,4.879926e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655607230000e+08,2.655607840000e+08,4.839344e+01,8.906936e-01,4.404918e+01,8.497751e-01,9.102303e-01,5.261169e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655607840000e+08,2.655608450000e+08,5.014754e+01,9.066923e-01,4.593443e+01,8.677692e-01,9.159856e-01,5.015697e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655608450000e+08,2.655609060000e+08,4.849180e+01,8.915983e-01,4.442623e+01,8.534042e-01,9.161596e-01,5.095810e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655609060000e+08,2.655609670000e+08,4.988525e+01,9.043180e-01,4.573771e+01,8.659090e-01,9.168584e-01,5.005061e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655609670000e+08,2.655610280000e+08,4.909836e+01,8.971573e-01,4.516393e+01,8.604606e-01,9.198664e-01,4.961022e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655610280000e+08,2.655610890000e+08,5.022951e+01,9.074329e-01,4.567213e+01,8.652881e-01,9.092689e-01,5.188954e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655610890000e+08,2.655611500000e+08,4.939344e+01,8.998492e-01,4.524590e+01,8.612410e-01,9.160305e-01,5.052614e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655611500000e+08,2.655612110000e+08,5.062295e+01,9.109799e-01,4.683607e+01,8.762445e-01,9.251943e-01,4.734184e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655612110000e+08,2.655612720000e+08,5.057377e+01,9.105374e-01,4.637705e+01,8.719401e-01,9.170178e-01,4.966537e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655613040000e+08,2.655613650000e+08,5.032787e+01,9.083210e-01,4.640984e+01,8.722482e-01,9.221498e-01,4.835722e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655613650000e+08,2.655614260000e+08,5.029508e+01,9.080251e-01,4.663934e+01,8.744023e-01,9.273142e-01,4.687168e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655614260000e+08,2.655614870000e+08,5.044262e+01,9.093560e-01,4.642623e+01,8.724023e-01,9.203770e-01,4.880208e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655614870000e+08,2.655615480000e+08,4.875410e+01,8.940064e-01,4.503279e+01,8.592104e-01,9.236718e-01,4.868899e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655615480000e+08,2.655616090000e+08,4.918033e+01,8.979058e-01,4.534426e+01,8.621766e-01,9.220000e-01,4.896121e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655616090000e+08,2.655616700000e+08,4.972131e+01,9.028308e-01,4.570492e+01,8.655986e-01,9.192219e-01,4.947899e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655616700000e+08,2.655617310000e+08,4.865574e+01,8.931042e-01,4.508197e+01,8.596793e-01,9.265499e-01,4.788492e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655617310000e+08,2.655617920000e+08,4.949180e+01,9.007447e-01,4.552459e+01,8.638893e-01,9.198410e-01,4.941980e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655617920000e+08,2.655618530000e+08,5.063934e+01,9.111274e-01,4.634426e+01,8.716318e-01,9.151829e-01,5.012874e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655618530000e+08,2.655619140000e+08,5.003279e+01,9.056542e-01,4.622951e+01,8.705520e-01,9.239843e-01,4.797243e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655619140000e+08,2.655619750000e+08,4.863934e+01,8.929537e-01,4.454099e+01,8.545058e-01,9.157398e-01,5.099627e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655619750000e+08,2.655620360000e+08,5.072131e+01,9.118645e-01,4.663934e+01,8.744023e-01,9.195216e-01,4.890581e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655620360000e+08,2.655620970000e+08,4.959016e+01,9.016393e-01,4.577049e+01,8.662193e-01,9.229752e-01,4.847833e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655621320000e+08,2.655621930000e+08,4.967213e+01,9.023842e-01,4.545901e+01,8.632669e-01,9.151815e-01,5.061480e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655621930000e+08,2.655622540000e+08,5.016393e+01,9.068404e-01,4.611475e+01,8.694709e-01,9.192811e-01,4.924376e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655622540000e+08,2.655623150000e+08,5.070492e+01,9.117172e-01,4.721312e+01,8.797644e-01,9.311348e-01,4.553194e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655623150000e+08,2.655623760000e+08,5.014754e+01,9.066923e-01,4.613115e+01,8.696254e-01,9.199085e-01,4.907676e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655623760000e+08,2.655624370000e+08,5.026229e+01,9.077290e-01,4.668853e+01,8.748632e-01,9.288976e-01,4.641305e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655624370000e+08,2.655624980000e+08,5.021312e+01,9.072849e-01,4.657377e+01,8.737874e-01,9.275221e-01,4.684805e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655624980000e+08,2.655625590000e+08,4.965574e+01,9.022353e-01,4.596721e+01,8.680788e-01,9.257181e-01,4.764653e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655625590000e+08,2.655626200000e+08,4.970492e+01,9.026819e-01,4.514754e+01,8.603044e-01,9.083114e-01,5.240956e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655626200000e+08,2.655626810000e+08,4.904918e+01,8.967078e-01,4.491803e+01,8.581149e-01,9.157754e-01,5.077303e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655626810000e+08,2.655627420000e+08,4.954099e+01,9.011921e-01,4.567213e+01,8.652881e-01,9.219060e-01,4.880956e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655627420000e+08,2.655628030000e+08,4.968853e+01,9.025331e-01,4.531147e+01,8.618649e-01,9.119102e-01,5.148086e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655628030000e+08,2.655628640000e+08,4.995082e+01,9.049121e-01,4.636066e+01,8.717859e-01,9.281260e-01,4.679000e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655628640000e+08,2.655629250000e+08,4.991803e+01,9.046150e-01,4.585246e+01,8.669946e-01,9.185550e-01,4.956682e-03,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655629590000e+08,2.655630200000e+08,4.973771e+01,9.029796e-01,4.540984e+01,8.627998e-01,9.129862e-01,5.117036e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655630200000e+08,2.655630810000e+08,4.911475e+01,8.973070e-01,4.508197e+01,8.596793e-01,9.178905e-01,5.015580e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655630810000e+08,2.655631420000e+08,5.224590e+01,9.254676e-01,4.836066e+01,8.903919e-01,9.256354e-01,4.647422e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655631420000e+08,2.655632030000e+08,5.055738e+01,9.103898e-01,4.670492e+01,8.750168e-01,9.238002e-01,4.777588e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655632030000e+08,2.655632640000e+08,4.991803e+01,9.046150e-01,4.606557e+01,8.690071e-01,9.228243e-01,4.836220e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655632640000e+08,2.655633250000e+08,5.018033e+01,9.069886e-01,4.583607e+01,8.668396e-01,9.134270e-01,5.082724e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655633250000e+08,2.655633860000e+08,4.947541e+01,9.005955e-01,4.590164e+01,8.674595e-01,9.277667e-01,4.712251e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655633860000e+08,2.655634470000e+08,5.000000e+01,9.053575e-01,4.621312e+01,8.703977e-01,9.242623e-01,4.790753e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655634470000e+08,2.655635080000e+08,4.998361e+01,9.052090e-01,4.580328e+01,8.665295e-01,9.163660e-01,5.013570e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655635080000e+08,2.655635690000e+08,4.816393e+01,8.885790e-01,4.436066e+01,8.527742e-01,9.210347e-01,4.975426e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655635690000e+08,2.655636300000e+08,4.916393e+01,8.977562e-01,4.531147e+01,8.618649e-01,9.216406e-01,4.907250e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655636300000e+08,2.655636910000e+08,5.057377e+01,9.105374e-01,4.655738e+01,8.736336e-01,9.205835e-01,4.868099e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655636910000e+08,2.655637520000e+08,4.988525e+01,9.043180e-01,4.585246e+01,8.669946e-01,9.191587e-01,4.941524e-03,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
