#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652696290000e+08,2.652696900000e+08,4.939344e+01,8.998492e-01,4.568853e+01,8.654433e-01,9.249917e-01,4.798704e-03,2.700000e+01,1.700000e+01,1.011000e+03,36307000030
2.652696900000e+08,2.652697510000e+08,5.006557e+01,9.059510e-01,4.596721e+01,8.680788e-01,9.181402e-01,4.960842e-03,2.700000e+01,1.700000e+01,1.011000e+03,36307000030
2.652697510000e+08,2.652698120000e+08,4.922951e+01,8.983547e-01,4.568853e+01,8.654433e-01,9.280719e-01,4.714791e-03,2.700000e+01,1.700000e+01,1.011000e+03,36307000030
2.652698120000e+08,2.652698730000e+08,5.049180e+01,9.097992e-01,4.706557e+01,8.783888e-01,9.321429e-01,4.531726e-03,2.700000e+01,1.700000e+01,1.011000e+03,36307000030
2.652698730000e+08,2.652699340000e+08,4.981967e+01,9.037234e-01,4.642623e+01,8.724023e-01,9.318855e-01,4.570206e-03,2.700000e+01,1.700000e+01,1.011000e+03,36307000030
2.652699340000e+08,2.652699950000e+08,5.031147e+01,9.081730e-01,4.667213e+01,8.747096e-01,9.276637e-01,4.676004e-03,2.700000e+01,1.700000e+01,1.011000e+03,36307000030
2.652699950000e+08,2.652700560000e+08,4.970492e+01,9.026819e-01,4.581967e+01,8.666846e-01,9.218338e-01,4.874963e-03,2.700000e+01,1.700000e+01,1.011000e+03,36307000030
2.652700560000e+08,2.652701170000e+08,5.068853e+01,9.115698e-01,4.667213e+01,8.747096e-01,9.207633e-01,4.857553e-03,2.700000e+01,1.700000e+01,1.011000e+03,36307000030
2.652701170000e+08,2.652701780000e+08,5.160656e+01,9.197875e-01,4.770492e+01,8.843347e-01,9.243965e-01,4.711756e-03,2.700000e+01,1.700000e+01,1.011000e+03,36307000030
2.652702280000e+08,2.652702890000e+08,5.014754e+01,9.066923e-01,4.572131e+01,8.657539e-01,9.117358e-01,5.129051e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652702890000e+08,2.652703500000e+08,5.013115e+01,9.065440e-01,4.659016e+01,8.739412e-01,9.293656e-01,4.633219e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652703500000e+08,2.652704110000e+08,4.945901e+01,9.004463e-01,4.529508e+01,8.617090e-01,9.158104e-01,5.055270e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652704110000e+08,2.652704720000e+08,4.937705e+01,8.996999e-01,4.547541e+01,8.634226e-01,9.209827e-01,4.915405e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652704720000e+08,2.652705330000e+08,5.021312e+01,9.072849e-01,4.654099e+01,8.734798e-01,9.268691e-01,4.704204e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652705330000e+08,2.652705940000e+08,4.967213e+01,9.023842e-01,4.600000e+01,8.683884e-01,9.260726e-01,4.753395e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652705940000e+08,2.652706550000e+08,5.062295e+01,9.109799e-01,4.642623e+01,8.724023e-01,9.170985e-01,4.961930e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652706550000e+08,2.652707160000e+08,5.134426e+01,9.174471e-01,4.714754e+01,8.791533e-01,9.182631e-01,4.895329e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652707160000e+08,2.652707770000e+08,4.859016e+01,8.925021e-01,4.485246e+01,8.574883e-01,9.230769e-01,4.894498e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652707770000e+08,2.652708380000e+08,5.068853e+01,9.115698e-01,4.683607e+01,8.762445e-01,9.239974e-01,4.765735e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652708380000e+08,2.652708990000e+08,5.093443e+01,9.137782e-01,4.724590e+01,8.800699e-01,9.275829e-01,4.649716e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652708990000e+08,2.652709600000e+08,5.032787e+01,9.083210e-01,4.665574e+01,8.745560e-01,9.270358e-01,4.693901e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652709600000e+08,2.652710210000e+08,5.091803e+01,9.136311e-01,4.678688e+01,8.757843e-01,9.188667e-01,4.899200e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652710210000e+08,2.652710820000e+08,4.986885e+01,9.041693e-01,4.598361e+01,8.682336e-01,9.220907e-01,4.859615e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652710820000e+08,2.652711430000e+08,5.132787e+01,9.173006e-01,4.696721e+01,8.774704e-01,9.150431e-01,4.982858e-03,2.700000e+01,1.800000e+01,1.011000e+03,36307000031
2.652711860000e+08,2.652712470000e+08,5.086885e+01,9.131898e-01,4.701639e+01,8.779297e-01,9.242668e-01,4.749533e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652712470000e+08,2.652713080000e+08,4.908197e+01,8.970075e-01,4.486885e+01,8.576450e-01,9.141617e-01,5.119484e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652713080000e+08,2.652713690000e+08,4.981967e+01,9.037234e-01,4.604918e+01,8.688524e-01,9.243172e-01,4.797819e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652713690000e+08,2.652714300000e+08,5.006557e+01,9.059510e-01,4.662295e+01,8.742486e-01,9.312377e-01,4.579003e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652714300000e+08,2.652714910000e+08,4.945901e+01,9.004463e-01,4.570492e+01,8.655986e-01,9.240968e-01,4.821712e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652714910000e+08,2.652715520000e+08,4.932787e+01,8.992516e-01,4.583607e+01,8.668396e-01,9.292124e-01,4.675467e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652715520000e+08,2.652716130000e+08,5.124590e+01,9.165679e-01,4.747541e+01,8.822048e-01,9.264235e-01,4.669600e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652716130000e+08,2.652716740000e+08,5.016393e+01,9.068404e-01,4.600000e+01,8.683884e-01,9.169934e-01,4.987451e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652716740000e+08,2.652717350000e+08,5.080328e+01,9.126011e-01,4.693443e+01,8.771641e-01,9.238464e-01,4.764686e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652717350000e+08,2.652717960000e+08,4.954099e+01,9.011921e-01,4.552459e+01,8.638893e-01,9.189278e-01,4.965115e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652717960000e+08,2.652718570000e+08,5.109836e+01,9.152476e-01,4.734426e+01,8.809855e-01,9.265319e-01,4.673166e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652718570000e+08,2.652719180000e+08,5.000000e+01,9.053575e-01,4.621312e+01,8.703977e-01,9.242623e-01,4.790753e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652719180000e+08,2.652719790000e+08,4.927869e+01,8.988033e-01,4.534426e+01,8.621766e-01,9.201597e-01,4.943655e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652719790000e+08,2.652720400000e+08,5.121312e+01,9.162747e-01,4.744262e+01,8.819002e-01,9.263765e-01,4.672471e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652720400000e+08,2.652721010000e+08,5.063934e+01,9.111274e-01,4.668853e+01,8.748632e-01,9.219812e-01,4.825604e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000032
2.652721490000e+08,2.652722100000e+08,5.221312e+01,9.251771e-01,4.834426e+01,8.902409e-01,9.259027e-01,4.641189e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652722100000e+08,2.652722710000e+08,4.990164e+01,9.044665e-01,4.632787e+01,8.714777e-01,9.283837e-01,4.673555e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652722710000e+08,2.652723320000e+08,5.134426e+01,9.174471e-01,4.804918e+01,8.875198e-01,9.358237e-01,4.378984e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652723320000e+08,2.652723930000e+08,4.959016e+01,9.016393e-01,4.595082e+01,8.679240e-01,9.266115e-01,4.741328e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652723930000e+08,2.652724540000e+08,4.906557e+01,8.968577e-01,4.585246e+01,8.669946e-01,9.345139e-01,4.521830e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652724540000e+08,2.652725150000e+08,5.016393e+01,9.068404e-01,4.686885e+01,8.765511e-01,9.343137e-01,4.478401e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652725150000e+08,2.652725760000e+08,5.175410e+01,9.211015e-01,4.775410e+01,8.847904e-01,9.227114e-01,4.752841e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652725760000e+08,2.652726370000e+08,5.191803e+01,9.225591e-01,4.791803e+01,8.863078e-01,9.229555e-01,4.738461e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652726370000e+08,2.652726980000e+08,5.083607e+01,9.128954e-01,4.652459e+01,8.733259e-01,9.151887e-01,5.003010e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652726980000e+08,2.652727590000e+08,4.996721e+01,9.050606e-01,4.596721e+01,8.680788e-01,9.199475e-01,4.915430e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652727590000e+08,2.652728200000e+08,4.965574e+01,9.022353e-01,4.601639e+01,8.685431e-01,9.267085e-01,4.735315e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652728200000e+08,2.652728810000e+08,4.908197e+01,8.970075e-01,4.514754e+01,8.603044e-01,9.198397e-01,4.962607e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652728810000e+08,2.652729420000e+08,5.004918e+01,9.058026e-01,4.629508e+01,8.711691e-01,9.249918e-01,4.767162e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652729420000e+08,2.652730030000e+08,4.983607e+01,9.038721e-01,4.583607e+01,8.668396e-01,9.197369e-01,4.927800e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652730030000e+08,2.652730640000e+08,5.124590e+01,9.165679e-01,4.791803e+01,8.863078e-01,9.350608e-01,4.407364e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000033
2.652731040000e+08,2.652731650000e+08,5.096721e+01,9.140723e-01,4.686885e+01,8.765511e-01,9.195883e-01,4.876925e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652731650000e+08,2.652732260000e+08,4.972131e+01,9.028308e-01,4.575410e+01,8.660642e-01,9.202110e-01,4.920157e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652732260000e+08,2.652732870000e+08,5.019672e+01,9.071367e-01,4.624590e+01,8.707063e-01,9.212933e-01,4.866339e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652732870000e+08,2.652733480000e+08,5.024590e+01,9.075810e-01,4.665574e+01,8.745560e-01,9.285481e-01,4.652580e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652733480000e+08,2.652734090000e+08,5.013115e+01,9.065440e-01,4.619672e+01,8.702433e-01,9.215173e-01,4.863176e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652734090000e+08,2.652734700000e+08,5.101639e+01,9.145131e-01,4.760656e+01,8.834226e-01,9.331620e-01,4.476829e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652734700000e+08,2.652735310000e+08,5.173771e+01,9.209555e-01,4.772131e+01,8.844866e-01,9.223701e-01,4.763199e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652735310000e+08,2.652735920000e+08,5.037705e+01,9.087647e-01,4.629508e+01,8.711691e-01,9.189717e-01,4.922527e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652735920000e+08,2.652736530000e+08,5.113115e+01,9.155411e-01,4.762295e+01,8.835746e-01,9.313883e-01,4.526441e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652736530000e+08,2.652737140000e+08,5.237705e+01,9.266284e-01,4.855738e+01,8.922009e-01,9.270735e-01,4.600068e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652737140000e+08,2.652737750000e+08,4.950820e+01,9.008939e-01,4.581967e+01,8.666846e-01,9.254967e-01,4.778281e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652737750000e+08,2.652738360000e+08,5.032787e+01,9.083210e-01,4.686885e+01,8.765511e-01,9.312704e-01,4.566051e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652738360000e+08,2.652738970000e+08,5.139344e+01,9.178864e-01,4.729508e+01,8.805278e-01,9.202552e-01,4.838231e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652738970000e+08,2.652739580000e+08,4.954099e+01,9.011921e-01,4.586885e+01,8.671496e-01,9.258769e-01,4.765474e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652739580000e+08,2.652740190000e+08,4.918033e+01,8.979058e-01,4.531147e+01,8.618649e-01,9.213333e-01,4.915223e-03,2.700000e+01,1.900000e+01,1.011000e+03,36307000034
2.652740580000e+08,2.652741190000e+08,5.126229e+01,9.167145e-01,4.777049e+01,8.849423e-01,9.318836e-01,4.505498e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652741190000e+08,2.652741800000e+08,5.144262e+01,9.183255e-01,4.713115e+01,8.790004e-01,9.161887e-01,4.946721e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652741800000e+08,2.652742410000e+08,5.190164e+01,9.224134e-01,4.762295e+01,8.835746e-01,9.175616e-01,4.887952e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652742410000e+08,2.652743020000e+08,4.942623e+01,9.001478e-01,4.595082e+01,8.679240e-01,9.296849e-01,4.656380e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652743020000e+08,2.652743630000e+08,5.065574e+01,9.112749e-01,4.711475e+01,8.788475e-01,9.300971e-01,4.587040e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652743630000e+08,2.652744240000e+08,4.993443e+01,9.047636e-01,4.609836e+01,8.693163e-01,9.231780e-01,4.825260e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652744240000e+08,2.652744850000e+08,5.065574e+01,9.112749e-01,4.663934e+01,8.744023e-01,9.207120e-01,4.860561e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652744850000e+08,2.652745460000e+08,5.172131e+01,9.208096e-01,4.790164e+01,8.861562e-01,9.261490e-01,4.656066e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652745460000e+08,2.652746070000e+08,4.955738e+01,9.013413e-01,4.604918e+01,8.688524e-01,9.292094e-01,4.664719e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652746070000e+08,2.652746680000e+08,4.978688e+01,9.034259e-01,4.588525e+01,8.673045e-01,9.216332e-01,4.876663e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652746680000e+08,2.652747290000e+08,4.931147e+01,8.991023e-01,4.557377e+01,8.643558e-01,9.242021e-01,4.825841e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652747290000e+08,2.652747900000e+08,5.104918e+01,9.148070e-01,4.667213e+01,8.747096e-01,9.142582e-01,5.017316e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652747900000e+08,2.652748510000e+08,4.995082e+01,9.049121e-01,4.585246e+01,8.669946e-01,9.179521e-01,4.971731e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652748510000e+08,2.652749120000e+08,5.055738e+01,9.103898e-01,4.695082e+01,8.773172e-01,9.286641e-01,4.634749e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652749120000e+08,2.652749730000e+08,5.014754e+01,9.066923e-01,4.673771e+01,8.753239e-01,9.320039e-01,4.551569e-03,2.700000e+01,2.000000e+01,1.011000e+03,36307000035
2.652750120000e+08,2.652750730000e+08,5.047541e+01,9.096515e-01,4.636066e+01,8.717859e-01,9.184800e-01,4.931306e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652750730000e+08,2.652751340000e+08,5.044262e+01,9.093560e-01,4.665574e+01,8.745560e-01,9.249269e-01,4.750422e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652751340000e+08,2.652751950000e+08,5.206557e+01,9.238690e-01,4.809836e+01,8.879739e-01,9.238035e-01,4.707790e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652751950000e+08,2.652752560000e+08,5.011475e+01,9.063958e-01,4.634426e+01,8.716318e-01,9.247628e-01,4.770717e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652752560000e+08,2.652753170000e+08,5.134426e+01,9.174471e-01,4.736066e+01,8.811380e-01,9.224138e-01,4.780181e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652753170000e+08,2.652753780000e+08,5.101639e+01,9.145131e-01,4.701639e+01,8.779297e-01,9.215938e-01,4.818646e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652753780000e+08,2.652754390000e+08,4.849180e+01,8.915983e-01,4.495082e+01,8.584280e-01,9.269777e-01,4.783693e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652754390000e+08,2.652755000000e+08,4.959016e+01,9.016393e-01,4.611475e+01,8.694709e-01,9.299173e-01,4.641569e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652755000000e+08,2.652755610000e+08,4.996721e+01,9.050606e-01,4.644262e+01,8.725563e-01,9.294620e-01,4.637885e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652755610000e+08,2.652756220000e+08,5.132787e+01,9.173006e-01,4.749180e+01,8.823572e-01,9.252635e-01,4.699565e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652756220000e+08,2.652756830000e+08,5.054099e+01,9.102421e-01,4.709836e+01,8.786947e-01,9.318845e-01,4.537506e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652756830000e+08,2.652757440000e+08,5.044262e+01,9.093560e-01,4.637705e+01,8.719401e-01,9.194020e-01,4.907396e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652757440000e+08,2.652758050000e+08,5.168853e+01,9.205177e-01,4.775410e+01,8.847904e-01,9.238820e-01,4.722695e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652758050000e+08,2.652758660000e+08,5.049180e+01,9.097992e-01,4.696721e+01,8.774704e-01,9.301948e-01,4.591510e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652758660000e+08,2.652759270000e+08,4.940984e+01,8.999985e-01,4.626229e+01,8.708607e-01,9.362973e-01,4.448506e-03,2.700000e+01,2.100000e+01,1.011000e+03,36307000036
2.652759670000e+08,2.652760280000e+08,5.180328e+01,9.215390e-01,4.785246e+01,8.857012e-01,9.237342e-01,4.721662e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652760280000e+08,2.652760890000e+08,5.060656e+01,9.108324e-01,4.654099e+01,8.734798e-01,9.196631e-01,4.892192e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652760890000e+08,2.652761500000e+08,5.029508e+01,9.080251e-01,4.632787e+01,8.714777e-01,9.211212e-01,4.866433e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652761500000e+08,2.652762110000e+08,5.042623e+01,9.092081e-01,4.644262e+01,8.725563e-01,9.210013e-01,4.863477e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652762110000e+08,2.652762720000e+08,5.042623e+01,9.092081e-01,4.614754e+01,8.697799e-01,9.151496e-01,5.024350e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652762720000e+08,2.652763330000e+08,5.140984e+01,9.180328e-01,4.731147e+01,8.806804e-01,9.202806e-01,4.836754e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652763330000e+08,2.652763940000e+08,5.200000e+01,9.232870e-01,4.845901e+01,8.912969e-01,9.319041e-01,4.472799e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652763940000e+08,2.652764550000e+08,5.118033e+01,9.159813e-01,4.700000e+01,8.777766e-01,9.183216e-01,4.901562e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652764550000e+08,2.652765160000e+08,4.977049e+01,9.032772e-01,4.621312e+01,8.703977e-01,9.285244e-01,4.675464e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652765160000e+08,2.652765770000e+08,5.006557e+01,9.059510e-01,4.622951e+01,8.705520e-01,9.233792e-01,4.813144e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652765770000e+08,2.652766380000e+08,5.152459e+01,9.190568e-01,4.781967e+01,8.853977e-01,9.280941e-01,4.607931e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652766380000e+08,2.652766990000e+08,5.118033e+01,9.159813e-01,4.721312e+01,8.797644e-01,9.224856e-01,4.785800e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652766990000e+08,2.652767600000e+08,4.980328e+01,9.035746e-01,4.624590e+01,8.707063e-01,9.285714e-01,4.672506e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652767600000e+08,2.652768210000e+08,5.013115e+01,9.065440e-01,4.563934e+01,8.649774e-01,9.103990e-01,5.164802e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652768210000e+08,2.652768820000e+08,5.183607e+01,9.218305e-01,4.809836e+01,8.879739e-01,9.278938e-01,4.599966e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000037
2.652769170000e+08,2.652769780000e+08,4.955738e+01,9.013413e-01,4.565574e+01,8.651327e-01,9.212703e-01,4.898283e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652769780000e+08,2.652770390000e+08,5.075410e+01,9.121592e-01,4.683607e+01,8.762445e-01,9.228036e-01,4.796811e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652770390000e+08,2.652771000000e+08,5.021312e+01,9.072849e-01,4.652459e+01,8.733259e-01,9.265426e-01,4.713864e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652771000000e+08,2.652771610000e+08,4.906557e+01,8.968577e-01,4.550820e+01,8.637338e-01,9.274975e-01,4.740012e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652771610000e+08,2.652772220000e+08,5.167213e+01,9.203717e-01,4.767213e+01,8.840308e-01,9.225888e-01,4.760064e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652772220000e+08,2.652772830000e+08,5.032787e+01,9.083210e-01,4.683607e+01,8.762445e-01,9.306189e-01,4.586035e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652772830000e+08,2.652773440000e+08,5.257377e+01,9.283668e-01,4.859016e+01,8.925021e-01,9.242283e-01,4.672979e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652773440000e+08,2.652774050000e+08,5.047541e+01,9.096515e-01,4.701639e+01,8.779297e-01,9.314712e-01,4.553196e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652774050000e+08,2.652774660000e+08,4.998361e+01,9.052090e-01,4.634426e+01,8.716318e-01,9.271892e-01,4.705473e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652774660000e+08,2.652775270000e+08,5.018033e+01,9.069886e-01,4.640984e+01,8.722482e-01,9.248611e-01,4.764737e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652775270000e+08,2.652775880000e+08,4.937705e+01,8.996999e-01,4.578688e+01,8.663745e-01,9.272909e-01,4.731240e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652775880000e+08,2.652776490000e+08,4.995082e+01,9.049121e-01,4.604918e+01,8.688524e-01,9.218904e-01,4.861337e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652776490000e+08,2.652777100000e+08,4.986885e+01,9.041693e-01,4.616393e+01,8.699344e-01,9.257067e-01,4.754795e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652777100000e+08,2.652777710000e+08,5.142623e+01,9.181791e-01,4.731147e+01,8.806804e-01,9.199873e-01,4.844101e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652777710000e+08,2.652778320000e+08,5.027869e+01,9.078771e-01,4.618033e+01,8.700888e-01,9.184871e-01,4.940748e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000038
2.652778740000e+08,2.652779350000e+08,5.211475e+01,9.243053e-01,4.824590e+01,8.893348e-01,9.257628e-01,4.649597e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652779350000e+08,2.652779960000e+08,5.032787e+01,9.083210e-01,4.631147e+01,8.713235e-01,9.201955e-01,4.890854e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652779960000e+08,2.652780570000e+08,4.927869e+01,8.988033e-01,4.595082e+01,8.679240e-01,9.324684e-01,4.576948e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652780570000e+08,2.652781180000e+08,5.024590e+01,9.075810e-01,4.629508e+01,8.711691e-01,9.213703e-01,4.861778e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652781180000e+08,2.652781790000e+08,4.796721e+01,8.867625e-01,4.427869e+01,8.519860e-01,9.231032e-01,4.925407e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652781790000e+08,2.652782400000e+08,5.095082e+01,9.139252e-01,4.700000e+01,8.777766e-01,9.224582e-01,4.797344e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652782400000e+08,2.652783010000e+08,5.172131e+01,9.208096e-01,4.750820e+01,8.825095e-01,9.185420e-01,4.869863e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652783010000e+08,2.652783620000e+08,5.029508e+01,9.080251e-01,4.673771e+01,8.753239e-01,9.292699e-01,4.628554e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652783620000e+08,2.652784230000e+08,5.045901e+01,9.095037e-01,4.678688e+01,8.757843e-01,9.272255e-01,4.682180e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652784230000e+08,2.652784840000e+08,5.039344e+01,9.089125e-01,4.636066e+01,8.717859e-01,9.199740e-01,4.893859e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652784840000e+08,2.652785450000e+08,5.154099e+01,9.192030e-01,4.750820e+01,8.825095e-01,9.217557e-01,4.789530e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652785450000e+08,2.652786060000e+08,4.972131e+01,9.028308e-01,4.606557e+01,8.690071e-01,9.264755e-01,4.739111e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652786060000e+08,2.652786670000e+08,5.122951e+01,9.164213e-01,4.714754e+01,8.791533e-01,9.203200e-01,4.844168e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
2.652786670000e+08,2.652787280000e+08,5.027869e+01,9.078771e-01,4.673771e+01,8.753239e-01,9.295729e-01,4.620136e-03,2.700000e+01,2.400000e+01,1.011000e+03,36307000039
