#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
67,4.079493614176e+08,4.079495809928e+08,2.195752282143e+02,10480,9436,8271,1044,1044,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.420815e+00,5472100067,2048,0,514
68,4.079495898567e+08,4.079498249846e+08,2.351278775334e+02,11562,10356,8934,1206,1206,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.291139e+00,5472100068,2048,0,514
69,4.079498344277e+08,4.079502819620e+08,4.475343282223e+02,21712,19442,17554,2270,2270,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.314032e+00,5472100069,2048,0,514
70,4.079502914370e+08,4.079511229667e+08,8.315296807885e+02,40290,36120,32511,4170,4170,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.870348e+00,5472100070,2048,0,514
71,4.079511323876e+08,4.079512019993e+08,6.961172109842e+01,3352,3007,2141,345,345,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100071,2048,0,514
72,4.079512115065e+08,4.079514839896e+08,2.724830767512e+02,13118,11806,10164,1312,1312,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100072,2048,0,514
75,4.079516127460e+08,4.079521549720e+08,5.422260264754e+02,26269,23492,20779,2777,2777,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100075,2048,0,514
76,4.079521644448e+08,4.079524449943e+08,2.805495140553e+02,13319,11898,10428,1421,1421,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100076,2048,0,514
77,4.079524544155e+08,4.079525919674e+08,1.375518665910e+02,6531,5869,5049,662,662,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100077,2048,0,514
79,4.079526248997e+08,4.079531139600e+08,4.890602877140e+02,23502,21069,18617,2433,2433,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100079,2048,0,514
80,4.079531234184e+08,4.079533069888e+08,1.835703501105e+02,8833,7894,6762,939,939,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100080,2048,0,514
81,4.079533164553e+08,4.079536329992e+08,3.165439456105e+02,15281,13743,11868,1538,1538,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100081,2048,0,514
82,4.079536416460e+08,4.079537599822e+08,1.183362036943e+02,5667,5067,4081,600,600,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100082,2048,0,514
84,4.079538345346e+08,4.079546709280e+08,8.363933356404e+02,40511,36287,31877,4224,4224,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100084,2048,0,514
85,4.079546804459e+08,4.079549669962e+08,2.865503264666e+02,13982,12552,10977,1430,1430,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100085,2048,0,514
86,4.079549764267e+08,4.079551209992e+08,1.445725491047e+02,6949,6276,5012,673,673,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100086,2048,0,514
87,4.079551301722e+08,4.079554399948e+08,3.098225755095e+02,14852,13297,11780,1555,1555,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100087,2048,0,514
88,4.079554494446e+08,4.079556519912e+08,2.025466054678e+02,9814,8801,7554,1013,1013,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100088,2048,0,514
89,4.079556614028e+08,4.079562799406e+08,6.185377992392e+02,29832,26824,23954,3008,3008,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100089,2048,0,514
91,4.079563024910e+08,4.079569799734e+08,6.774823790789e+02,32597,29136,26205,3461,3461,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100091,2048,0,514
93,4.079569984242e+08,4.079572959448e+08,2.975205935240e+02,14387,12868,11403,1519,1519,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100093,2048,0,514
94,4.079573054794e+08,4.079582999910e+08,9.945116810799e+02,47980,42956,37576,5024,5024,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100094,2048,0,514
95,4.079583021541e+08,4.079586639919e+08,3.618377512097e+02,17575,15743,14295,1832,1832,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100095,2048,0,514
96,4.079586726953e+08,4.079587619959e+08,8.930066537857e+01,4339,3865,3096,474,474,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100096,2048,0,514
97,4.079587714409e+08,4.079590559969e+08,2.845560198426e+02,13766,12384,10827,1382,1382,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100097,2048,0,514
99,4.079591244330e+08,4.079591909472e+08,6.651415860653e+01,3116,2820,2030,296,296,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100099,2048,0,514
100,4.079592004452e+08,4.079598899851e+08,6.895399463773e+02,33040,29576,25448,3464,3464,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100100,2048,0,514
101,4.079598994284e+08,4.079600549878e+08,1.555594753027e+02,7605,6759,5451,846,846,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100101,2048,0,514
102,4.079600644464e+08,4.079603569855e+08,2.925391209722e+02,13927,12376,10563,1551,1551,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100102,2048,0,514
103,4.079603664598e+08,4.079607809923e+08,4.145324854255e+02,20268,18041,15918,2227,2227,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100103,2048,0,514
105,4.079608413987e+08,4.079611579708e+08,3.165720546842e+02,15213,13580,11599,1633,1633,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100105,2048,0,514
106,4.079611674681e+08,4.079614109917e+08,2.435236052275e+02,11687,10473,9260,1214,1214,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100106,2048,0,514
107,4.079614204245e+08,4.079615049770e+08,8.455242866278e+01,4092,3643,2848,449,449,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100107,2048,0,514
108,4.079615134741e+08,4.079617039765e+08,1.905024293065e+02,9062,8075,6916,987,987,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100108,2048,0,514
109,4.079617131284e+08,4.079626998852e+08,9.867567802668e+02,48002,42918,37167,5084,5084,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100109,2048,0,514
111,4.079627251644e+08,4.079627999910e+08,7.482659322023e+01,3674,3292,2333,382,382,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100111,2048,0,514
112,4.079628094025e+08,4.079629929796e+08,1.835771077871e+02,9039,8097,6764,942,942,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100112,2048,0,514
113,4.079630023916e+08,4.079631749976e+08,1.726060928106e+02,8406,7538,6220,868,868,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100113,2048,0,514
114,4.079631843991e+08,4.079641329997e+08,9.486006025076e+02,45967,41073,35394,4894,4894,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100114,2048,0,514
115,4.079641424368e+08,4.079642739919e+08,1.315550816059e+02,6386,5692,4670,694,694,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100115,2048,0,514
116,4.079642834259e+08,4.079647479985e+08,4.645725343227e+02,22379,20017,17209,2362,2362,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100116,2048,0,514
117,4.079647580666e+08,4.079654239953e+08,6.659286419153e+02,32082,28700,25333,3382,3382,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100117,2048,0,514
118,4.079654334900e+08,4.079660479974e+08,6.145074115396e+02,30090,26855,23899,3235,3235,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100118,2048,0,514
119,4.079660574501e+08,4.079667969984e+08,7.395482771397e+02,35638,31906,28373,3732,3732,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100119,2048,0,514
121,4.079668604693e+08,4.079678499850e+08,9.895156984329e+02,47698,42582,36845,5116,5116,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.990918e+00,5472100121,2048,0,514
122,4.079678591131e+08,4.079688419749e+08,9.828618019223e+02,47852,42679,37321,5173,5173,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100122,2048,0,514
123,4.079688514742e+08,4.079692579839e+08,4.065096969008e+02,19597,17510,15102,2087,2087,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100123,2048,0,514
124,4.079692674381e+08,4.079700029697e+08,7.355315923691e+02,35403,31653,28053,3750,3750,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100124,2048,0,514
125,4.079700124069e+08,4.079700849436e+08,7.253675240278e+01,3542,3180,2294,362,362,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100125,2048,0,514
126,4.079700945340e+08,4.079710959917e+08,1.001457694411e+03,47961,42979,38419,4982,4982,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100126,2048,0,514
127,4.079710982505e+08,4.079719199599e+08,8.217094479203e+02,39498,35335,30975,4163,4163,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100127,2048,0,514
128,4.079719293963e+08,4.079729219509e+08,9.925545493364e+02,47974,42830,37530,5144,5144,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100128,2048,0,514
129,4.079729243496e+08,4.079739129948e+08,9.886451512575e+02,48005,42886,37485,5119,5119,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100129,2048,0,514
130,4.079739148464e+08,4.079739839399e+08,6.909354543686e+01,3306,2937,2100,369,369,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100130,2048,0,514
131,4.079739925651e+08,4.079742039626e+08,2.113974444270e+02,10130,9056,7534,1074,1074,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100131,2048,0,514
132,4.079742127612e+08,4.079747989278e+08,5.861666536927e+02,28467,25409,22517,3058,3058,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100132,2048,0,514
