#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295447980000e+08,3.295448590000e+08,2.283607e+01,6.118510e-01,1.313115e+01,4.639663e-01,5.750179e-01,1.324495e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295448590000e+08,3.295449200000e+08,2.139344e+01,5.922096e-01,1.227869e+01,4.486535e-01,5.739464e-01,1.368871e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295449200000e+08,3.295449810000e+08,2.280328e+01,6.114117e-01,1.339344e+01,4.685772e-01,5.873472e-01,1.320007e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295449810000e+08,3.295450420000e+08,2.272131e+01,6.103118e-01,1.363934e+01,4.728592e-01,6.002886e-01,1.315745e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295450420000e+08,3.295451030000e+08,2.157377e+01,5.947002e-01,1.308197e+01,4.630966e-01,6.063830e-01,1.346736e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295451030000e+08,3.295451640000e+08,2.213115e+01,6.023335e-01,1.239344e+01,4.507452e-01,5.600000e-01,1.350994e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295451640000e+08,3.295452250000e+08,2.281967e+01,6.116315e-01,1.342623e+01,4.691504e-01,5.883621e-01,1.319047e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295452250000e+08,3.295452860000e+08,2.263935e+01,6.092100e-01,1.308197e+01,4.630966e-01,5.778421e-01,1.329062e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295452860000e+08,3.295453470000e+08,2.262295e+01,6.089894e-01,1.245902e+01,4.519360e-01,5.507246e-01,1.339011e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295453470000e+08,3.295454080000e+08,2.239344e+01,6.058924e-01,1.295082e+01,4.607695e-01,5.783309e-01,1.336130e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295454080000e+08,3.295454690000e+08,2.165574e+01,5.958289e-01,1.278689e+01,4.578439e-01,5.904618e-01,1.352981e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295454690000e+08,3.295455300000e+08,2.418033e+01,6.296021e-01,1.349180e+01,4.702947e-01,5.579661e-01,1.293111e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295455300000e+08,3.295455910000e+08,2.259016e+01,6.085479e-01,1.329508e+01,4.668535e-01,5.885341e-01,1.325648e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295455910000e+08,3.295456520000e+08,2.285246e+01,6.120706e-01,1.318033e+01,4.648343e-01,5.767576e-01,1.323305e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295456520000e+08,3.295457130000e+08,2.406557e+01,6.281064e-01,1.380328e+01,4.756924e-01,5.735695e-01,1.290786e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295457130000e+08,3.295457740000e+08,2.398361e+01,6.270358e-01,1.331148e+01,4.671412e-01,5.550239e-01,1.299278e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295457870000e+08,3.295458480000e+08,2.359016e+01,6.218714e-01,1.124590e+01,4.293705e-01,4.767199e-01,1.316644e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400039
3.295458480000e+08,3.295459090000e+08,2.244262e+01,6.065574e-01,1.054098e+01,4.156958e-01,4.696859e-01,1.348865e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400039
3.295459090000e+08,3.295459700000e+08,2.298361e+01,6.138244e-01,1.134426e+01,4.312441e-01,4.935806e-01,1.335243e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400039
3.295459700000e+08,3.295460310000e+08,2.334426e+01,6.186217e-01,1.104918e+01,4.255985e-01,4.733146e-01,1.323109e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400039
3.295461720000e+08,3.295462330000e+08,2.272131e+01,6.103118e-01,1.103279e+01,4.252827e-01,4.855700e-01,1.342479e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400041
3.295462330000e+08,3.295462940000e+08,2.367213e+01,6.229508e-01,1.173771e+01,4.386586e-01,4.958449e-01,1.315744e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400041
3.295462940000e+08,3.295463550000e+08,2.304918e+01,6.146994e-01,1.085246e+01,4.217928e-01,4.708393e-01,1.331182e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400041
3.295463700000e+08,3.295464310000e+08,2.308197e+01,6.151365e-01,1.309836e+01,4.633867e-01,5.674716e-01,1.320317e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295464310000e+08,3.295464920000e+08,2.214754e+01,6.025566e-01,1.267213e+01,4.557849e-01,5.721688e-01,1.346079e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295464920000e+08,3.295465530000e+08,2.219672e+01,6.032252e-01,1.263934e+01,4.551949e-01,5.694239e-01,1.345654e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295465530000e+08,3.295466140000e+08,2.139344e+01,5.922096e-01,1.211475e+01,4.456484e-01,5.662835e-01,1.371875e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295466140000e+08,3.295466750000e+08,2.368852e+01,6.231665e-01,1.272131e+01,4.566685e-01,5.370242e-01,1.311723e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295466750000e+08,3.295467360000e+08,2.250820e+01,6.074429e-01,1.268852e+01,4.560796e-01,5.637290e-01,1.338376e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295467360000e+08,3.295467970000e+08,2.270492e+01,6.100916e-01,1.295082e+01,4.607695e-01,5.703971e-01,1.330140e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295467970000e+08,3.295468580000e+08,2.157377e+01,5.947002e-01,1.267213e+01,4.557849e-01,5.873860e-01,1.357081e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295468580000e+08,3.295469190000e+08,2.309836e+01,6.153549e-01,1.301639e+01,4.619345e-01,5.635203e-01,1.321239e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295469190000e+08,3.295469800000e+08,2.240984e+01,6.061141e-01,1.270492e+01,4.563741e-01,5.669349e-01,1.340167e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295469800000e+08,3.295470410000e+08,2.237705e+01,6.056706e-01,1.257377e+01,4.540125e-01,5.619048e-01,1.342917e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295470410000e+08,3.295471020000e+08,2.293443e+01,6.131673e-01,1.321311e+01,4.654121e-01,5.761258e-01,1.321199e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295471020000e+08,3.295471630000e+08,2.204918e+01,6.012170e-01,1.252459e+01,4.531238e-01,5.680298e-01,1.350676e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295471630000e+08,3.295472240000e+08,2.260656e+01,6.087686e-01,1.332787e+01,4.674288e-01,5.895576e-01,1.324668e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295472240000e+08,3.295472850000e+08,2.252459e+01,6.076640e-01,1.250820e+01,4.528271e-01,5.553129e-01,1.340611e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295472850000e+08,3.295473460000e+08,2.300000e+01,6.140433e-01,1.326229e+01,4.662775e-01,5.766215e-01,1.319110e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295473460000e+08,3.295474070000e+08,2.309836e+01,6.153549e-01,1.311475e+01,4.636766e-01,5.677786e-01,1.319736e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295474070000e+08,3.295474680000e+08,2.368852e+01,6.231665e-01,1.342623e+01,4.691504e-01,5.667820e-01,1.303549e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295474680000e+08,3.295475290000e+08,2.401639e+01,6.274642e-01,1.409836e+01,4.807501e-01,5.870307e-01,1.286384e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295475290000e+08,3.295475900000e+08,2.319672e+01,6.166637e-01,1.321311e+01,4.654121e-01,5.696113e-01,1.316259e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295475900000e+08,3.295476510000e+08,2.329508e+01,6.179698e-01,1.345902e+01,4.697229e-01,5.777621e-01,1.310256e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295476510000e+08,3.295477120000e+08,2.255738e+01,6.081061e-01,1.240984e+01,4.510432e-01,5.501453e-01,1.341114e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295477120000e+08,3.295477730000e+08,2.262295e+01,6.089894e-01,1.259016e+01,4.543084e-01,5.565217e-01,1.337327e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295477730000e+08,3.295478340000e+08,2.267213e+01,6.096510e-01,1.301639e+01,4.619345e-01,5.741143e-01,1.329642e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295478340000e+08,3.295478950000e+08,2.267213e+01,6.096510e-01,1.255738e+01,4.537165e-01,5.538684e-01,1.336668e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295478950000e+08,3.295479560000e+08,2.380328e+01,6.246741e-01,1.309836e+01,4.633867e-01,5.502755e-01,1.305510e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295479560000e+08,3.295480170000e+08,2.314754e+01,6.160097e-01,1.306557e+01,4.628063e-01,5.644476e-01,1.319516e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295480170000e+08,3.295480780000e+08,2.211475e+01,6.021104e-01,1.198361e+01,4.432297e-01,5.418829e-01,1.356547e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295481340000e+08,3.295481950000e+08,2.459016e+01,6.349153e-01,1.431148e+01,4.843701e-01,5.820000e-01,1.273515e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295481950000e+08,3.295482560000e+08,2.303279e+01,6.144808e-01,1.270492e+01,4.563741e-01,5.516014e-01,1.326804e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295482560000e+08,3.295483170000e+08,2.263935e+01,6.092100e-01,1.352459e+01,4.708658e-01,5.973932e-01,1.319696e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295483170000e+08,3.295483780000e+08,2.445902e+01,6.332199e-01,1.442623e+01,4.863081e-01,5.898123e-01,1.273397e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295483780000e+08,3.295484390000e+08,2.375410e+01,6.240284e-01,1.313115e+01,4.639663e-01,5.527951e-01,1.306174e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295484390000e+08,3.295485000000e+08,2.195082e+01,5.998746e-01,1.272131e+01,4.566685e-01,5.795370e-01,1.349007e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295485000000e+08,3.295485610000e+08,2.329508e+01,6.179698e-01,1.347541e+01,4.700089e-01,5.784659e-01,1.309960e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295485610000e+08,3.295486220000e+08,2.268852e+01,6.098713e-01,1.255738e+01,4.537165e-01,5.534682e-01,1.336302e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295486220000e+08,3.295486830000e+08,2.303279e+01,6.144808e-01,1.318033e+01,4.648343e-01,5.722420e-01,1.319930e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295486830000e+08,3.295487440000e+08,2.242623e+01,6.063358e-01,1.278689e+01,4.578439e-01,5.701754e-01,1.338464e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295487440000e+08,3.295488050000e+08,2.285246e+01,6.120706e-01,1.286885e+01,4.593090e-01,5.631277e-01,1.328463e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295488050000e+08,3.295488660000e+08,2.314754e+01,6.160097e-01,1.318033e+01,4.648343e-01,5.694051e-01,1.317734e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295488660000e+08,3.295489270000e+08,2.352459e+01,6.210064e-01,1.344262e+01,4.694368e-01,5.714286e-01,1.306371e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295489270000e+08,3.295489880000e+08,2.260656e+01,6.087686e-01,1.359016e+01,4.720059e-01,6.011603e-01,1.318597e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295489880000e+08,3.295490490000e+08,2.324590e+01,6.173171e-01,1.350820e+01,4.705803e-01,5.811002e-01,1.310215e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295490490000e+08,3.295491100000e+08,2.422951e+01,6.302421e-01,1.354098e+01,4.711511e-01,5.588633e-01,1.291523e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295491100000e+08,3.295491710000e+08,2.268852e+01,6.098713e-01,1.313115e+01,4.639663e-01,5.787572e-01,1.327231e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295491710000e+08,3.295492320000e+08,2.439344e+01,6.323705e-01,1.360656e+01,4.722905e-01,5.577957e-01,1.287501e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295492320000e+08,3.295492930000e+08,2.329508e+01,6.179698e-01,1.308197e+01,4.630966e-01,5.615764e-01,1.316298e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295492930000e+08,3.295493540000e+08,2.308197e+01,6.151365e-01,1.311475e+01,4.636766e-01,5.681818e-01,1.320057e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295493540000e+08,3.295494150000e+08,2.154098e+01,5.942482e-01,1.240984e+01,4.510432e-01,5.761035e-01,1.363272e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295494150000e+08,3.295494760000e+08,2.316393e+01,6.162277e-01,1.295082e+01,4.607695e-01,5.590941e-01,1.320822e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295494760000e+08,3.295495370000e+08,2.367213e+01,6.229508e-01,1.350820e+01,4.705803e-01,5.706371e-01,1.302593e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295495370000e+08,3.295495980000e+08,2.313115e+01,6.157914e-01,1.327869e+01,4.665655e-01,5.740610e-01,1.316404e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295495980000e+08,3.295496590000e+08,2.303279e+01,6.144808e-01,1.301639e+01,4.619345e-01,5.651246e-01,1.322563e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295496590000e+08,3.295497200000e+08,2.354098e+01,6.212229e-01,1.277049e+01,4.575503e-01,5.424791e-01,1.314679e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295497200000e+08,3.295497810000e+08,2.280328e+01,6.114117e-01,1.301639e+01,4.619345e-01,5.708123e-01,1.327109e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295498460000e+08,3.295499070000e+08,2.354098e+01,6.212229e-01,1.222951e+01,4.477541e-01,5.194986e-01,1.318446e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400044
3.295499070000e+08,3.295499680000e+08,2.304918e+01,6.146994e-01,1.178689e+01,4.395766e-01,5.113798e-01,1.333106e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400044
3.295499680000e+08,3.295500290000e+08,2.332787e+01,6.184044e-01,1.227869e+01,4.486535e-01,5.263528e-01,1.323621e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400044
3.295500290000e+08,3.295500900000e+08,2.219672e+01,6.032252e-01,1.134426e+01,4.312441e-01,5.110783e-01,1.358483e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400044
3.295501480000e+08,3.295502090000e+08,2.180328e+01,5.978552e-01,1.106557e+01,4.259141e-01,5.075188e-01,1.370866e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295502090000e+08,3.295502700000e+08,2.227869e+01,6.043380e-01,1.204918e+01,4.444407e-01,5.408388e-01,1.351782e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295502700000e+08,3.295503310000e+08,2.434426e+01,6.317328e-01,1.303279e+01,4.622253e-01,5.353535e-01,1.294251e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295503310000e+08,3.295503920000e+08,2.272131e+01,6.103118e-01,1.232787e+01,4.495511e-01,5.425686e-01,1.338162e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295503920000e+08,3.295504530000e+08,2.396721e+01,6.268214e-01,1.309836e+01,4.633867e-01,5.465117e-01,1.301994e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295504530000e+08,3.295505140000e+08,2.190164e+01,5.992022e-01,1.186885e+01,4.411024e-01,5.419162e-01,1.363124e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295505140000e+08,3.295505750000e+08,2.237705e+01,6.056706e-01,1.149180e+01,4.340394e-01,5.135531e-01,1.352833e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295505750000e+08,3.295506360000e+08,2.252459e+01,6.076640e-01,1.236066e+01,4.501485e-01,5.487627e-01,1.342460e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295506360000e+08,3.295506970000e+08,2.237705e+01,6.056706e-01,1.216393e+01,4.465521e-01,5.435898e-01,1.348177e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295506970000e+08,3.295507580000e+08,2.313115e+01,6.157914e-01,1.240984e+01,4.510432e-01,5.364990e-01,1.327536e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295507580000e+08,3.295508190000e+08,2.313115e+01,6.157914e-01,1.213115e+01,4.459499e-01,5.244507e-01,1.329495e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295508490000e+08,3.295509100000e+08,2.321312e+01,6.168815e-01,1.347541e+01,4.700089e-01,5.805085e-01,1.311397e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295509100000e+08,3.295509710000e+08,2.303279e+01,6.144808e-01,1.355738e+01,4.714362e-01,5.886121e-01,1.312811e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295509710000e+08,3.295510320000e+08,2.255738e+01,6.081061e-01,1.265574e+01,4.554900e-01,5.610465e-01,1.337825e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295510320000e+08,3.295510930000e+08,2.340984e+01,6.194900e-01,1.332787e+01,4.674288e-01,5.693277e-01,1.310360e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295510930000e+08,3.295511540000e+08,2.200000e+01,6.005462e-01,1.252459e+01,4.531238e-01,5.692996e-01,1.351705e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295511540000e+08,3.295512150000e+08,2.283607e+01,6.118510e-01,1.290164e+01,4.598938e-01,5.649677e-01,1.328303e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295512150000e+08,3.295512760000e+08,2.147541e+01,5.933430e-01,1.168852e+01,4.377387e-01,5.442748e-01,1.376021e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295512760000e+08,3.295513370000e+08,2.321312e+01,6.168815e-01,1.293443e+01,4.604778e-01,5.572034e-01,1.320011e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295513370000e+08,3.295513980000e+08,2.181967e+01,5.980799e-01,1.240984e+01,4.510432e-01,5.687453e-01,1.357490e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295513980000e+08,3.295514590000e+08,2.362295e+01,6.223034e-01,1.298361e+01,4.613524e-01,5.496183e-01,1.310657e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295514590000e+08,3.295515200000e+08,2.268852e+01,6.098713e-01,1.257377e+01,4.540125e-01,5.541908e-01,1.336091e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295515200000e+08,3.295515810000e+08,2.337705e+01,6.190560e-01,1.357377e+01,4.717211e-01,5.806451e-01,1.306732e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295515810000e+08,3.295516420000e+08,2.232787e+01,6.050047e-01,1.232787e+01,4.495511e-01,5.521292e-01,1.347436e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295516420000e+08,3.295517030000e+08,2.239344e+01,6.058924e-01,1.252459e+01,4.531238e-01,5.592972e-01,1.343287e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295517030000e+08,3.295517640000e+08,2.296721e+01,6.136055e-01,1.304918e+01,4.625160e-01,5.681656e-01,1.323357e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295517640000e+08,3.295518250000e+08,2.204918e+01,6.012170e-01,1.293443e+01,4.604778e-01,5.866171e-01,1.342742e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295518250000e+08,3.295518860000e+08,2.296721e+01,6.136055e-01,1.327869e+01,4.665655e-01,5.781584e-01,1.319408e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295518860000e+08,3.295519470000e+08,2.308197e+01,6.151365e-01,1.334426e+01,4.677162e-01,5.781250e-01,1.316138e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295519470000e+08,3.295520080000e+08,2.285246e+01,6.120706e-01,1.268852e+01,4.560796e-01,5.552368e-01,1.330982e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295520080000e+08,3.295520690000e+08,2.296721e+01,6.136055e-01,1.277049e+01,4.575503e-01,5.560314e-01,1.327415e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295520690000e+08,3.295521300000e+08,2.198361e+01,6.003224e-01,1.211475e+01,4.456484e-01,5.510813e-01,1.358242e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295521300000e+08,3.295521910000e+08,2.252459e+01,6.076640e-01,1.286885e+01,4.593090e-01,5.713246e-01,1.335096e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295521910000e+08,3.295522520000e+08,2.390164e+01,6.259634e-01,1.342623e+01,4.691504e-01,5.617284e-01,1.299440e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295522520000e+08,3.295523130000e+08,2.327869e+01,6.177523e-01,1.339344e+01,4.685772e-01,5.753521e-01,1.311708e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295523130000e+08,3.295523740000e+08,2.265574e+01,6.094306e-01,1.265574e+01,4.554900e-01,5.586107e-01,1.335708e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295523740000e+08,3.295524350000e+08,2.283607e+01,6.118510e-01,1.298361e+01,4.613524e-01,5.685571e-01,1.327007e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295524350000e+08,3.295524960000e+08,2.393443e+01,6.263925e-01,1.352459e+01,4.708658e-01,5.650685e-01,1.297432e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295525740000e+08,3.295526350000e+08,2.301639e+01,6.142621e-01,1.277049e+01,4.575503e-01,5.548433e-01,1.326350e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295526350000e+08,3.295526960000e+08,2.281967e+01,6.116315e-01,1.262295e+01,4.548996e-01,5.531609e-01,1.332544e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295526960000e+08,3.295527570000e+08,2.408197e+01,6.283203e-01,1.340984e+01,4.688639e-01,5.568414e-01,1.296088e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295527570000e+08,3.295528180000e+08,2.165574e+01,5.958289e-01,1.177049e+01,4.392709e-01,5.435276e-01,1.370461e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295528180000e+08,3.295528790000e+08,2.168852e+01,5.962797e-01,1.172131e+01,4.383522e-01,5.404384e-01,1.370140e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295528790000e+08,3.295529400000e+08,2.300000e+01,6.140433e-01,1.280328e+01,4.581373e-01,5.566643e-01,1.326277e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295529400000e+08,3.295530010000e+08,2.306557e+01,6.149180e-01,1.313115e+01,4.639663e-01,5.692964e-01,1.320114e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295530010000e+08,3.295530620000e+08,2.388525e+01,6.257487e-01,1.365574e+01,4.731433e-01,5.717227e-01,1.296359e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295530620000e+08,3.295531230000e+08,2.303279e+01,6.144808e-01,1.313115e+01,4.639663e-01,5.701067e-01,1.320749e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295531230000e+08,3.295531840000e+08,2.229508e+01,6.045603e-01,1.214754e+01,4.462511e-01,5.448529e-01,1.350349e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295531840000e+08,3.295532450000e+08,2.249180e+01,6.072217e-01,1.185246e+01,4.407977e-01,5.269679e-01,1.347908e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295532450000e+08,3.295533060000e+08,2.214754e+01,6.025566e-01,1.265574e+01,4.554900e-01,5.714286e-01,1.346371e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295533060000e+08,3.295533670000e+08,2.283607e+01,6.118510e-01,1.239344e+01,4.507452e-01,5.427136e-01,1.334762e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295533670000e+08,3.295534280000e+08,2.190164e+01,5.992022e-01,1.175410e+01,4.389648e-01,5.366766e-01,1.364254e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295534280000e+08,3.295534890000e+08,2.296721e+01,6.136055e-01,1.309836e+01,4.633867e-01,5.703069e-01,1.322557e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295534890000e+08,3.295535500000e+08,2.267213e+01,6.096510e-01,1.234426e+01,4.498499e-01,5.444685e-01,1.339166e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295535500000e+08,3.295536110000e+08,2.324590e+01,6.173171e-01,1.342623e+01,4.691504e-01,5.775741e-01,1.311720e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295536110000e+08,3.295536720000e+08,2.291803e+01,6.129482e-01,1.240984e+01,4.510432e-01,5.414878e-01,1.332650e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295536720000e+08,3.295537330000e+08,2.349180e+01,6.205736e-01,1.314754e+01,4.642558e-01,5.596650e-01,1.311392e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295537330000e+08,3.295537940000e+08,2.440984e+01,6.325830e-01,1.355738e+01,4.714362e-01,5.554063e-01,1.287774e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295537940000e+08,3.295538550000e+08,2.308197e+01,6.151365e-01,1.303279e+01,4.622253e-01,5.646307e-01,1.321325e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295538550000e+08,3.295539160000e+08,2.259016e+01,6.085479e-01,1.303279e+01,4.622253e-01,5.769231e-01,1.330896e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295539160000e+08,3.295539770000e+08,2.281967e+01,6.116315e-01,1.324590e+01,4.659892e-01,5.804598e-01,1.322675e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
