#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.389650630000e+08,3.389651240000e+08,2.229508e+01,6.045603e-01,1.919672e+01,5.609816e-01,8.610294e-01,9.379961e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389651240000e+08,3.389651850000e+08,2.285246e+01,6.120706e-01,1.942623e+01,5.643250e-01,8.500717e-01,9.561768e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389651850000e+08,3.389652460000e+08,2.291803e+01,6.129482e-01,1.880328e+01,5.552031e-01,8.204578e-01,1.026497e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389652460000e+08,3.389653070000e+08,2.152459e+01,5.940220e-01,1.814754e+01,5.454363e-01,8.431074e-01,1.003715e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389653070000e+08,3.389653680000e+08,2.103279e+01,5.871965e-01,1.709836e+01,5.294346e-01,8.129385e-01,1.088699e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389653680000e+08,3.389654290000e+08,2.219672e+01,6.032252e-01,1.839344e+01,5.491192e-01,8.286558e-01,1.024029e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389654290000e+08,3.389654900000e+08,2.219672e+01,6.032252e-01,1.857377e+01,5.518044e-01,8.367799e-01,1.004345e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389654900000e+08,3.389655510000e+08,2.191803e+01,5.994264e-01,1.867213e+01,5.532635e-01,8.519073e-01,9.713983e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389655510000e+08,3.389656120000e+08,2.124590e+01,5.901639e-01,1.798361e+01,5.429671e-01,8.464506e-01,1.001434e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389656120000e+08,3.389656730000e+08,2.181967e+01,5.980799e-01,1.795082e+01,5.424719e-01,8.226897e-01,1.046878e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389656730000e+08,3.389657340000e+08,2.213115e+01,6.023335e-01,1.850820e+01,5.508294e-01,8.362963e-01,1.007030e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389657340000e+08,3.389657950000e+08,2.129508e+01,5.908466e-01,1.791803e+01,5.419762e-01,8.414165e-01,1.013514e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389657950000e+08,3.389658560000e+08,2.088525e+01,5.851334e-01,1.722951e+01,5.314611e-01,8.249608e-01,1.064632e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389658560000e+08,3.389659170000e+08,2.137705e+01,5.919826e-01,1.785246e+01,5.409836e-01,8.351227e-01,1.027583e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389659170000e+08,3.389659780000e+08,2.265574e+01,6.094306e-01,1.913115e+01,5.600227e-01,8.444284e-01,9.749730e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389659780000e+08,3.389660390000e+08,2.116393e+01,5.890244e-01,1.749180e+01,5.354912e-01,8.264911e-01,1.053942e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389660390000e+08,3.389661000000e+08,2.150820e+01,5.937958e-01,1.808197e+01,5.444499e-01,8.407012e-01,1.010323e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389661000000e+08,3.389661610000e+08,2.231148e+01,6.047825e-01,1.863935e+01,5.527775e-01,8.354151e-01,1.005118e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389661610000e+08,3.389662220000e+08,2.170492e+01,5.965051e-01,1.804918e+01,5.439560e-01,8.315710e-01,1.028523e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389662220000e+08,3.389662830000e+08,2.070492e+01,5.826018e-01,1.770492e+01,5.387435e-01,8.551069e-01,9.904496e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389662830000e+08,3.389663440000e+08,2.229508e+01,6.045603e-01,1.880328e+01,5.552031e-01,8.433824e-01,9.855148e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389663440000e+08,3.389664050000e+08,2.139344e+01,5.922096e-01,1.793443e+01,5.422241e-01,8.383142e-01,1.019141e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389664050000e+08,3.389664660000e+08,2.177049e+01,5.974055e-01,1.875410e+01,5.544766e-01,8.614458e-01,9.480360e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389664660000e+08,3.389665270000e+08,2.098361e+01,5.865096e-01,1.786885e+01,5.412319e-01,8.515625e-01,9.937453e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389665270000e+08,3.389665880000e+08,2.134426e+01,5.915285e-01,1.821312e+01,5.464208e-01,8.533026e-01,9.805218e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389665880000e+08,3.389666490000e+08,2.131148e+01,5.910739e-01,1.822951e+01,5.466666e-01,8.553846e-01,9.754754e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389666490000e+08,3.389667100000e+08,2.165574e+01,5.958289e-01,1.826229e+01,5.471581e-01,8.433005e-01,1.000169e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389667100000e+08,3.389667710000e+08,2.129508e+01,5.908466e-01,1.804918e+01,5.439560e-01,8.475751e-01,9.972694e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300013
3.389668100000e+08,3.389668710000e+08,2.173771e+01,5.969555e-01,1.840984e+01,5.493638e-01,8.469080e-01,9.888323e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389668710000e+08,3.389669320000e+08,2.095082e+01,5.860512e-01,1.762295e+01,5.374950e-01,8.411580e-01,1.022483e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389669320000e+08,3.389669930000e+08,2.124590e+01,5.901639e-01,1.767213e+01,5.382444e-01,8.317901e-01,1.039035e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389669930000e+08,3.389670540000e+08,2.177049e+01,5.974055e-01,1.875410e+01,5.544766e-01,8.614458e-01,9.480360e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389670540000e+08,3.389671150000e+08,2.247541e+01,6.070002e-01,1.908197e+01,5.593023e-01,8.490153e-01,9.669533e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389671150000e+08,3.389671760000e+08,2.177049e+01,5.974055e-01,1.824590e+01,5.469124e-01,8.381024e-01,1.010810e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389671760000e+08,3.389672370000e+08,2.109836e+01,5.881112e-01,1.755738e+01,5.364940e-01,8.321678e-01,1.041727e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389672370000e+08,3.389672980000e+08,2.204918e+01,6.012170e-01,1.862295e+01,5.525344e-01,8.446097e-01,9.878224e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389672980000e+08,3.389673590000e+08,2.193443e+01,5.996505e-01,1.845902e+01,5.500971e-01,8.415546e-01,9.982813e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389673590000e+08,3.389674200000e+08,2.104918e+01,5.874254e-01,1.767213e+01,5.382444e-01,8.395638e-01,1.024225e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389674200000e+08,3.389674810000e+08,2.044262e+01,5.788997e-01,1.742623e+01,5.344865e-01,8.524458e-01,1.004329e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389674810000e+08,3.389675420000e+08,2.221312e+01,6.034480e-01,1.878688e+01,5.549610e-01,8.457565e-01,9.811976e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389675420000e+08,3.389676030000e+08,2.144262e+01,5.928899e-01,1.793443e+01,5.422241e-01,8.363914e-01,1.022831e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389676030000e+08,3.389676640000e+08,2.157377e+01,5.947002e-01,1.777049e+01,5.397403e-01,8.237082e-01,1.050449e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389676640000e+08,3.389677250000e+08,2.183607e+01,5.983045e-01,1.819672e+01,5.461748e-01,8.333333e-01,1.021132e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389677250000e+08,3.389677860000e+08,2.109836e+01,5.881112e-01,1.759016e+01,5.369948e-01,8.337218e-01,1.037860e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389677860000e+08,3.389678470000e+08,2.203279e+01,6.009936e-01,1.806557e+01,5.442030e-01,8.199404e-01,1.048093e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389678470000e+08,3.389679080000e+08,2.142623e+01,5.926632e-01,1.836065e+01,5.486295e-01,8.569242e-01,9.685376e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389679080000e+08,3.389679690000e+08,2.131148e+01,5.910739e-01,1.803279e+01,5.437090e-01,8.461539e-01,1.000682e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389679690000e+08,3.389680300000e+08,2.055738e+01,5.805223e-01,1.732787e+01,5.329760e-01,8.429027e-01,1.027600e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389680300000e+08,3.389680910000e+08,2.303279e+01,6.144808e-01,1.959016e+01,5.667012e-01,8.505338e-01,9.512160e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389680910000e+08,3.389681520000e+08,2.193443e+01,5.996505e-01,1.863935e+01,5.527775e-01,8.497758e-01,9.767740e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389681520000e+08,3.389682130000e+08,2.136065e+01,5.917556e-01,1.811475e+01,5.449433e-01,8.480430e-01,9.944825e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389682130000e+08,3.389682740000e+08,2.031148e+01,5.770399e-01,1.677049e+01,5.243340e-01,8.256658e-01,1.077849e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389682740000e+08,3.389683350000e+08,2.127869e+01,5.906191e-01,1.824590e+01,5.469124e-01,8.574730e-01,9.703345e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389683350000e+08,3.389683960000e+08,2.134426e+01,5.915285e-01,1.811475e+01,5.449433e-01,8.486943e-01,9.931109e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389683960000e+08,3.389684570000e+08,2.190164e+01,5.992022e-01,1.839344e+01,5.491192e-01,8.398204e-01,1.003445e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389684570000e+08,3.389685180000e+08,2.162295e+01,5.953777e-01,1.839344e+01,5.491192e-01,8.506444e-01,9.814369e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389685180000e+08,3.389685790000e+08,2.245902e+01,6.067789e-01,1.883607e+01,5.556870e-01,8.386861e-01,9.937459e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389685790000e+08,3.389686400000e+08,2.054098e+01,5.802908e-01,1.729508e+01,5.324715e-01,8.419793e-01,1.030463e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389686400000e+08,3.389687010000e+08,2.198361e+01,6.003224e-01,1.847541e+01,5.503413e-01,8.404176e-01,1.000059e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389687010000e+08,3.389687620000e+08,2.034426e+01,5.775054e-01,1.701639e+01,5.281640e-01,8.364223e-01,1.049999e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389687620000e+08,3.389688230000e+08,2.170492e+01,5.965051e-01,1.818033e+01,5.459287e-01,8.376133e-01,1.013568e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389688230000e+08,3.389688840000e+08,2.106557e+01,5.876541e-01,1.796721e+01,5.427195e-01,8.529183e-01,9.880560e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300014
3.389689430000e+08,3.389690040000e+08,2.080328e+01,5.839841e-01,1.568852e+01,5.071380e-01,7.541371e-01,1.208762e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300015
3.389690040000e+08,3.389690650000e+08,2.129508e+01,5.908466e-01,1.654098e+01,5.207338e-01,7.767513e-01,1.155396e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300015
3.389690650000e+08,3.389691260000e+08,2.185246e+01,5.985290e-01,1.678688e+01,5.245901e-01,7.681921e-01,1.155803e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300015
3.389710910000e+08,3.389711520000e+08,2.204918e+01,6.012170e-01,1.842623e+01,5.496083e-01,8.356878e-01,1.010406e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389711520000e+08,3.389712130000e+08,2.131148e+01,5.910739e-01,1.775410e+01,5.394912e-01,8.330769e-01,1.034258e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389712130000e+08,3.389712740000e+08,2.081967e+01,5.842141e-01,1.727869e+01,5.322191e-01,8.299212e-01,1.054245e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389712740000e+08,3.389713350000e+08,2.145902e+01,5.931165e-01,1.757377e+01,5.367444e-01,8.189458e-01,1.064295e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389713350000e+08,3.389713960000e+08,2.078688e+01,5.837539e-01,1.742623e+01,5.344865e-01,8.383281e-01,1.033867e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389713960000e+08,3.389714570000e+08,2.155738e+01,5.944743e-01,1.778688e+01,5.399892e-01,8.250951e-01,1.047587e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389714570000e+08,3.389715180000e+08,2.062295e+01,5.814475e-01,1.767213e+01,5.382444e-01,8.569157e-01,9.872445e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389715180000e+08,3.389715790000e+08,2.100000e+01,5.867387e-01,1.752459e+01,5.359929e-01,8.345043e-01,1.038324e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389715790000e+08,3.389716400000e+08,2.027869e+01,5.765739e-01,1.709836e+01,5.294346e-01,8.431690e-01,1.033924e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389716400000e+08,3.389717010000e+08,2.144262e+01,5.928899e-01,1.801639e+01,5.434618e-01,8.402141e-01,1.013119e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389717010000e+08,3.389717620000e+08,2.188525e+01,5.989779e-01,1.809836e+01,5.446966e-01,8.269663e-01,1.035306e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389717620000e+08,3.389718230000e+08,2.173771e+01,5.969555e-01,1.844262e+01,5.498528e-01,8.484163e-01,9.848249e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389718230000e+08,3.389718840000e+08,2.085246e+01,5.846739e-01,1.763935e+01,5.377449e-01,8.459119e-01,1.012287e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389718840000e+08,3.389719450000e+08,2.149180e+01,5.935694e-01,1.795082e+01,5.424719e-01,8.352402e-01,1.024542e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389719450000e+08,3.389720060000e+08,2.100000e+01,5.867387e-01,1.767213e+01,5.382444e-01,8.415300e-01,1.020314e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389720060000e+08,3.389720670000e+08,2.147541e+01,5.933430e-01,1.816393e+01,5.456825e-01,8.458015e-01,9.977887e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389720670000e+08,3.389721280000e+08,2.132787e+01,5.913013e-01,1.793443e+01,5.422241e-01,8.408916e-01,1.014093e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389721280000e+08,3.389721890000e+08,2.188525e+01,5.989779e-01,1.801639e+01,5.434618e-01,8.232210e-01,1.044078e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389721890000e+08,3.389722500000e+08,2.288525e+01,6.125095e-01,1.926229e+01,5.619389e-01,8.416905e-01,9.769829e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389722500000e+08,3.389723110000e+08,2.059016e+01,5.809851e-01,1.721312e+01,5.312082e-01,8.359873e-01,1.044826e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389723110000e+08,3.389723720000e+08,2.086885e+01,5.849037e-01,1.762295e+01,5.374950e-01,8.444619e-01,1.015767e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389723720000e+08,3.389724330000e+08,2.214754e+01,6.025566e-01,1.850820e+01,5.508294e-01,8.356773e-01,1.008186e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389724330000e+08,3.389724940000e+08,2.257377e+01,6.083271e-01,1.900000e+01,5.580999e-01,8.416848e-01,9.837145e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389724940000e+08,3.389725550000e+08,2.114754e+01,5.887962e-01,1.785246e+01,5.409836e-01,8.441861e-01,1.009781e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389725550000e+08,3.389726160000e+08,2.045902e+01,5.791318e-01,1.701639e+01,5.281640e-01,8.317308e-01,1.058977e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389726160000e+08,3.389726770000e+08,2.063935e+01,5.816786e-01,1.721312e+01,5.312082e-01,8.339952e-01,1.048647e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389726770000e+08,3.389727380000e+08,2.059016e+01,5.809851e-01,1.713115e+01,5.299419e-01,8.320064e-01,1.054909e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389727380000e+08,3.389727990000e+08,2.159016e+01,5.949261e-01,1.837705e+01,5.488744e-01,8.511769e-01,9.807361e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389727990000e+08,3.389728600000e+08,2.057377e+01,5.807537e-01,1.736065e+01,5.334800e-01,8.438247e-01,1.024732e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389728600000e+08,3.389729210000e+08,2.127869e+01,5.906191e-01,1.786885e+01,5.412319e-01,8.397534e-01,1.018200e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389729210000e+08,3.389729820000e+08,2.122951e+01,5.899362e-01,1.814754e+01,5.454363e-01,8.548263e-01,9.789219e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389729820000e+08,3.389730430000e+08,2.185246e+01,5.985290e-01,1.806557e+01,5.442030e-01,8.267066e-01,1.036696e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389730430000e+08,3.389731040000e+08,2.081967e+01,5.842141e-01,1.765574e+01,5.379947e-01,8.480315e-01,1.007351e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389731040000e+08,3.389731650000e+08,2.018033e+01,5.751739e-01,1.672131e+01,5.235646e-01,8.285946e-01,1.074124e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389731650000e+08,3.389732260000e+08,2.114754e+01,5.887962e-01,1.778688e+01,5.399892e-01,8.410853e-01,1.017905e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300016
3.389732470000e+08,3.389733080000e+08,2.104918e+01,5.874254e-01,1.768852e+01,5.384941e-01,8.403427e-01,1.022210e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389733080000e+08,3.389733690000e+08,1.977049e+01,5.693035e-01,1.645902e+01,5.194420e-01,8.325042e-01,1.075280e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389733690000e+08,3.389734300000e+08,2.093443e+01,5.858219e-01,1.750820e+01,5.357422e-01,8.363352e-01,1.035315e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389734300000e+08,3.389734910000e+08,2.180328e+01,5.978552e-01,1.873771e+01,5.542341e-01,8.593985e-01,9.531614e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389734910000e+08,3.389735520000e+08,2.093443e+01,5.858219e-01,1.768852e+01,5.384941e-01,8.449491e-01,1.012878e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389735520000e+08,3.389736130000e+08,2.006557e+01,5.735362e-01,1.675410e+01,5.240776e-01,8.349673e-01,1.061033e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389736130000e+08,3.389736740000e+08,2.113115e+01,5.885680e-01,1.749180e+01,5.354912e-01,8.277735e-01,1.051670e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389736740000e+08,3.389737350000e+08,2.234426e+01,6.052268e-01,1.875410e+01,5.544766e-01,8.393250e-01,9.946981e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389737350000e+08,3.389737960000e+08,2.152459e+01,5.940220e-01,1.778688e+01,5.399892e-01,8.263519e-01,1.045406e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389737960000e+08,3.389738570000e+08,2.114754e+01,5.887962e-01,1.765574e+01,5.379947e-01,8.348837e-01,1.033744e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389738570000e+08,3.389739180000e+08,2.057377e+01,5.807537e-01,1.722951e+01,5.314611e-01,8.374502e-01,1.041480e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389739180000e+08,3.389739790000e+08,2.144262e+01,5.928899e-01,1.798361e+01,5.429671e-01,8.386850e-01,1.017028e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389739790000e+08,3.389740400000e+08,2.160656e+01,5.951520e-01,1.840984e+01,5.493638e-01,8.520486e-01,9.779892e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389740400000e+08,3.389741010000e+08,2.122951e+01,5.899362e-01,1.785246e+01,5.409836e-01,8.409266e-01,1.016349e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389741010000e+08,3.389741620000e+08,2.142623e+01,5.926632e-01,1.798361e+01,5.429671e-01,8.393267e-01,1.015780e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389741620000e+08,3.389742230000e+08,2.114754e+01,5.887962e-01,1.709836e+01,5.294346e-01,8.085271e-01,1.095484e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389742230000e+08,3.389742840000e+08,2.095082e+01,5.860512e-01,1.777049e+01,5.397403e-01,8.482003e-01,1.003735e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389742840000e+08,3.389743450000e+08,2.060656e+01,5.812163e-01,1.737705e+01,5.337318e-01,8.432776e-01,1.025376e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389743450000e+08,3.389744060000e+08,2.037705e+01,5.779706e-01,1.667213e+01,5.227941e-01,8.181818e-01,1.093977e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389744060000e+08,3.389744670000e+08,2.072131e+01,5.828324e-01,1.754098e+01,5.362435e-01,8.465190e-01,1.013846e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389744670000e+08,3.389745280000e+08,2.155738e+01,5.944743e-01,1.819672e+01,5.461748e-01,8.441064e-01,1.000345e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389745280000e+08,3.389745890000e+08,2.044262e+01,5.788997e-01,1.729508e+01,5.324715e-01,8.460305e-01,1.022062e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389745890000e+08,3.389746500000e+08,2.181967e+01,5.980799e-01,1.852459e+01,5.510733e-01,8.489857e-01,9.814545e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389746500000e+08,3.389747110000e+08,2.216393e+01,6.027796e-01,1.867213e+01,5.532635e-01,8.424556e-01,9.908014e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389747110000e+08,3.389747720000e+08,2.072131e+01,5.828324e-01,1.719672e+01,5.309553e-01,8.299051e-01,1.056784e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389747720000e+08,3.389748330000e+08,2.109836e+01,5.881112e-01,1.791803e+01,5.419762e-01,8.492618e-01,9.973398e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389748330000e+08,3.389748940000e+08,2.154098e+01,5.942482e-01,1.821312e+01,5.464208e-01,8.455099e-01,9.970387e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389748940000e+08,3.389749550000e+08,2.131148e+01,5.910739e-01,1.783607e+01,5.407351e-01,8.369231e-01,1.024631e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389749550000e+08,3.389750160000e+08,2.078688e+01,5.837539e-01,1.739344e+01,5.339835e-01,8.367508e-01,1.037920e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389750160000e+08,3.389750770000e+08,2.127869e+01,5.906191e-01,1.826229e+01,5.471581e-01,8.582435e-01,9.681429e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389750770000e+08,3.389751380000e+08,2.095082e+01,5.860512e-01,1.770492e+01,5.387435e-01,8.450704e-01,1.012158e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389751380000e+08,3.389751990000e+08,2.144262e+01,5.928899e-01,1.786885e+01,5.412319e-01,8.333333e-01,1.030457e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389751990000e+08,3.389752600000e+08,2.149180e+01,5.935694e-01,1.826229e+01,5.471581e-01,8.497331e-01,9.868965e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389752600000e+08,3.389753210000e+08,2.050820e+01,5.798275e-01,1.718033e+01,5.307021e-01,8.377298e-01,1.042420e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389753210000e+08,3.389753820000e+08,2.114754e+01,5.887962e-01,1.795082e+01,5.424719e-01,8.488372e-01,9.973321e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300017
3.389754160000e+08,3.389754770000e+08,1.959016e+01,5.667012e-01,1.634426e+01,5.176280e-01,8.343096e-01,1.075544e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300018
3.389754770000e+08,3.389755380000e+08,2.247541e+01,6.070002e-01,1.890164e+01,5.566533e-01,8.409920e-01,9.876128e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300018
3.389755380000e+08,3.389755990000e+08,2.118033e+01,5.892525e-01,1.768852e+01,5.384941e-01,8.351393e-01,1.032302e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300018
3.389755990000e+08,3.389756600000e+08,2.086885e+01,5.849037e-01,1.750820e+01,5.357422e-01,8.389631e-01,1.030196e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300018
3.389756600000e+08,3.389757210000e+08,2.090164e+01,5.853630e-01,1.711475e+01,5.296884e-01,8.188235e-01,1.078676e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300018
3.389757210000e+08,3.389757820000e+08,2.093443e+01,5.858219e-01,1.759016e+01,5.369948e-01,8.402506e-01,1.025247e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300018
3.389757820000e+08,3.389758430000e+08,2.145902e+01,5.931165e-01,1.791803e+01,5.419762e-01,8.349885e-01,1.025953e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300018
3.389758430000e+08,3.389759040000e+08,2.136065e+01,5.917556e-01,1.767213e+01,5.382444e-01,8.273216e-01,1.047090e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300018
