#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248749960000e+08,3.248750570000e+08,5.821312e+01,9.768896e-01,5.316393e+01,9.335631e-01,9.132639e-01,4.723053e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248750570000e+08,3.248751180000e+08,5.821312e+01,9.768896e-01,5.283607e+01,9.306799e-01,9.076316e-01,4.858935e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248751180000e+08,3.248751790000e+08,5.800000e+01,9.750999e-01,5.259016e+01,9.285116e-01,9.067270e-01,4.889196e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248751790000e+08,3.248752400000e+08,5.816393e+01,9.764769e-01,5.324590e+01,9.342824e-01,9.154453e-01,4.670821e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248752400000e+08,3.248753010000e+08,5.721312e+01,9.684626e-01,5.280328e+01,9.303910e-01,9.229226e-01,4.514747e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248753010000e+08,3.248753620000e+08,5.822951e+01,9.770272e-01,5.272131e+01,9.296687e-01,9.054054e-01,4.910416e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248753620000e+08,3.248754230000e+08,5.793443e+01,9.745485e-01,5.308197e+01,9.328431e-01,9.162422e-01,4.659984e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248754230000e+08,3.248754840000e+08,5.814754e+01,9.763392e-01,5.347541e+01,9.362938e-01,9.196504e-01,4.564283e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248754840000e+08,3.248755450000e+08,5.777049e+01,9.731687e-01,5.280328e+01,9.303910e-01,9.140182e-01,4.722401e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248755450000e+08,3.248756060000e+08,5.855738e+01,9.797740e-01,5.373771e+01,9.385872e-01,9.176932e-01,4.598444e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248756060000e+08,3.248756670000e+08,5.688525e+01,9.656838e-01,5.142623e+01,9.181791e-01,9.040346e-01,5.000175e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248756670000e+08,3.248757280000e+08,5.775410e+01,9.730306e-01,5.286885e+01,9.309685e-01,9.154130e-01,4.688177e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248757280000e+08,3.248757890000e+08,5.639344e+01,9.615002e-01,5.155738e+01,9.193492e-01,9.142442e-01,4.774014e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248758360000e+08,3.248758970000e+08,5.719672e+01,9.683239e-01,5.208197e+01,9.240145e-01,9.105761e-01,4.830971e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248758970000e+08,3.248759580000e+08,5.888525e+01,9.825131e-01,5.336066e+01,9.352887e-01,9.061804e-01,4.865035e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248759580000e+08,3.248760190000e+08,5.827869e+01,9.774397e-01,5.352459e+01,9.367242e-01,9.184247e-01,4.590725e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248760190000e+08,3.248760800000e+08,5.650820e+01,9.624780e-01,5.177049e+01,9.212473e-01,9.161590e-01,4.720555e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248760800000e+08,3.248761410000e+08,5.821312e+01,9.768896e-01,5.368853e+01,9.381576e-01,9.222754e-01,4.492977e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248761410000e+08,3.248762020000e+08,5.978688e+01,9.900065e-01,5.467213e+01,9.467124e-01,9.144502e-01,4.631499e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248762020000e+08,3.248762630000e+08,5.811475e+01,9.760640e-01,5.295082e+01,9.316900e-01,9.111425e-01,4.778946e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248762630000e+08,3.248763240000e+08,5.877049e+01,9.815552e-01,5.362295e+01,9.375845e-01,9.124128e-01,4.721406e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248763240000e+08,3.248763850000e+08,5.752459e+01,9.710953e-01,5.232787e+01,9.261932e-01,9.096609e-01,4.839339e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248763850000e+08,3.248764460000e+08,5.737705e+01,9.698491e-01,5.239344e+01,9.267734e-01,9.131429e-01,4.760342e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248764460000e+08,3.248765070000e+08,5.731147e+01,9.692948e-01,5.250820e+01,9.277878e-01,9.161899e-01,4.686571e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248765070000e+08,3.248765680000e+08,5.845901e+01,9.789507e-01,5.324590e+01,9.342824e-01,9.108245e-01,4.772539e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248765680000e+08,3.248766290000e+08,5.762295e+01,9.719251e-01,5.273771e+01,9.298132e-01,9.152205e-01,4.698353e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248766760000e+08,3.248767370000e+08,5.749180e+01,9.708185e-01,5.262295e+01,9.288010e-01,9.153122e-01,4.701399e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248767370000e+08,3.248767980000e+08,5.765574e+01,9.722016e-01,5.262295e+01,9.288010e-01,9.127097e-01,4.759519e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248767980000e+08,3.248768590000e+08,6.063934e+01,9.970394e-01,5.552459e+01,9.540645e-01,9.156529e-01,4.569392e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248768590000e+08,3.248769200000e+08,5.880328e+01,9.818290e-01,5.388525e+01,9.398748e-01,9.163647e-01,4.622356e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248769200000e+08,3.248769810000e+08,5.721312e+01,9.684626e-01,5.204918e+01,9.237236e-01,9.097421e-01,4.850528e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248769810000e+08,3.248770420000e+08,5.570492e+01,9.556125e-01,5.065574e+01,9.112749e-01,9.093584e-01,4.925151e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248770420000e+08,3.248771030000e+08,5.713115e+01,9.677687e-01,5.195082e+01,9.228504e-01,9.093257e-01,4.864078e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248771030000e+08,3.248771640000e+08,5.918033e+01,9.849717e-01,5.411475e+01,9.418743e-01,9.144045e-01,4.656302e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248771640000e+08,3.248772250000e+08,5.826229e+01,9.773022e-01,5.381967e+01,9.393028e-01,9.237479e-01,4.451885e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248772250000e+08,3.248772860000e+08,5.634426e+01,9.610809e-01,5.186885e+01,9.221220e-01,9.205703e-01,4.612436e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248772860000e+08,3.248773470000e+08,5.778688e+01,9.733068e-01,5.265574e+01,9.290903e-01,9.112056e-01,4.790946e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248773470000e+08,3.248774080000e+08,5.932787e+01,9.861988e-01,5.422951e+01,9.428724e-01,9.140646e-01,4.658865e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248774080000e+08,3.248774690000e+08,5.867213e+01,9.807335e-01,5.329508e+01,9.347138e-01,9.083543e-01,4.822840e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248775140000e+08,3.248775750000e+08,5.745901e+01,9.705417e-01,5.247541e+01,9.274980e-01,9.132668e-01,4.753873e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248775750000e+08,3.248776360000e+08,5.934426e+01,9.863350e-01,5.400000e+01,9.408751e-01,9.099448e-01,4.757816e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248776360000e+08,3.248776970000e+08,5.854099e+01,9.796368e-01,5.332787e+01,9.350013e-01,9.109493e-01,4.766185e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248776970000e+08,3.248777580000e+08,5.852459e+01,9.794996e-01,5.359016e+01,9.372979e-01,9.156862e-01,4.650380e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248777580000e+08,3.248778190000e+08,5.737705e+01,9.698491e-01,5.231147e+01,9.260482e-01,9.117143e-01,4.795573e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248778190000e+08,3.248778800000e+08,5.895082e+01,9.830599e-01,5.400000e+01,9.408751e-01,9.160178e-01,4.625256e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248778800000e+08,3.248779410000e+08,5.690164e+01,9.658228e-01,5.124590e+01,9.165679e-01,9.006050e-01,5.078344e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248779410000e+08,3.248780020000e+08,5.642623e+01,9.617797e-01,5.157377e+01,9.194953e-01,9.140035e-01,4.778691e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248780020000e+08,3.248780630000e+08,5.665574e+01,9.637337e-01,5.190164e+01,9.224134e-01,9.160880e-01,4.716217e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248780630000e+08,3.248781240000e+08,5.739344e+01,9.699877e-01,5.277049e+01,9.301022e-01,9.194516e-01,4.599354e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248781240000e+08,3.248781850000e+08,5.775410e+01,9.730306e-01,5.250820e+01,9.277878e-01,9.091683e-01,4.841551e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248781850000e+08,3.248782460000e+08,5.963934e+01,9.887842e-01,5.455738e+01,9.457183e-01,9.147884e-01,4.628906e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248782460000e+08,3.248783070000e+08,5.726229e+01,9.688788e-01,5.221312e+01,9.251771e-01,9.118236e-01,4.797691e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248783530000e+08,3.248784140000e+08,5.773771e+01,9.728925e-01,5.245901e+01,9.273531e-01,9.085747e-01,4.856449e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248784140000e+08,3.248784750000e+08,5.818033e+01,9.766145e-01,5.293443e+01,9.315457e-01,9.098337e-01,4.807841e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248784750000e+08,3.248785360000e+08,5.922951e+01,9.853809e-01,5.419672e+01,9.425873e-01,9.150290e-01,4.638940e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248785360000e+08,3.248785970000e+08,5.775410e+01,9.730306e-01,5.298361e+01,9.319784e-01,9.173999e-01,4.637813e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248785970000e+08,3.248786580000e+08,5.963934e+01,9.887842e-01,5.427869e+01,9.432998e-01,9.101154e-01,4.741977e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248786580000e+08,3.248787190000e+08,5.570492e+01,9.556125e-01,5.103279e+01,9.146601e-01,9.161271e-01,4.755289e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248787190000e+08,3.248787800000e+08,5.696721e+01,9.663792e-01,5.145901e+01,9.184718e-01,9.033093e-01,5.013409e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248787800000e+08,3.248788410000e+08,5.788525e+01,9.741347e-01,5.259016e+01,9.285116e-01,9.085245e-01,4.851453e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248788410000e+08,3.248789020000e+08,5.842623e+01,9.786761e-01,5.298361e+01,9.319784e-01,9.068462e-01,4.868534e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248789020000e+08,3.248789630000e+08,5.837705e+01,9.782642e-01,5.283607e+01,9.306799e-01,9.050828e-01,4.911686e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248789630000e+08,3.248790240000e+08,5.765574e+01,9.722016e-01,5.201639e+01,9.234326e-01,9.021894e-01,5.009054e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248790240000e+08,3.248790850000e+08,6.019672e+01,9.933940e-01,5.449180e+01,9.451498e-01,9.052287e-01,4.833550e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248790850000e+08,3.248791460000e+08,5.665574e+01,9.637337e-01,5.139344e+01,9.178864e-01,9.071181e-01,4.937540e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248791900000e+08,3.248792510000e+08,5.852459e+01,9.794996e-01,5.375410e+01,9.387304e-01,9.184874e-01,4.579467e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248792510000e+08,3.248793120000e+08,5.855738e+01,9.797740e-01,5.354099e+01,9.368677e-01,9.143337e-01,4.682757e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248793120000e+08,3.248793730000e+08,5.734426e+01,9.695720e-01,5.213115e+01,9.244506e-01,9.090909e-01,4.860683e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248793730000e+08,3.248794340000e+08,5.765574e+01,9.722016e-01,5.234426e+01,9.263383e-01,9.078760e-01,4.876559e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248794340000e+08,3.248794950000e+08,5.808197e+01,9.757886e-01,5.314754e+01,9.334191e-01,9.150438e-01,4.684174e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248794950000e+08,3.248795560000e+08,5.804918e+01,9.755132e-01,5.250820e+01,9.277878e-01,9.045467e-01,4.937964e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248795560000e+08,3.248796170000e+08,5.677049e+01,9.647092e-01,5.208197e+01,9.240145e-01,9.174126e-01,4.677490e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248796170000e+08,3.248796780000e+08,5.886885e+01,9.823763e-01,5.344262e+01,9.360067e-01,9.078251e-01,4.827249e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248796780000e+08,3.248797390000e+08,5.818033e+01,9.766145e-01,5.278688e+01,9.302467e-01,9.072978e-01,4.868182e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248797390000e+08,3.248798000000e+08,5.752459e+01,9.710953e-01,5.231147e+01,9.260482e-01,9.093759e-01,4.846206e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248798000000e+08,3.248798610000e+08,5.891803e+01,9.827865e-01,5.375410e+01,9.387304e-01,9.123539e-01,4.716923e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248798610000e+08,3.248799220000e+08,5.765574e+01,9.722016e-01,5.222951e+01,9.253224e-01,9.058857e-01,4.923550e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248799220000e+08,3.248799830000e+08,5.683607e+01,9.652662e-01,5.190164e+01,9.224134e-01,9.131814e-01,4.781982e-03,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248800300000e+08,3.248800910000e+08,5.811475e+01,9.760640e-01,5.265574e+01,9.290903e-01,9.060649e-01,4.899881e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248800910000e+08,3.248801520000e+08,5.716393e+01,9.680464e-01,5.229508e+01,9.259030e-01,9.148265e-01,4.727109e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248801520000e+08,3.248802130000e+08,5.909836e+01,9.842894e-01,5.398361e+01,9.407322e-01,9.134535e-01,4.682905e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248802130000e+08,3.248802740000e+08,5.863934e+01,9.804595e-01,5.354099e+01,9.368677e-01,9.130557e-01,4.710964e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248802740000e+08,3.248803350000e+08,5.859016e+01,9.800482e-01,5.375410e+01,9.387304e-01,9.174594e-01,4.603094e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248803350000e+08,3.248803960000e+08,5.913115e+01,9.845623e-01,5.377049e+01,9.388735e-01,9.093429e-01,4.780701e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248803960000e+08,3.248804570000e+08,5.939344e+01,9.867436e-01,5.419672e+01,9.425873e-01,9.125034e-01,4.694384e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248804570000e+08,3.248805180000e+08,5.657377e+01,9.630363e-01,5.140984e+01,9.180328e-01,9.087221e-01,4.902593e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248805180000e+08,3.248805790000e+08,5.637705e+01,9.613605e-01,5.083607e+01,9.128954e-01,9.017156e-01,5.076460e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248805790000e+08,3.248806400000e+08,5.791803e+01,9.744106e-01,5.311475e+01,9.331311e-01,9.170676e-01,4.639710e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248806400000e+08,3.248807010000e+08,5.622951e+01,9.601017e-01,5.118033e+01,9.159813e-01,9.102041e-01,4.881471e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248807010000e+08,3.248807620000e+08,5.800000e+01,9.750999e-01,5.311475e+01,9.331311e-01,9.157716e-01,4.669216e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248807620000e+08,3.248808230000e+08,5.852459e+01,9.794996e-01,5.372131e+01,9.384440e-01,9.179271e-01,4.593776e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248808690000e+08,3.248809300000e+08,5.840984e+01,9.785389e-01,5.339344e+01,9.355760e-01,9.141173e-01,4.694030e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248809300000e+08,3.248809910000e+08,5.772131e+01,9.727544e-01,5.257377e+01,9.283668e-01,9.108208e-01,4.803030e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248809910000e+08,3.248810520000e+08,5.950820e+01,9.876964e-01,5.491803e+01,9.488391e-01,9.228650e-01,4.428345e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248810520000e+08,3.248811130000e+08,5.832787e+01,9.778520e-01,5.300000e+01,9.321225e-01,9.086565e-01,4.829872e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248811130000e+08,3.248811740000e+08,5.873771e+01,9.812814e-01,5.414754e+01,9.421595e-01,9.218532e-01,4.483975e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248811740000e+08,3.248812350000e+08,5.773771e+01,9.728925e-01,5.352459e+01,9.367242e-01,9.270301e-01,4.382522e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248812350000e+08,3.248812960000e+08,5.663934e+01,9.635942e-01,5.127869e+01,9.168611e-01,9.053546e-01,4.980067e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248812960000e+08,3.248813570000e+08,5.852459e+01,9.794996e-01,5.419672e+01,9.425873e-01,9.260504e-01,4.379767e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248813570000e+08,3.248814180000e+08,5.757377e+01,9.715104e-01,5.306557e+01,9.326990e-01,9.216970e-01,4.533212e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248814180000e+08,3.248814790000e+08,5.803279e+01,9.753754e-01,5.347541e+01,9.362938e-01,9.214689e-01,4.521261e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248814790000e+08,3.248815400000e+08,5.836066e+01,9.781268e-01,5.363934e+01,9.377278e-01,9.191011e-01,4.570123e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248815400000e+08,3.248816010000e+08,5.657377e+01,9.630363e-01,5.152459e+01,9.190568e-01,9.107505e-01,4.853221e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248816010000e+08,3.248816620000e+08,5.649180e+01,9.623384e-01,5.124590e+01,9.165679e-01,9.071387e-01,4.944206e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248817080000e+08,3.248817690000e+08,5.777049e+01,9.731687e-01,5.290164e+01,9.312572e-01,9.157208e-01,4.679763e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248817690000e+08,3.248818300000e+08,5.754099e+01,9.712337e-01,5.240984e+01,9.269183e-01,9.108262e-01,4.810418e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248818300000e+08,3.248818910000e+08,5.806557e+01,9.756509e-01,5.291803e+01,9.314015e-01,9.113495e-01,4.775938e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248818910000e+08,3.248819520000e+08,5.952459e+01,9.878324e-01,5.442623e+01,9.445810e-01,9.143487e-01,4.644189e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248819520000e+08,3.248820130000e+08,5.668853e+01,9.640124e-01,5.203279e+01,9.235781e-01,9.178716e-01,4.669014e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248820130000e+08,3.248820740000e+08,5.924590e+01,9.855173e-01,5.403279e+01,9.411607e-01,9.120089e-01,4.712213e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248820740000e+08,3.248821350000e+08,5.945901e+01,9.872882e-01,5.478688e+01,9.477054e-01,9.214227e-01,4.467909e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248821350000e+08,3.248821960000e+08,5.672131e+01,9.642912e-01,5.203279e+01,9.235781e-01,9.173411e-01,4.681363e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248821960000e+08,3.248822570000e+08,6.050820e+01,9.959607e-01,5.537705e+01,9.527961e-01,9.151992e-01,4.585491e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248822570000e+08,3.248823180000e+08,5.940984e+01,9.868798e-01,5.440984e+01,9.444388e-01,9.158388e-01,4.611809e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248823180000e+08,3.248823790000e+08,5.903279e+01,9.837431e-01,5.380328e+01,9.391597e-01,9.114135e-01,4.735109e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248823790000e+08,3.248824400000e+08,5.670492e+01,9.641519e-01,5.213115e+01,9.244506e-01,9.193408e-01,4.630094e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248824400000e+08,3.248825010000e+08,5.857377e+01,9.799111e-01,5.372131e+01,9.384440e-01,9.171565e-01,4.611419e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248825410000e+08,3.248826020000e+08,5.759016e+01,9.716486e-01,5.265574e+01,9.290903e-01,9.143183e-01,4.722302e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248826020000e+08,3.248826630000e+08,5.727869e+01,9.690174e-01,5.224590e+01,9.254676e-01,9.121351e-01,4.789343e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248826630000e+08,3.248827240000e+08,5.885246e+01,9.822395e-01,5.450820e+01,9.452920e-01,9.261838e-01,4.363924e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248827240000e+08,3.248827850000e+08,5.924590e+01,9.855173e-01,5.411475e+01,9.418743e-01,9.133924e-01,4.678566e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248827850000e+08,3.248828460000e+08,5.893443e+01,9.829233e-01,5.439344e+01,9.442965e-01,9.229485e-01,4.447641e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248828460000e+08,3.248829070000e+08,5.626229e+01,9.603816e-01,5.149180e+01,9.187644e-01,9.152098e-01,4.755099e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248829070000e+08,3.248829680000e+08,5.722951e+01,9.686014e-01,5.255738e+01,9.282222e-01,9.183615e-01,4.634250e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248829680000e+08,3.248830290000e+08,5.896721e+01,9.831966e-01,5.452459e+01,9.454342e-01,9.246594e-01,4.400835e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248830290000e+08,3.248830900000e+08,5.949180e+01,9.875603e-01,5.442623e+01,9.445810e-01,9.148526e-01,4.633060e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248830900000e+08,3.248831510000e+08,5.872131e+01,9.811444e-01,5.383607e+01,9.394458e-01,9.168063e-01,4.614464e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248831510000e+08,3.248832120000e+08,5.813115e+01,9.762016e-01,5.319672e+01,9.338508e-01,9.151156e-01,4.680396e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248832120000e+08,3.248832730000e+08,5.804918e+01,9.755132e-01,5.354099e+01,9.368677e-01,9.223383e-01,4.497650e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248832730000e+08,3.248833340000e+08,5.706557e+01,9.672131e-01,5.206557e+01,9.238690e-01,9.123815e-01,4.792192e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248833760000e+08,3.248834370000e+08,5.991803e+01,9.910917e-01,5.445901e+01,9.448655e-01,9.088919e-01,4.759824e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248834370000e+08,3.248834980000e+08,5.768853e+01,9.724780e-01,5.260656e+01,9.286563e-01,9.119068e-01,4.777898e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248834980000e+08,3.248835590000e+08,5.829508e+01,9.775771e-01,5.311475e+01,9.331311e-01,9.111361e-01,4.771704e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248835590000e+08,3.248836200000e+08,5.785246e+01,9.738588e-01,5.295082e+01,9.316900e-01,9.152734e-01,4.687696e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248836200000e+08,3.248836810000e+08,5.550820e+01,9.539237e-01,5.083607e+01,9.128954e-01,9.158299e-01,4.771367e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248836810000e+08,3.248837420000e+08,5.847541e+01,9.790879e-01,5.322951e+01,9.341385e-01,9.102888e-01,4.784775e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248837420000e+08,3.248838030000e+08,5.852459e+01,9.794996e-01,5.337705e+01,9.354323e-01,9.120448e-01,4.740288e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248838030000e+08,3.248838640000e+08,5.921312e+01,9.852446e-01,5.409836e+01,9.417316e-01,9.136212e-01,4.674258e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248838640000e+08,3.248839250000e+08,5.865574e+01,9.805965e-01,5.363934e+01,9.377278e-01,9.144773e-01,4.675272e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248839250000e+08,3.248839860000e+08,5.919672e+01,9.851082e-01,5.398361e+01,9.407322e-01,9.119357e-01,4.715939e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248839860000e+08,3.248840470000e+08,5.893443e+01,9.829233e-01,5.391803e+01,9.401607e-01,9.148818e-01,4.654192e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248840470000e+08,3.248841080000e+08,5.883607e+01,9.821027e-01,5.331147e+01,9.348575e-01,9.061020e-01,4.868890e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248841080000e+08,3.248841690000e+08,5.709836e+01,9.674909e-01,5.232787e+01,9.261932e-01,9.164513e-01,4.688649e-03,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
