#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,3.734642710146e+08,3.734651029620e+08,8.319474813938e+02,48312,48287,44654,25,25,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200058,0,0,0
59,3.734651070152e+08,3.734659459982e+08,8.389830003977e+02,48272,48232,44471,40,40,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200059,0,0,0
60,3.734659510368e+08,3.734667859706e+08,8.349337266088e+02,48271,48239,44407,32,32,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200060,0,0,0
61,3.734667910273e+08,3.734676269909e+08,8.359635592699e+02,48312,48279,44387,33,33,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200061,0,0,0
62,3.734676310115e+08,3.734684709720e+08,8.399604703188e+02,48307,48279,44516,28,28,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200062,0,0,0
63,3.734684750165e+08,3.734693209812e+08,8.459647589922e+02,48262,48224,44347,38,38,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200063,0,0,0
64,3.734693260295e+08,3.734701689475e+08,8.429180369377e+02,48296,48271,44657,25,25,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200064,0,0,0
65,3.734701730553e+08,3.734710119991e+08,8.389438300729e+02,48295,48268,44589,27,27,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200065,0,0,0
66,3.734710160116e+08,3.734718549982e+08,8.389866650105e+02,48315,48285,44647,30,30,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200066,0,0,0
67,3.734718590573e+08,3.734727039963e+08,8.449389571548e+02,48282,48252,44458,30,30,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200067,0,0,0
68,3.734727080270e+08,3.734735439678e+08,8.359407945871e+02,48311,48282,44531,29,29,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200068,0,0,0
69,3.734735480236e+08,3.734743869128e+08,8.388891605735e+02,48308,48279,44628,29,29,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200069,0,0,0
70,3.734743910129e+08,3.734752369865e+08,8.459735610485e+02,48269,48229,44565,40,40,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200070,0,0,0
71,3.734752420125e+08,3.734760859960e+08,8.439835202098e+02,48299,48272,44608,27,27,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983431e+00,41432200071,0,0,0
72,3.734760900165e+08,3.734769289975e+08,8.389809247851e+02,48265,48228,44587,37,37,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200072,0,0,0
