#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409571170000e+08,3.409571780000e+08,1.524590e+01,4.999328e-01,1.231148e+01,4.492521e-01,8.075269e-01,1.292772e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409571780000e+08,3.409572390000e+08,1.622951e+01,5.158076e-01,1.250820e+01,4.528271e-01,7.707071e-01,1.336049e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409572390000e+08,3.409573000000e+08,1.580328e+01,5.089893e-01,1.242623e+01,4.513410e-01,7.863070e-01,1.320239e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409573000000e+08,3.409573610000e+08,1.521311e+01,4.993950e-01,1.185246e+01,4.407977e-01,7.790948e-01,1.361834e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409573610000e+08,3.409574220000e+08,1.598361e+01,5.118851e-01,1.249180e+01,4.525303e-01,7.815385e-01,1.323306e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409574220000e+08,3.409574830000e+08,1.539344e+01,5.023460e-01,1.214754e+01,4.462511e-01,7.891374e-01,1.331200e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409574830000e+08,3.409575440000e+08,1.544262e+01,5.031478e-01,1.260656e+01,4.546041e-01,8.163482e-01,1.261566e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409575440000e+08,3.409576050000e+08,1.554098e+01,5.047477e-01,1.232787e+01,4.495511e-01,7.932490e-01,1.315299e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409576050000e+08,3.409576660000e+08,1.554098e+01,5.047477e-01,1.175410e+01,4.389648e-01,7.563291e-01,1.394290e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409576660000e+08,3.409577270000e+08,1.603279e+01,5.126720e-01,1.236066e+01,4.501485e-01,7.709612e-01,1.343697e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409577270000e+08,3.409577880000e+08,1.572131e+01,5.076677e-01,1.226229e+01,4.483539e-01,7.799792e-01,1.337717e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409577880000e+08,3.409578490000e+08,1.595082e+01,5.113598e-01,1.263934e+01,4.551949e-01,7.923946e-01,1.300270e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409578490000e+08,3.409579100000e+08,1.531148e+01,5.010068e-01,1.213115e+01,4.459499e-01,7.922912e-01,1.327384e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409579100000e+08,3.409579710000e+08,1.652459e+01,5.204757e-01,1.275410e+01,4.572566e-01,7.718254e-01,1.321791e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409579710000e+08,3.409580320000e+08,1.672131e+01,5.235646e-01,1.286885e+01,4.593090e-01,7.696078e-01,1.318465e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409580320000e+08,3.409580930000e+08,1.622951e+01,5.158076e-01,1.275410e+01,4.572566e-01,7.858586e-01,1.303782e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409580930000e+08,3.409581540000e+08,1.606557e+01,5.131959e-01,1.231148e+01,4.492521e-01,7.663265e-01,1.351757e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409581540000e+08,3.409582150000e+08,1.596721e+01,5.116225e-01,1.236066e+01,4.501485e-01,7.741273e-01,1.339857e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409582150000e+08,3.409582760000e+08,1.527869e+01,5.004701e-01,1.201639e+01,4.438356e-01,7.864807e-01,1.342316e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409582760000e+08,3.409583370000e+08,1.657377e+01,5.212496e-01,1.278689e+01,4.578439e-01,7.715133e-01,1.320464e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409583370000e+08,3.409583980000e+08,1.618033e+01,5.150255e-01,1.291803e+01,4.601859e-01,7.983789e-01,1.277068e-02,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409584810000e+08,3.409585420000e+08,1.531148e+01,5.010068e-01,1.216393e+01,4.465521e-01,7.944325e-01,1.322307e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409585420000e+08,3.409586030000e+08,1.514754e+01,4.983175e-01,1.165574e+01,4.371243e-01,7.694805e-01,1.385532e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409586030000e+08,3.409586640000e+08,1.547541e+01,5.036817e-01,1.252459e+01,4.531238e-01,8.093221e-01,1.278571e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409586640000e+08,3.409587250000e+08,1.618033e+01,5.150255e-01,1.255738e+01,4.537165e-01,7.760891e-01,1.326890e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409587250000e+08,3.409587860000e+08,1.668852e+01,5.230510e-01,1.314754e+01,4.642558e-01,7.878193e-01,1.281423e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409587860000e+08,3.409588470000e+08,1.591803e+01,5.108340e-01,1.270492e+01,4.563741e-01,7.981462e-01,1.288101e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409588470000e+08,3.409589080000e+08,1.655738e+01,5.209917e-01,1.322951e+01,4.657007e-01,7.990099e-01,1.260964e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409589080000e+08,3.409589690000e+08,1.503279e+01,4.964263e-01,1.178689e+01,4.395766e-01,7.840785e-01,1.358761e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409589690000e+08,3.409590300000e+08,1.521311e+01,4.993950e-01,1.216393e+01,4.465521e-01,7.995690e-01,1.314124e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409590300000e+08,3.409590910000e+08,1.650820e+01,5.202174e-01,1.318033e+01,4.648343e-01,7.984111e-01,1.264247e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409590910000e+08,3.409591520000e+08,1.583607e+01,5.095171e-01,1.237705e+01,4.504469e-01,7.815735e-01,1.329380e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409591520000e+08,3.409592130000e+08,1.562295e+01,5.060771e-01,1.221311e+01,4.474539e-01,7.817419e-01,1.338044e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409592130000e+08,3.409592740000e+08,1.609836e+01,5.137193e-01,1.252459e+01,4.531238e-01,7.780041e-01,1.326196e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409592740000e+08,3.409593350000e+08,1.573771e+01,5.079322e-01,1.257377e+01,4.540125e-01,7.989584e-01,1.293509e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409593350000e+08,3.409593960000e+08,1.637705e+01,5.181469e-01,1.286885e+01,4.593090e-01,7.857858e-01,1.298056e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409593960000e+08,3.409594570000e+08,1.652459e+01,5.204757e-01,1.273771e+01,4.569626e-01,7.708333e-01,1.323810e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409594570000e+08,3.409595180000e+08,1.611475e+01,5.139808e-01,1.240984e+01,4.510432e-01,7.700915e-01,1.342060e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409595180000e+08,3.409595790000e+08,1.604918e+01,5.129340e-01,1.260656e+01,4.546041e-01,7.854954e-01,1.311894e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409595790000e+08,3.409596400000e+08,1.573771e+01,5.079322e-01,1.232787e+01,4.495511e-01,7.833334e-01,1.329639e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409596400000e+08,3.409597010000e+08,1.581967e+01,5.092533e-01,1.237705e+01,4.504469e-01,7.823834e-01,1.328288e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409597010000e+08,3.409597620000e+08,1.526229e+01,5.002015e-01,1.240984e+01,4.510432e-01,8.131042e-01,1.277609e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409597620000e+08,3.409598230000e+08,1.593443e+01,5.110970e-01,1.234426e+01,4.498499e-01,7.746913e-01,1.340047e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409598230000e+08,3.409598840000e+08,1.639344e+01,5.184062e-01,1.321311e+01,4.654121e-01,8.060000e-01,1.250456e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409598840000e+08,3.409599450000e+08,1.601639e+01,5.124098e-01,1.229508e+01,4.489529e-01,7.676561e-01,1.351144e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409599450000e+08,3.409600060000e+08,1.606557e+01,5.131959e-01,1.290164e+01,4.598938e-01,8.030612e-01,1.270360e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409600060000e+08,3.409600670000e+08,1.626229e+01,5.163284e-01,1.262295e+01,4.548996e-01,7.762097e-01,1.323288e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409600800000e+08,3.409601410000e+08,1.608197e+01,5.134577e-01,1.296721e+01,4.610610e-01,8.063201e-01,1.261716e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409601410000e+08,3.409602020000e+08,1.557377e+01,5.052798e-01,1.221311e+01,4.474539e-01,7.842105e-01,1.334657e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409602020000e+08,3.409602630000e+08,1.509836e+01,4.975079e-01,1.218033e+01,4.468529e-01,8.067318e-01,1.301113e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409602630000e+08,3.409603240000e+08,1.559016e+01,5.055457e-01,1.222951e+01,4.477541e-01,7.844374e-01,1.333447e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409603240000e+08,3.409603850000e+08,1.573771e+01,5.079322e-01,1.183607e+01,4.404927e-01,7.520834e-01,1.393639e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409603850000e+08,3.409604460000e+08,1.634426e+01,5.176280e-01,1.285246e+01,4.590164e-01,7.863591e-01,1.298091e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409604460000e+08,3.409605070000e+08,1.598361e+01,5.118851e-01,1.244262e+01,4.516386e-01,7.784615e-01,1.329967e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409605070000e+08,3.409605680000e+08,1.627869e+01,5.165886e-01,1.286885e+01,4.593090e-01,7.905337e-01,1.291346e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409605680000e+08,3.409606290000e+08,1.513115e+01,4.980478e-01,1.178689e+01,4.395766e-01,7.789816e-01,1.365768e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409606290000e+08,3.409606900000e+08,1.581967e+01,5.092533e-01,1.221311e+01,4.474539e-01,7.720207e-01,1.350512e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409606900000e+08,3.409607510000e+08,1.547541e+01,5.036817e-01,1.196721e+01,4.429264e-01,7.733051e-01,1.362732e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409607510000e+08,3.409608120000e+08,1.536066e+01,5.018108e-01,1.209836e+01,4.453468e-01,7.876201e-01,1.336120e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409608120000e+08,3.409608730000e+08,1.634426e+01,5.176280e-01,1.283607e+01,4.587236e-01,7.853560e-01,1.300304e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409608730000e+08,3.409609340000e+08,1.619672e+01,5.152863e-01,1.285246e+01,4.590164e-01,7.935222e-01,1.287768e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409609340000e+08,3.409609950000e+08,1.477049e+01,4.920764e-01,1.172131e+01,4.383522e-01,7.935627e-01,1.348411e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409609950000e+08,3.409610560000e+08,1.652459e+01,5.204757e-01,1.308197e+01,4.630966e-01,7.916667e-01,1.279147e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409610560000e+08,3.409611170000e+08,1.591803e+01,5.108340e-01,1.242623e+01,4.513410e-01,7.806385e-01,1.327992e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409611170000e+08,3.409611780000e+08,1.545902e+01,5.034149e-01,1.219672e+01,4.471535e-01,7.889714e-01,1.328757e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409611780000e+08,3.409612390000e+08,1.627869e+01,5.165886e-01,1.237705e+01,4.504469e-01,7.603223e-01,1.354684e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409612390000e+08,3.409613000000e+08,1.547541e+01,5.036817e-01,1.204918e+01,4.444407e-01,7.786017e-01,1.351322e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409613000000e+08,3.409613610000e+08,1.593443e+01,5.110970e-01,1.231148e+01,4.492521e-01,7.726337e-01,1.344364e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409613610000e+08,3.409614220000e+08,1.586885e+01,5.100442e-01,1.286885e+01,4.593090e-01,8.109504e-01,1.258483e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409614220000e+08,3.409614830000e+08,1.598361e+01,5.118851e-01,1.260656e+01,4.546041e-01,7.887179e-01,1.307344e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409614830000e+08,3.409615440000e+08,1.600000e+01,5.121475e-01,1.254098e+01,4.534202e-01,7.838115e-01,1.317641e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409615440000e+08,3.409616050000e+08,1.585246e+01,5.097807e-01,1.252459e+01,4.531238e-01,7.900724e-01,1.309649e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409616050000e+08,3.409616660000e+08,1.554098e+01,5.047477e-01,1.206557e+01,4.447429e-01,7.763713e-01,1.353301e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409616660000e+08,3.409617270000e+08,1.609836e+01,5.137193e-01,1.273771e+01,4.569626e-01,7.912424e-01,1.296941e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409617270000e+08,3.409617880000e+08,1.418033e+01,4.821456e-01,1.124590e+01,4.293705e-01,7.930636e-01,1.377414e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409617880000e+08,3.409618490000e+08,1.577049e+01,5.084611e-01,1.239344e+01,4.507452e-01,7.858628e-01,1.322610e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409618490000e+08,3.409619100000e+08,1.488525e+01,4.939842e-01,1.118033e+01,4.281169e-01,7.511013e-01,1.434887e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409619100000e+08,3.409619710000e+08,1.559016e+01,5.055457e-01,1.219672e+01,4.471535e-01,7.823344e-01,1.338138e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409619710000e+08,3.409620320000e+08,1.575410e+01,5.081967e-01,1.237705e+01,4.504469e-01,7.856399e-01,1.323799e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409620320000e+08,3.409620930000e+08,1.611475e+01,5.139808e-01,1.263934e+01,4.551949e-01,7.843336e-01,1.311792e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409626050000e+08,3.409626660000e+08,1.514754e+01,4.983175e-01,1.186885e+01,4.411024e-01,7.835498e-01,1.354804e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409626660000e+08,3.409627270000e+08,1.513115e+01,4.980478e-01,1.204918e+01,4.444407e-01,7.963164e-01,1.325623e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409627270000e+08,3.409627880000e+08,1.639344e+01,5.184062e-01,1.285246e+01,4.590164e-01,7.840000e-01,1.301322e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409627880000e+08,3.409628490000e+08,1.655738e+01,5.209917e-01,1.301639e+01,4.619345e-01,7.861386e-01,1.290194e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409628490000e+08,3.409629100000e+08,1.522951e+01,4.996639e-01,1.211475e+01,4.456484e-01,7.954790e-01,1.323352e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409629100000e+08,3.409629710000e+08,1.583607e+01,5.095171e-01,1.214754e+01,4.462511e-01,7.670807e-01,1.359987e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409629710000e+08,3.409630320000e+08,1.485246e+01,4.934399e-01,1.204918e+01,4.444407e-01,8.112583e-01,1.300018e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409630320000e+08,3.409630930000e+08,1.562295e+01,5.060771e-01,1.245902e+01,4.519360e-01,7.974817e-01,1.301805e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409630930000e+08,3.409631540000e+08,1.654098e+01,5.207338e-01,1.304918e+01,4.625160e-01,7.888999e-01,1.284723e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409631540000e+08,3.409632150000e+08,1.559016e+01,5.055457e-01,1.177049e+01,4.392709e-01,7.549948e-01,1.394663e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409632150000e+08,3.409632760000e+08,1.544262e+01,5.031478e-01,1.214754e+01,4.462511e-01,7.866242e-01,1.334845e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409632760000e+08,3.409633370000e+08,1.601639e+01,5.124098e-01,1.227869e+01,4.486535e-01,7.666326e-01,1.353214e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409633370000e+08,3.409633980000e+08,1.534426e+01,5.015429e-01,1.224590e+01,4.480541e-01,7.980769e-01,1.312132e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409633980000e+08,3.409634590000e+08,1.631148e+01,5.171086e-01,1.249180e+01,4.525303e-01,7.658291e-01,1.342520e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409634590000e+08,3.409635200000e+08,1.562295e+01,5.060771e-01,1.191803e+01,4.420154e-01,7.628542e-01,1.377787e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409635200000e+08,3.409635810000e+08,1.650820e+01,5.202174e-01,1.326229e+01,4.662775e-01,8.033764e-01,1.252456e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409635810000e+08,3.409636420000e+08,1.518033e+01,4.988565e-01,1.203279e+01,4.441383e-01,7.926566e-01,1.332239e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409636420000e+08,3.409637030000e+08,1.608197e+01,5.134577e-01,1.214754e+01,4.462511e-01,7.553517e-01,1.372497e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409637030000e+08,3.409637640000e+08,1.545902e+01,5.034149e-01,1.203279e+01,4.441383e-01,7.783669e-01,1.352551e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409637640000e+08,3.409638250000e+08,1.654098e+01,5.207338e-01,1.275410e+01,4.572566e-01,7.710605e-01,1.322693e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409638250000e+08,3.409638860000e+08,1.577049e+01,5.084611e-01,1.226229e+01,4.483539e-01,7.775468e-01,1.340896e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409638860000e+08,3.409639470000e+08,1.549180e+01,5.039484e-01,1.219672e+01,4.471535e-01,7.873016e-01,1.331180e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409639470000e+08,3.409640080000e+08,1.467213e+01,4.904352e-01,1.154098e+01,4.349672e-01,7.865922e-01,1.369520e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409640080000e+08,3.409640690000e+08,1.611475e+01,5.139808e-01,1.249180e+01,4.525303e-01,7.751780e-01,1.331507e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409640690000e+08,3.409641300000e+08,1.572131e+01,5.076677e-01,1.201639e+01,4.438356e-01,7.643378e-01,1.370498e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409641300000e+08,3.409641910000e+08,1.647541e+01,5.197006e-01,1.278689e+01,4.578439e-01,7.761194e-01,1.314890e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409641910000e+08,3.409642520000e+08,1.581967e+01,5.092533e-01,1.242623e+01,4.513410e-01,7.854922e-01,1.321383e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409642520000e+08,3.409643130000e+08,1.563934e+01,5.063425e-01,1.214754e+01,4.462511e-01,7.767296e-01,1.348268e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409643130000e+08,3.409643740000e+08,1.596721e+01,5.116225e-01,1.265574e+01,4.554900e-01,7.926078e-01,1.299110e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409643740000e+08,3.409644350000e+08,1.557377e+01,5.052798e-01,1.234426e+01,4.498499e-01,7.926316e-01,1.315362e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409644350000e+08,3.409644960000e+08,1.493443e+01,4.947996e-01,1.168852e+01,4.377387e-01,7.826564e-01,1.366469e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409644960000e+08,3.409645570000e+08,1.634426e+01,5.176280e-01,1.263934e+01,4.551949e-01,7.733200e-01,1.325985e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409645570000e+08,3.409646180000e+08,1.549180e+01,5.039484e-01,1.209836e+01,4.453468e-01,7.809524e-01,1.345444e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409646180000e+08,3.409646790000e+08,1.609836e+01,5.137193e-01,1.272131e+01,4.566685e-01,7.902240e-01,1.299264e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409646790000e+08,3.409647400000e+08,1.609836e+01,5.137193e-01,1.259016e+01,4.543084e-01,7.820774e-01,1.317408e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409647400000e+08,3.409648010000e+08,1.654098e+01,5.207338e-01,1.301639e+01,4.619345e-01,7.869177e-01,1.289118e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409648010000e+08,3.409648620000e+08,1.554098e+01,5.047477e-01,1.209836e+01,4.453468e-01,7.784810e-01,1.348731e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409648620000e+08,3.409649230000e+08,1.568852e+01,5.071380e-01,1.219672e+01,4.471535e-01,7.774295e-01,1.344647e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409649230000e+08,3.409649840000e+08,1.573771e+01,5.079322e-01,1.247541e+01,4.522333e-01,7.927083e-01,1.308314e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409649840000e+08,3.409650450000e+08,1.570492e+01,5.074028e-01,1.218033e+01,4.468529e-01,7.755741e-01,1.347924e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409650450000e+08,3.409651060000e+08,1.513115e+01,4.980478e-01,1.188525e+01,4.414069e-01,7.854821e-01,1.351136e-02,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409651350000e+08,3.409651960000e+08,1.559016e+01,5.055457e-01,1.203279e+01,4.441383e-01,7.718191e-01,1.360840e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409651960000e+08,3.409652570000e+08,1.567213e+01,5.068730e-01,1.244262e+01,4.516386e-01,7.939330e-01,1.308179e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409652570000e+08,3.409653180000e+08,1.563934e+01,5.063425e-01,1.239344e+01,4.507452e-01,7.924528e-01,1.313019e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409653180000e+08,3.409653790000e+08,1.506557e+01,4.969674e-01,1.180328e+01,4.398822e-01,7.834603e-01,1.358687e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409653790000e+08,3.409654400000e+08,1.613115e+01,5.142422e-01,1.249180e+01,4.525303e-01,7.743902e-01,1.332482e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409654400000e+08,3.409655010000e+08,1.578689e+01,5.087253e-01,1.209836e+01,4.453468e-01,7.663552e-01,1.363578e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409655010000e+08,3.409655620000e+08,1.608197e+01,5.134577e-01,1.242623e+01,4.513410e-01,7.726809e-01,1.338084e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409655620000e+08,3.409656230000e+08,1.557377e+01,5.052798e-01,1.204918e+01,4.444407e-01,7.736842e-01,1.357618e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409656230000e+08,3.409656840000e+08,1.621312e+01,5.155470e-01,1.277049e+01,4.575503e-01,7.876643e-01,1.300421e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409656840000e+08,3.409657450000e+08,1.650820e+01,5.202174e-01,1.286885e+01,4.593090e-01,7.795432e-01,1.306373e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409657450000e+08,3.409658060000e+08,1.477049e+01,4.920764e-01,1.160656e+01,4.362011e-01,7.857935e-01,1.366810e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409658060000e+08,3.409658670000e+08,1.600000e+01,5.121475e-01,1.260656e+01,4.546041e-01,7.879099e-01,1.308500e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409658670000e+08,3.409659280000e+08,1.663935e+01,5.222797e-01,1.298361e+01,4.613524e-01,7.802956e-01,1.299619e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409659280000e+08,3.409659890000e+08,1.491803e+01,4.945280e-01,1.152459e+01,4.346581e-01,7.725275e-01,1.389635e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409659890000e+08,3.409660500000e+08,1.549180e+01,5.039484e-01,1.204918e+01,4.444407e-01,7.777778e-01,1.352401e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409660500000e+08,3.409661110000e+08,1.586885e+01,5.100442e-01,1.268852e+01,4.560796e-01,7.995868e-01,1.286644e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409661110000e+08,3.409661720000e+08,1.604918e+01,5.129340e-01,1.249180e+01,4.525303e-01,7.783452e-01,1.327496e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409661720000e+08,3.409662330000e+08,1.550820e+01,5.042149e-01,1.239344e+01,4.507452e-01,7.991543e-01,1.302570e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409662330000e+08,3.409662940000e+08,1.545902e+01,5.034149e-01,1.185246e+01,4.407977e-01,7.667020e-01,1.377251e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409662940000e+08,3.409663550000e+08,1.618033e+01,5.150255e-01,1.262295e+01,4.548996e-01,7.801418e-01,1.318255e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409663550000e+08,3.409664160000e+08,1.591803e+01,5.108340e-01,1.249180e+01,4.525303e-01,7.847580e-01,1.318930e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409664160000e+08,3.409664770000e+08,1.555738e+01,5.050138e-01,1.226229e+01,4.483539e-01,7.881981e-01,1.326324e-02,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
