#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858553810000e+08,2.858554420000e+08,4.211475e+01,8.309066e-01,3.959016e+01,8.056172e-01,9.400545e-01,4.683525e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858554420000e+08,2.858555030000e+08,4.283607e+01,8.379920e-01,4.083607e+01,8.181954e-01,9.533104e-01,4.127220e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858555030000e+08,2.858555640000e+08,4.155738e+01,8.253899e-01,3.918033e+01,8.014365e-01,9.428008e-01,4.612285e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858555640000e+08,2.858556250000e+08,4.178688e+01,8.276659e-01,3.862295e+01,7.957155e-01,9.242840e-01,5.239761e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858556250000e+08,2.858556860000e+08,4.222951e+01,8.320379e-01,4.003279e+01,8.101081e-01,9.479814e-01,4.375286e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858556860000e+08,2.858557470000e+08,4.162295e+01,8.260409e-01,3.881967e+01,7.977394e-01,9.326506e-01,4.973876e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858557470000e+08,2.858558080000e+08,4.360656e+01,8.454949e-01,4.063934e+01,8.162223e-01,9.319549e-01,4.882645e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858558080000e+08,2.858558690000e+08,4.193443e+01,8.291258e-01,3.962295e+01,8.059507e-01,9.448788e-01,4.512290e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858558690000e+08,2.858559300000e+08,4.337705e+01,8.432670e-01,4.073771e+01,8.172094e-01,9.391534e-01,4.647200e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858559300000e+08,2.858559910000e+08,4.226229e+01,8.323608e-01,4.003279e+01,8.101081e-01,9.472460e-01,4.402687e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858559910000e+08,2.858560520000e+08,4.242623e+01,8.339736e-01,3.980328e+01,8.077826e-01,9.381762e-01,4.734105e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858560790000e+08,2.858561400000e+08,4.226229e+01,8.323608e-01,3.975410e+01,8.072835e-01,9.406517e-01,4.653474e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858561400000e+08,2.858562010000e+08,4.332787e+01,8.427888e-01,4.037705e+01,8.135839e-01,9.318956e-01,4.900301e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858562010000e+08,2.858562620000e+08,4.221312e+01,8.318763e-01,3.947541e+01,8.044488e-01,9.351456e-01,4.853116e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858562620000e+08,2.858563230000e+08,4.232787e+01,8.330063e-01,3.959016e+01,8.056172e-01,9.353215e-01,4.840414e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858563230000e+08,2.858563840000e+08,4.201639e+01,8.299357e-01,3.968853e+01,8.066174e-01,9.445962e-01,4.518754e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858563840000e+08,2.858564450000e+08,4.285246e+01,8.381523e-01,4.026229e+01,8.124270e-01,9.395562e-01,4.661056e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858564450000e+08,2.858565060000e+08,4.201639e+01,8.299357e-01,3.926229e+01,8.022743e-01,9.344518e-01,4.888600e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858565060000e+08,2.858565670000e+08,4.342623e+01,8.437449e-01,4.070492e+01,8.168805e-01,9.373348e-01,4.708901e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858565670000e+08,2.858566280000e+08,4.388525e+01,8.481924e-01,4.118033e+01,8.216370e-01,9.383639e-01,4.648140e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858566280000e+08,2.858566890000e+08,4.319672e+01,8.415123e-01,4.050820e+01,8.149042e-01,9.377609e-01,4.706385e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858566890000e+08,2.858567500000e+08,4.170492e+01,8.268538e-01,3.936066e+01,8.032787e-01,9.437893e-01,4.566553e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858567500000e+08,2.858568110000e+08,4.270492e+01,8.367082e-01,4.018033e+01,8.115996e-01,9.408829e-01,4.620835e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858568110000e+08,2.858568720000e+08,4.331147e+01,8.426294e-01,4.068853e+01,8.167160e-01,9.394398e-01,4.640466e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858568720000e+08,2.858569330000e+08,4.245901e+01,8.342958e-01,3.955738e+01,8.052835e-01,9.316602e-01,4.958104e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858569330000e+08,2.858569940000e+08,4.196721e+01,8.294499e-01,3.926229e+01,8.022743e-01,9.355469e-01,4.853274e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858569940000e+08,2.858570550000e+08,4.357377e+01,8.451769e-01,4.090164e+01,8.188520e-01,9.386757e-01,4.653681e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858570550000e+08,2.858571160000e+08,4.275410e+01,8.371899e-01,4.027869e+01,8.125924e-01,9.421012e-01,4.573299e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858571160000e+08,2.858571770000e+08,4.157377e+01,8.255527e-01,3.908197e+01,8.004299e-01,9.400631e-01,4.713581e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858572020000e+08,2.858572630000e+08,4.378688e+01,8.472413e-01,4.109836e+01,8.208188e-01,9.385998e-01,4.645028e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858572630000e+08,2.858573240000e+08,4.240984e+01,8.338125e-01,3.990164e+01,8.087801e-01,9.408581e-01,4.637794e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858573240000e+08,2.858573850000e+08,4.278688e+01,8.375108e-01,4.031147e+01,8.129231e-01,9.421456e-01,4.569903e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858573850000e+08,2.858574460000e+08,4.267213e+01,8.363869e-01,3.996721e+01,8.094444e-01,9.366116e-01,4.775816e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858574460000e+08,2.858575070000e+08,4.086885e+01,8.185238e-01,3.852459e+01,7.947016e-01,9.426394e-01,4.657131e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858575070000e+08,2.858575680000e+08,4.203279e+01,8.300976e-01,3.936066e+01,8.032787e-01,9.364275e-01,4.818510e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858575680000e+08,2.858576290000e+08,4.231147e+01,8.328450e-01,3.954099e+01,8.051167e-01,9.345215e-01,4.869115e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858576290000e+08,2.858576900000e+08,4.247541e+01,8.344569e-01,3.968853e+01,8.066174e-01,9.343883e-01,4.864304e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858576900000e+08,2.858577510000e+08,4.181967e+01,8.279905e-01,3.931147e+01,8.027767e-01,9.400235e-01,4.701155e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858577510000e+08,2.858578120000e+08,4.259016e+01,8.355833e-01,4.037705e+01,8.135839e-01,9.480370e-01,4.354520e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858578120000e+08,2.858578730000e+08,4.263934e+01,8.360656e-01,3.895082e+01,7.990858e-01,9.134948e-01,5.511933e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858578730000e+08,2.858579340000e+08,4.149180e+01,8.247384e-01,3.893443e+01,7.989175e-01,9.383643e-01,4.780309e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858579340000e+08,2.858579950000e+08,4.322951e+01,8.418316e-01,4.081967e+01,8.180311e-01,9.442548e-01,4.467795e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858579950000e+08,2.858580560000e+08,4.381967e+01,8.475584e-01,4.108197e+01,8.206551e-01,9.375234e-01,4.681127e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858580560000e+08,2.858581170000e+08,4.244262e+01,8.341347e-01,4.003279e+01,8.101081e-01,9.432213e-01,4.548135e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858581170000e+08,2.858581780000e+08,4.372131e+01,8.466067e-01,4.088525e+01,8.186879e-01,9.351331e-01,4.769104e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858581780000e+08,2.858582390000e+08,4.257377e+01,8.354225e-01,4.036066e+01,8.134188e-01,9.480169e-01,4.356151e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858582390000e+08,2.858583000000e+08,4.239344e+01,8.336513e-01,3.977049e+01,8.074498e-01,9.381284e-01,4.737645e-03,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858583270000e+08,2.858583880000e+08,4.259016e+01,8.355833e-01,4.016393e+01,8.114340e-01,9.430331e-01,4.547317e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858583880000e+08,2.858584490000e+08,4.260656e+01,8.357441e-01,4.034426e+01,8.132536e-01,9.469026e-01,4.398312e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858584490000e+08,2.858585100000e+08,4.283607e+01,8.379920e-01,4.022951e+01,8.120961e-01,9.391504e-01,4.676563e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858585100000e+08,2.858585710000e+08,4.331147e+01,8.426294e-01,4.085246e+01,8.183596e-01,9.432248e-01,4.502154e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858585710000e+08,2.858586320000e+08,4.214754e+01,8.312300e-01,3.975410e+01,8.072835e-01,9.432127e-01,4.564353e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858586320000e+08,2.858586930000e+08,4.275410e+01,8.371899e-01,4.013115e+01,8.111027e-01,9.386503e-01,4.698988e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858586930000e+08,2.858587540000e+08,4.283607e+01,8.379920e-01,4.026229e+01,8.124270e-01,9.399158e-01,4.648951e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858587540000e+08,2.858588150000e+08,4.236066e+01,8.333288e-01,3.945901e+01,8.042818e-01,9.315016e-01,4.969193e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858588150000e+08,2.858588760000e+08,4.201639e+01,8.299357e-01,3.975410e+01,8.072835e-01,9.461569e-01,4.458332e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858588760000e+08,2.858589370000e+08,4.244262e+01,8.341347e-01,3.983607e+01,8.081152e-01,9.385864e-01,4.718495e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858589370000e+08,2.858589980000e+08,4.193443e+01,8.291258e-01,3.970492e+01,8.067839e-01,9.468335e-01,4.436144e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858589980000e+08,2.858590590000e+08,4.155738e+01,8.253899e-01,3.927869e+01,8.024418e-01,9.451677e-01,4.521513e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858590590000e+08,2.858591200000e+08,4.304918e+01,8.400739e-01,4.047541e+01,8.145743e-01,9.402133e-01,4.626667e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858591200000e+08,2.858591810000e+08,4.206557e+01,8.304213e-01,3.959016e+01,8.056172e-01,9.411535e-01,4.645817e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858591810000e+08,2.858592420000e+08,4.262295e+01,8.359048e-01,4.045901e+01,8.144094e-01,9.492308e-01,4.305260e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858592420000e+08,2.858593030000e+08,4.354099e+01,8.448589e-01,4.101639e+01,8.199999e-01,9.420181e-01,4.534839e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858593030000e+08,2.858593640000e+08,4.216393e+01,8.313916e-01,4.000000e+01,8.097763e-01,9.486781e-01,4.350863e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858593640000e+08,2.858594250000e+08,4.188525e+01,8.286395e-01,3.944262e+01,8.041147e-01,9.416830e-01,4.636118e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858594520000e+08,2.858595130000e+08,4.132787e+01,8.231075e-01,3.914754e+01,8.011011e-01,9.472432e-01,4.452293e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858595130000e+08,2.858595740000e+08,3.929508e+01,8.026093e-01,3.709836e+01,7.798524e-01,9.440968e-01,4.692373e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858595740000e+08,2.858596350000e+08,4.160656e+01,8.258781e-01,3.932787e+01,8.029441e-01,9.452325e-01,4.516324e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858596350000e+08,2.858596960000e+08,3.973771e+01,8.071170e-01,3.724590e+01,7.814016e-01,9.372937e-01,4.924103e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858596960000e+08,2.858597570000e+08,4.057377e+01,8.155634e-01,3.781967e+01,7.873973e-01,9.321212e-01,5.056100e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858597570000e+08,2.858598180000e+08,4.006557e+01,8.104398e-01,3.749180e+01,7.839769e-01,9.357610e-01,4.959423e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858598180000e+08,2.858598790000e+08,3.986885e+01,8.084477e-01,3.737705e+01,7.827761e-01,9.375000e-01,4.908444e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858598790000e+08,2.858599400000e+08,4.100000e+01,8.198360e-01,3.842623e+01,7.936864e-01,9.372251e-01,4.850183e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858599400000e+08,2.858600010000e+08,3.911475e+01,8.007656e-01,3.677049e+01,7.763987e-01,9.400671e-01,4.859337e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858600010000e+08,2.858600620000e+08,3.768853e+01,7.860309e-01,3.527869e+01,7.604861e-01,9.360592e-01,5.102362e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858600620000e+08,2.858601230000e+08,3.996721e+01,8.094444e-01,3.732787e+01,7.822610e-01,9.339623e-01,5.029720e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858601230000e+08,2.858601840000e+08,4.044262e+01,8.142443e-01,3.822951e+01,7.916523e-01,9.452777e-01,4.579070e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858601840000e+08,2.858602450000e+08,3.993443e+01,8.091123e-01,3.747541e+01,7.838055e-01,9.384236e-01,4.870436e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858602450000e+08,2.858603060000e+08,4.152459e+01,8.250642e-01,3.909836e+01,8.005977e-01,9.415712e-01,4.660391e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858603060000e+08,2.858603670000e+08,3.929508e+01,8.026093e-01,3.655738e+01,7.741455e-01,9.303296e-01,5.200064e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858603670000e+08,2.858604280000e+08,3.942623e+01,8.039475e-01,3.690164e+01,7.777821e-01,9.359667e-01,4.992011e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858604280000e+08,2.858604890000e+08,3.980328e+01,8.077826e-01,3.732787e+01,7.822610e-01,9.378089e-01,4.901140e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858604890000e+08,2.858605500000e+08,4.031147e+01,8.129231e-01,3.811475e+01,7.904632e-01,9.455063e-01,4.577477e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858605500000e+08,2.858606110000e+08,4.108197e+01,8.206551e-01,3.849180e+01,7.943634e-01,9.369513e-01,4.855186e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858606400000e+08,2.858607010000e+08,3.957377e+01,8.054504e-01,3.714754e+01,7.803692e-01,9.386910e-01,4.882643e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858607010000e+08,2.858607620000e+08,3.895082e+01,7.990858e-01,3.657377e+01,7.743191e-01,9.389731e-01,4.910934e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858607620000e+08,2.858608230000e+08,3.822951e+01,7.916523e-01,3.585246e+01,7.666455e-01,9.378216e-01,5.000524e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858608230000e+08,2.858608840000e+08,3.759016e+01,7.850046e-01,3.526229e+01,7.603095e-01,9.380724e-01,5.033364e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858608840000e+08,2.858609450000e+08,4.060656e+01,8.158929e-01,3.811475e+01,7.904632e-01,9.386355e-01,4.822189e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858609450000e+08,2.858610060000e+08,3.900000e+01,7.995901e-01,3.663934e+01,7.750129e-01,9.394704e-01,4.889094e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858610060000e+08,2.858610670000e+08,3.919672e+01,8.016042e-01,3.657377e+01,7.743191e-01,9.330824e-01,5.110229e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858610670000e+08,2.858611280000e+08,4.040984e+01,8.139142e-01,3.788525e+01,7.880797e-01,9.375253e-01,4.874555e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858611280000e+08,2.858611890000e+08,4.036066e+01,8.134188e-01,3.836066e+01,7.930090e-01,9.504468e-01,4.373768e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858611890000e+08,2.858612500000e+08,3.926229e+01,8.022743e-01,3.681967e+01,7.769178e-01,9.377871e-01,4.935598e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858612500000e+08,2.858613110000e+08,3.854099e+01,7.948707e-01,3.618033e+01,7.701429e-01,9.387495e-01,4.945423e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858613110000e+08,2.858613720000e+08,3.883607e+01,7.979078e-01,3.654099e+01,7.739719e-01,9.409033e-01,4.844752e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858613720000e+08,2.858614330000e+08,3.826229e+01,7.919917e-01,3.585246e+01,7.666455e-01,9.370180e-01,5.028423e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858614330000e+08,2.858614940000e+08,3.906557e+01,8.002620e-01,3.639344e+01,7.724078e-01,9.315988e-01,5.171115e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858614940000e+08,2.858615550000e+08,3.813115e+01,7.906331e-01,3.581967e+01,7.662948e-01,9.393809e-01,4.947899e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858615550000e+08,2.858616160000e+08,3.790164e+01,7.882501e-01,3.573771e+01,7.654176e-01,9.429066e-01,4.825402e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858616160000e+08,2.858616770000e+08,4.039344e+01,8.137491e-01,3.832787e+01,7.926700e-01,9.488636e-01,4.437583e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858616770000e+08,2.858617380000e+08,3.829508e+01,7.923309e-01,3.621312e+01,7.704918e-01,9.456336e-01,4.691269e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858617380000e+08,2.858617990000e+08,3.773771e+01,7.865436e-01,3.547541e+01,7.626035e-01,9.400522e-01,4.947777e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858618600000e+08,2.858619210000e+08,3.809836e+01,7.902932e-01,3.544262e+01,7.622510e-01,9.302926e-01,5.282398e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858619210000e+08,2.858619820000e+08,3.978688e+01,8.076162e-01,3.722951e+01,7.812297e-01,9.357231e-01,4.978129e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858619820000e+08,2.858620430000e+08,4.096721e+01,8.195081e-01,3.801639e+01,7.894426e-01,9.279712e-01,5.171747e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858620430000e+08,2.858621040000e+08,4.093443e+01,8.191801e-01,3.803279e+01,7.896128e-01,9.291149e-01,5.135737e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858621040000e+08,2.858621650000e+08,4.060656e+01,8.158929e-01,3.786885e+01,7.879092e-01,9.325798e-01,5.038197e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858621650000e+08,2.858622260000e+08,3.909836e+01,8.005977e-01,3.636066e+01,7.720598e-01,9.299790e-01,5.225243e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858622260000e+08,2.858622870000e+08,4.073771e+01,8.172094e-01,3.806557e+01,7.899530e-01,9.344065e-01,4.966326e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858622870000e+08,2.858623480000e+08,3.878688e+01,7.974024e-01,3.655738e+01,7.741455e-01,9.425190e-01,4.785197e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858623480000e+08,2.858624090000e+08,4.001639e+01,8.099423e-01,3.737705e+01,7.827761e-01,9.340434e-01,5.023758e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858624090000e+08,2.858624700000e+08,3.973771e+01,8.071170e-01,3.696721e+01,7.784728e-01,9.302805e-01,5.172706e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858624700000e+08,2.858625310000e+08,3.975410e+01,8.072835e-01,3.668853e+01,7.755329e-01,9.228866e-01,5.417304e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858625310000e+08,2.858625920000e+08,3.952459e+01,8.049498e-01,3.688525e+01,7.776093e-01,9.332227e-01,5.084034e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858625920000e+08,2.858626530000e+08,3.973771e+01,8.071170e-01,3.701639e+01,7.789904e-01,9.315181e-01,5.129997e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858626530000e+08,2.858627140000e+08,3.863934e+01,7.958843e-01,3.629508e+01,7.713633e-01,9.393297e-01,4.917194e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858627140000e+08,2.858627750000e+08,3.962295e+01,8.059507e-01,3.683607e+01,7.770907e-01,9.296649e-01,5.201290e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858627750000e+08,2.858628360000e+08,4.049180e+01,8.147392e-01,3.768853e+01,7.860309e-01,9.307692e-01,5.107662e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858628360000e+08,2.858628970000e+08,3.824590e+01,7.918220e-01,3.603279e+01,7.685710e-01,9.421346e-01,4.834021e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858628970000e+08,2.858629580000e+08,3.965574e+01,8.062841e-01,3.693443e+01,7.781275e-01,9.313766e-01,5.140211e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858629580000e+08,2.858630190000e+08,3.834426e+01,7.928395e-01,3.596721e+01,7.678714e-01,9.380077e-01,4.986053e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858630630000e+08,2.858631240000e+08,3.949180e+01,8.046159e-01,3.675410e+01,7.762256e-01,9.306766e-01,5.175124e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858631240000e+08,2.858631850000e+08,4.018033e+01,8.115996e-01,3.747541e+01,7.838055e-01,9.326805e-01,5.061335e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858631850000e+08,2.858632460000e+08,3.960656e+01,8.057840e-01,3.693443e+01,7.781275e-01,9.325331e-01,5.103041e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858632460000e+08,2.858633070000e+08,3.865574e+01,7.960532e-01,3.595082e+01,7.676964e-01,9.300255e-01,5.253461e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858633070000e+08,2.858633680000e+08,4.001639e+01,8.099423e-01,3.731147e+01,7.820892e-01,9.324048e-01,5.081318e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858633680000e+08,2.858634290000e+08,4.049180e+01,8.147392e-01,3.791803e+01,7.884206e-01,9.364372e-01,4.908991e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858634290000e+08,2.858634900000e+08,4.060656e+01,8.158929e-01,3.786885e+01,7.879092e-01,9.325798e-01,5.038197e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858634900000e+08,2.858635510000e+08,4.073771e+01,8.172094e-01,3.850820e+01,7.945325e-01,9.452716e-01,4.562695e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858635510000e+08,2.858636120000e+08,4.080328e+01,8.178669e-01,3.870492e+01,7.965594e-01,9.485737e-01,4.427063e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858636120000e+08,2.858636730000e+08,3.954099e+01,8.051167e-01,3.729508e+01,7.819174e-01,9.432006e-01,4.712866e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858636730000e+08,2.858637340000e+08,3.919672e+01,8.016042e-01,3.691803e+01,7.779548e-01,9.418653e-01,4.785444e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858637340000e+08,2.858637950000e+08,4.085246e+01,8.183596e-01,3.819672e+01,7.913127e-01,9.349920e-01,4.938710e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858637950000e+08,2.858638560000e+08,4.004918e+01,8.102739e-01,3.781967e+01,7.873973e-01,9.443308e-01,4.638825e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858638560000e+08,2.858639170000e+08,3.919672e+01,8.016042e-01,3.673771e+01,7.760525e-01,9.372647e-01,4.959035e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858639170000e+08,2.858639780000e+08,4.167213e+01,8.265287e-01,3.942623e+01,8.039475e-01,9.461054e-01,4.478727e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858639780000e+08,2.858640390000e+08,4.124590e+01,8.222909e-01,3.875410e+01,7.970653e-01,9.395866e-01,4.749847e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858640390000e+08,2.858641000000e+08,4.083607e+01,8.181954e-01,3.844262e+01,7.938558e-01,9.413890e-01,4.706382e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858641000000e+08,2.858641610000e+08,3.942623e+01,8.039475e-01,3.726229e+01,7.815737e-01,9.451144e-01,4.644232e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858641610000e+08,2.858642220000e+08,4.093443e+01,8.191801e-01,3.854099e+01,7.948707e-01,9.415298e-01,4.695426e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858642500000e+08,2.858643110000e+08,3.949180e+01,8.046159e-01,3.716393e+01,7.805414e-01,9.410544e-01,4.798601e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800050
2.858643110000e+08,2.858643720000e+08,4.140984e+01,8.239234e-01,3.859016e+01,7.953777e-01,9.319081e-01,5.012074e-03,1.800000e+01,7.000000e+00,1.004000e+03,40330800050
