#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.646736350000e+08,2.646736960000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646736960000e+08,2.646737570000e+08,4.754098e-01,8.828139e-02,6.557377e-02,3.278688e-02,1.379310e-01,6.403288e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646737570000e+08,2.646738210000e+08,3.125000e-01,6.987713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646738210000e+08,2.646738820000e+08,5.245901e-01,9.273531e-02,4.918033e-02,2.839427e-02,9.375000e-02,5.152697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646738820000e+08,2.646739470000e+08,4.615385e-01,8.426501e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646739470000e+08,2.646740080000e+08,5.409836e-01,9.417316e-02,6.557377e-02,3.278688e-02,1.212121e-01,5.681435e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646740080000e+08,2.646740730000e+08,4.461538e-01,8.284869e-02,1.538462e-02,1.538462e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646740730000e+08,2.646741340000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646741340000e+08,2.646741980000e+08,4.687500e-01,8.558165e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646741980000e+08,2.646742610000e+08,4.603175e-01,8.547881e-02,3.174603e-02,2.244783e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646742610000e+08,2.646743240000e+08,4.920635e-01,8.837721e-02,3.174603e-02,2.244783e-02,6.451613e-02,4.412365e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646743240000e+08,2.646743850000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646743850000e+08,2.646744460000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646744460000e+08,2.646745090000e+08,5.396826e-01,9.255479e-02,1.587302e-02,1.587302e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646745090000e+08,2.646745700000e+08,5.245901e-01,9.273531e-02,3.278688e-02,2.318383e-02,6.250000e-02,4.279083e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646745700000e+08,2.646746310000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646746310000e+08,2.646746940000e+08,4.444444e-01,8.399210e-02,1.587302e-02,1.587302e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646746940000e+08,2.646747570000e+08,3.015873e-01,6.918888e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646747570000e+08,2.646748180000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646748180000e+08,2.646748790000e+08,4.098361e-01,8.196721e-02,4.918033e-02,2.839427e-02,1.200000e-01,6.499231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646748790000e+08,2.646749420000e+08,4.603175e-01,8.547881e-02,3.174603e-02,2.244783e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646749420000e+08,2.646750040000e+08,3.548387e-01,7.565187e-02,1.612903e-02,1.612903e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646750040000e+08,2.646750670000e+08,4.603175e-01,8.547881e-02,4.761905e-02,2.749287e-02,1.034483e-01,5.655231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646750670000e+08,2.646751290000e+08,4.354839e-01,8.380891e-02,3.225806e-02,2.280990e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646751290000e+08,2.646751920000e+08,3.968254e-01,7.936508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646751920000e+08,2.646752530000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646752530000e+08,2.646753150000e+08,3.709677e-01,7.735212e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646753150000e+08,2.646753780000e+08,3.333333e-01,7.273930e-02,3.174603e-02,2.244783e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646753780000e+08,2.646754400000e+08,4.032258e-01,8.064516e-02,3.225806e-02,2.280990e-02,8.000000e-02,5.425864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646754400000e+08,2.646755010000e+08,3.606557e-01,7.689206e-02,4.918033e-02,2.839427e-02,1.363636e-01,7.316501e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646755010000e+08,2.646755620000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646755620000e+08,2.646756250000e+08,4.920635e-01,8.837721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646756250000e+08,2.646756910000e+08,4.393939e-01,8.159340e-02,3.030303e-02,2.142748e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646756910000e+08,2.646757560000e+08,3.384615e-01,7.216024e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646757560000e+08,2.646758190000e+08,5.714286e-01,9.523810e-02,4.761905e-02,2.749287e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646758190000e+08,2.646758800000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646758800000e+08,2.646759430000e+08,4.920635e-01,8.837721e-02,1.587302e-02,1.587302e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646759430000e+08,2.646760050000e+08,5.161290e-01,9.123959e-02,1.612903e-02,1.612903e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646760050000e+08,2.646760690000e+08,5.156250e-01,8.975879e-02,1.562500e-02,1.562500e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646760690000e+08,2.646761300000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646761300000e+08,2.646761920000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646761920000e+08,2.646762590000e+08,4.179105e-01,7.897765e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646762590000e+08,2.646763220000e+08,3.650794e-01,7.612431e-02,3.174603e-02,2.244783e-02,8.695652e-02,5.875339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646763220000e+08,2.646763830000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646763830000e+08,2.646764520000e+08,3.188406e-01,6.797704e-02,1.449275e-02,1.449275e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646764520000e+08,2.646765160000e+08,5.625000e-01,9.375000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646765160000e+08,2.646765890000e+08,3.698630e-01,7.118016e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646765890000e+08,2.646766500000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646766500000e+08,2.646767150000e+08,6.307693e-01,9.850960e-02,3.076923e-02,2.175713e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646767150000e+08,2.646767770000e+08,4.677419e-01,8.685750e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646767770000e+08,2.646768380000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646768380000e+08,2.646768990000e+08,4.426230e-01,8.518282e-02,3.278688e-02,2.318383e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646768990000e+08,2.646769610000e+08,5.000000e-01,8.980265e-02,3.225806e-02,2.280990e-02,6.451613e-02,4.412365e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646769610000e+08,2.646770260000e+08,3.230769e-01,7.050116e-02,1.538462e-02,1.538462e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646770260000e+08,2.646770890000e+08,3.333333e-01,7.273930e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646770890000e+08,2.646771500000e+08,4.098361e-01,8.196721e-02,3.278688e-02,2.318383e-02,8.000000e-02,5.425864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646771500000e+08,2.646772120000e+08,6.129032e-01,9.942603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646772120000e+08,2.646772730000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646772730000e+08,2.646773340000e+08,4.918033e-01,8.979059e-02,3.278688e-02,2.318383e-02,6.666667e-02,4.554200e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646773340000e+08,2.646773950000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646773950000e+08,2.646774570000e+08,5.000000e-01,8.980265e-02,1.612903e-02,1.612903e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646774570000e+08,2.646775180000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646775180000e+08,2.646775790000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646775790000e+08,2.646776420000e+08,4.285714e-01,8.247861e-02,1.587302e-02,1.587302e-02,3.703704e-02,3.634470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646776420000e+08,2.646777030000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646777030000e+08,2.646777650000e+08,5.645161e-01,9.542064e-02,3.225806e-02,2.280990e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646777650000e+08,2.646778260000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646778260000e+08,2.646778870000e+08,4.590164e-01,8.674594e-02,3.278688e-02,2.318383e-02,7.142857e-02,4.867037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646778870000e+08,2.646779480000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646779480000e+08,2.646780120000e+08,5.312500e-01,9.110862e-02,1.562500e-02,1.562500e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646780120000e+08,2.646780750000e+08,4.920635e-01,8.837721e-02,1.587302e-02,1.587302e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646780750000e+08,2.646781370000e+08,4.838710e-01,8.834235e-02,6.451613e-02,3.225806e-02,1.333333e-01,6.206329e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646781370000e+08,2.646781980000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646781980000e+08,2.646782590000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646782590000e+08,2.646783200000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646783200000e+08,2.646783820000e+08,5.322581e-01,9.265424e-02,1.612903e-02,1.612903e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646783820000e+08,2.646784430000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646784430000e+08,2.646785040000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646785040000e+08,2.646785660000e+08,4.354839e-01,8.380891e-02,3.225806e-02,2.280990e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646785660000e+08,2.646786270000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646786270000e+08,2.646786900000e+08,4.761905e-01,8.694009e-02,1.587302e-02,1.587302e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646786900000e+08,2.646787510000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646787510000e+08,2.646788120000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646788120000e+08,2.646788760000e+08,4.062500e-01,7.967218e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646788760000e+08,2.646789420000e+08,3.939394e-01,7.725787e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646789420000e+08,2.646790030000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646790030000e+08,2.646790660000e+08,3.968254e-01,7.936508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646790660000e+08,2.646791300000e+08,4.062500e-01,7.967218e-02,1.562500e-02,1.562500e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646791300000e+08,2.646791920000e+08,5.806451e-01,9.677419e-02,1.612903e-02,1.612903e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646791920000e+08,2.646792540000e+08,5.000000e-01,8.980265e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646792540000e+08,2.646793170000e+08,4.603175e-01,8.547881e-02,1.587302e-02,1.587302e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646793170000e+08,2.646793780000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646793780000e+08,2.646794420000e+08,3.593750e-01,7.493487e-02,1.562500e-02,1.562500e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646794420000e+08,2.646795030000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646795030000e+08,2.646795640000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646795640000e+08,2.646796250000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646796250000e+08,2.646796870000e+08,5.000000e-01,8.980265e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646796870000e+08,2.646797480000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646797480000e+08,2.646798100000e+08,5.483871e-01,9.404761e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646798100000e+08,2.646798710000e+08,5.245901e-01,9.273531e-02,4.918033e-02,2.839427e-02,9.375000e-02,5.152697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646798710000e+08,2.646799320000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646799320000e+08,2.646799990000e+08,4.179105e-01,7.897765e-02,1.492537e-02,1.492537e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646799990000e+08,2.646800640000e+08,4.307692e-01,8.140773e-02,1.538462e-02,1.538462e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646800640000e+08,2.646801270000e+08,4.285714e-01,8.247861e-02,3.174603e-02,2.244783e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646801270000e+08,2.646801900000e+08,3.968254e-01,7.936508e-02,1.587302e-02,1.587302e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646801900000e+08,2.646802510000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646802510000e+08,2.646803120000e+08,5.081967e-01,9.127483e-02,4.918033e-02,2.839427e-02,9.677419e-02,5.310031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646803120000e+08,2.646803760000e+08,5.156250e-01,8.975879e-02,1.562500e-02,1.562500e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646803760000e+08,2.646804410000e+08,5.230770e-01,8.970695e-02,1.538462e-02,1.538462e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646804410000e+08,2.646805020000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646805020000e+08,2.646805650000e+08,4.761905e-01,8.694009e-02,1.587302e-02,1.587302e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646805650000e+08,2.646806260000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646806260000e+08,2.646806870000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646806870000e+08,2.646807510000e+08,3.750000e-01,7.654656e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646807510000e+08,2.646808130000e+08,4.838710e-01,8.834235e-02,1.612903e-02,1.612903e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646808130000e+08,2.646808740000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646808740000e+08,2.646809380000e+08,3.750000e-01,7.654656e-02,1.562500e-02,1.562500e-02,4.166667e-02,4.078937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646809380000e+08,2.646810070000e+08,3.913043e-01,7.530656e-02,2.898551e-02,2.049585e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646810070000e+08,2.646810700000e+08,4.126984e-01,8.093682e-02,4.761905e-02,2.749287e-02,1.153846e-01,6.265627e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646810700000e+08,2.646811350000e+08,4.307692e-01,8.140773e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646811350000e+08,2.646812000000e+08,5.846154e-01,9.483714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646812000000e+08,2.646812630000e+08,3.809524e-01,7.776158e-02,3.174603e-02,2.244783e-02,8.333334e-02,5.641693e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646812630000e+08,2.646813250000e+08,3.387097e-01,7.391252e-02,1.612903e-02,1.612903e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646813250000e+08,2.646813930000e+08,3.676471e-01,7.352941e-02,1.470588e-02,1.470588e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646813930000e+08,2.646814560000e+08,4.444444e-01,8.399210e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646814560000e+08,2.646815170000e+08,4.426230e-01,8.518282e-02,3.278688e-02,2.318383e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646815170000e+08,2.646815780000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646815780000e+08,2.646816390000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646816390000e+08,2.646817000000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646817000000e+08,2.646817650000e+08,3.230769e-01,7.050116e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646817650000e+08,2.646818270000e+08,4.838710e-01,8.834235e-02,1.612903e-02,1.612903e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646818270000e+08,2.646818900000e+08,4.603175e-01,8.547881e-02,3.174603e-02,2.244783e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646818900000e+08,2.646819510000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646819510000e+08,2.646820170000e+08,3.939394e-01,7.725787e-02,3.030303e-02,2.142748e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646820170000e+08,2.646820780000e+08,4.754098e-01,8.828139e-02,4.918033e-02,2.839427e-02,1.034483e-01,5.655231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646820780000e+08,2.646821390000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646821390000e+08,2.646822000000e+08,4.426230e-01,8.518282e-02,3.278688e-02,2.318383e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646822000000e+08,2.646822610000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646822610000e+08,2.646823240000e+08,4.285714e-01,8.247861e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646823240000e+08,2.646823860000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646823860000e+08,2.646824480000e+08,4.838710e-01,8.834235e-02,3.225806e-02,2.280990e-02,6.666667e-02,4.554200e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646824480000e+08,2.646825090000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
2.646825090000e+08,2.646825770000e+08,5.441176e-01,8.945239e-02,1.470588e-02,1.470588e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300002
