#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,2.576716120203e+08,2.576736609540e+08,2.048933709174e+03,41651,40724,32586,927,927,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200041,0,0,0
43,2.576737141951e+08,2.576759279837e+08,2.213788614780e+03,45559,44603,35449,956,956,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200043,0,0,0
44,2.576759320296e+08,2.576769219954e+08,9.899657867849e+02,20223,19765,15399,458,458,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200044,0,0,0
45,2.576769340526e+08,2.576776049341e+08,6.708814991713e+02,13799,13476,10437,323,323,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200045,0,0,0
46,2.576776160303e+08,2.576786089950e+08,9.929646999538e+02,20237,19748,15627,489,489,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200046,0,0,0
47,2.576786200499e+08,2.576789189662e+08,2.989162339568e+02,6075,5929,4236,146,146,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200047,0,0,0
48,2.576789300644e+08,2.576795489916e+08,6.189272156060e+02,12548,12303,9600,245,245,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200048,0,0,0
49,2.576795601272e+08,2.576797009381e+08,1.408109562993e+02,2949,2884,2227,65,65,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200049,0,0,0
50,2.576797120271e+08,2.576803849422e+08,6.729150915444e+02,13713,13362,10285,351,351,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200050,0,0,0
52,2.576804860122e+08,2.576811409807e+08,6.549684879482e+02,13263,12978,10109,285,285,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200052,0,0,0
53,2.576811520250e+08,2.576832119018e+08,2.059876783490e+03,42042,41060,32644,982,982,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200053,0,0,0
55,2.576833150489e+08,2.576851669931e+08,1.851944230765e+03,38265,37381,29549,884,884,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200055,0,0,0
56,2.576851780276e+08,2.576856398328e+08,4.618052442968e+02,9666,9451,6898,215,215,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200056,0,0,0
57,2.576856520513e+08,2.576861089872e+08,4.569359087348e+02,9519,9333,6847,186,186,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200057,0,0,0
58,2.576861210455e+08,2.576869679185e+08,8.468730523288e+02,17467,17028,13122,439,439,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200058,0,0,0
59,2.576869790540e+08,2.576876998714e+08,7.208173679411e+02,15168,14806,11257,362,362,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200059,0,0,0
61,2.576877500179e+08,2.576879589864e+08,2.089685899615e+02,4367,4278,3252,89,89,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200061,0,0,0
62,2.576879700120e+08,2.576895529636e+08,1.582951531142e+03,33502,32798,25790,704,704,0,2,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200062,0,0,0
63,2.576895640687e+08,2.576898289468e+08,2.648781059086e+02,5629,5521,4246,108,108,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200063,0,0,0
64,2.576898400638e+08,2.576902889631e+08,4.488992675245e+02,9612,9418,7168,194,194,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200064,0,0,0
65,2.576903002576e+08,2.576923588585e+08,2.058600847036e+03,45874,45256,35837,618,618,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200065,0,0,0
68,2.576924150362e+08,2.576925979996e+08,1.829634099603e+02,4947,4397,2145,550,550,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200068,0,0,0
69,2.576926090831e+08,2.576946569544e+08,2.047871362746e+03,45886,45120,35873,766,766,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200069,0,0,0
70,2.576946610276e+08,2.576957119792e+08,1.050951629966e+03,22572,22402,18471,170,170,0,2,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.704372e+00,11298200070,0,0,0
71,2.576957270611e+08,2.576978809336e+08,2.153872514725e+03,45682,45435,37767,247,247,0,3,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.587933e+00,11298200071,0,0,0
72,2.576978850261e+08,2.576980489625e+08,1.639363819361e+02,3485,3455,2786,30,30,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200072,0,0,0
73,2.576980600562e+08,2.577002169833e+08,2.156927105546e+03,45687,45425,38302,262,262,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200073,0,0,0
74,2.577002211200e+08,2.577023109639e+08,2.089843904287e+03,45818,45705,38576,113,113,0,2,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200074,0,0,0
75,2.577023150776e+08,2.577044069998e+08,2.091922149956e+03,45808,45706,38827,102,102,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.976110e+00,11298200075,0,0,0
76,2.577044110358e+08,2.577065049667e+08,2.093930895537e+03,45798,45656,38839,142,142,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.482099e+00,11298200076,0,0,0
77,2.577065091017e+08,2.577086199450e+08,2.110843265921e+03,45776,45608,38379,168,168,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.886835e+00,11298200077,0,0,0
78,2.577086241292e+08,2.577107349850e+08,2.110855793923e+03,45761,45653,38276,108,108,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200078,0,0,0
79,2.577107401011e+08,2.577128849751e+08,2.144873981148e+03,45705,45551,38358,154,154,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200079,0,0,0
80,2.577128890514e+08,2.577150269573e+08,2.137905862361e+03,45714,45578,38370,136,136,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200080,0,0,0
81,2.577150310324e+08,2.577171559799e+08,2.124947446346e+03,45739,45627,38390,112,112,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200081,0,0,0
82,2.577171600125e+08,2.577192899842e+08,2.129971626759e+03,45741,45609,38372,132,132,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200082,0,0,0
83,2.577192940527e+08,2.577214389757e+08,2.144922971964e+03,45696,45562,38570,134,134,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200083,0,0,0
84,2.577214430188e+08,2.577235639902e+08,2.120971401930e+03,45754,45610,38463,144,144,0,2,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.347786e+00,11298200084,0,0,0
85,2.577235680808e+08,2.577241289444e+08,5.608635575473e+02,11923,11892,9681,31,31,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11298200085,0,0,0
86,2.577241400218e+08,2.577262459951e+08,2.105973260731e+03,44466,44299,37596,167,167,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.551495e+00,11298200086,0,0,0
87,2.577262570151e+08,2.577284199532e+08,2.162938173950e+03,45674,45482,38353,192,192,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.812382e+00,11298200087,0,0,0
