#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.590574320498e+08,2.590586409825e+08,1.208932693601e+03,47562,47512,44168,50,50,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800029,0,0,0
30,2.590586440524e+08,2.590598539281e+08,1.209875718534e+03,47562,47519,44269,43,43,0,3,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800030,0,0,0
31,2.590598570305e+08,2.590607609793e+08,9.039487521648e+02,35708,35689,33118,19,19,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800031,0,0,0
32,2.590607710156e+08,2.590619629768e+08,1.191961249560e+03,47590,47550,44223,40,40,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800032,0,0,0
33,2.590619660114e+08,2.590631739855e+08,1.207974058449e+03,47569,47525,44314,44,44,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800033,0,0,0
34,2.590631770205e+08,2.590643819824e+08,1.204961865366e+03,47555,47492,44070,63,63,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800034,0,0,0
35,2.590643850169e+08,2.590655959907e+08,1.210973852277e+03,47556,47499,43983,57,57,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800035,0,0,0
36,2.590655990982e+08,2.590668029740e+08,1.203875827581e+03,47579,47512,44078,67,67,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.965145e+00,22299800036,0,0,0
37,2.590668060322e+08,2.590680099794e+08,1.203947172940e+03,47580,47521,44050,59,59,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800037,0,0,0
38,2.590680130361e+08,2.590692209244e+08,1.207888301104e+03,47558,47500,44090,58,58,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.878414e+00,22299800038,0,0,0
39,2.590692240159e+08,2.590704309872e+08,1.206971225381e+03,47580,47522,44046,58,58,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.506622e-01,22299800039,0,0,0
40,2.590704340379e+08,2.590716319875e+08,1.197949570745e+03,47572,47530,44005,42,42,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.990824e-01,22299800040,0,0,0
41,2.590716350127e+08,2.590728379601e+08,1.202947404683e+03,47576,47523,44217,53,53,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.825583e-01,22299800041,0,0,0
42,2.590728410613e+08,2.590740349660e+08,1.193904682159e+03,47592,47543,44182,49,49,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.927197e+00,22299800042,0,0,0
43,2.590740380606e+08,2.590752319996e+08,1.193939034313e+03,47604,47552,44200,52,52,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.928868e-01,22299800043,0,0,0
44,2.590752350417e+08,2.590764359901e+08,1.200948475838e+03,47587,47525,44115,62,62,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.324461e+00,22299800044,0,0,0
45,2.590764390470e+08,2.590776369733e+08,1.197926290601e+03,47566,47521,43969,45,45,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970809e+00,22299800045,0,0,0
46,2.590776400173e+08,2.590788309895e+08,1.190972156465e+03,47606,47550,44031,56,56,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982382e+00,22299800046,0,0,0
47,2.590788340399e+08,2.590800249799e+08,1.190939999580e+03,47581,47538,43979,43,43,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800047,0,0,0
48,2.590800280920e+08,2.590812169867e+08,1.188894630700e+03,47611,47557,43941,54,54,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800048,0,0,0
49,2.590812200690e+08,2.590824089877e+08,1.188918679029e+03,47607,47558,44113,49,49,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.911763e+00,22299800049,0,0,0
50,2.590824120274e+08,2.590829819847e+08,5.699573642910e+02,22843,22824,20905,19,19,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975481e+00,22299800050,0,0,0
51,2.590829920157e+08,2.590841929964e+08,1.200980738640e+03,47582,47539,44100,43,43,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.907654e+00,22299800051,0,0,0
52,2.590841960137e+08,2.590853409837e+08,1.144970061213e+03,45841,45783,42421,58,58,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987783e+00,22299800052,0,0,0
53,2.590853510378e+08,2.590865389499e+08,1.187912103713e+03,47585,47542,44166,43,43,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.605553e+00,22299800053,0,0,0
54,2.590865420135e+08,2.590877459804e+08,1.203966888756e+03,47552,47519,44109,33,33,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994193e+00,22299800054,0,0,0
55,2.590877490665e+08,2.590889459818e+08,1.196915318251e+03,47578,47552,44388,26,26,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800055,0,0,0
56,2.590889490303e+08,2.590901459963e+08,1.196965991586e+03,47573,47534,44332,39,39,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800056,0,0,0
57,2.590901490234e+08,2.590913419967e+08,1.192973315686e+03,47594,47570,44254,24,24,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800057,0,0,0
58,2.590913450186e+08,2.590925389998e+08,1.193981164753e+03,47613,47579,44240,34,34,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.364853e+00,22299800058,0,0,0
59,2.590925410335e+08,2.590937489979e+08,1.207964448273e+03,47551,47506,44137,45,45,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.418528e+00,22299800059,0,0,0
60,2.590937520564e+08,2.590949469483e+08,1.194891848087e+03,47605,47567,44160,38,38,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.384619e-01,22299800060,0,0,0
61,2.590949500561e+08,2.590961549015e+08,1.204845391929e+03,47580,47533,44052,47,47,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.031509e-01,22299800061,0,0,0
62,2.590961580482e+08,2.590973519860e+08,1.193937796921e+03,47566,47516,44220,50,50,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22299800062,0,0,0
63,2.590973550338e+08,2.590985669976e+08,1.211963770717e+03,47564,47523,44024,41,41,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.712283e-01,22299800063,0,0,0
64,2.590985700310e+08,2.590997709791e+08,1.200948161423e+03,47585,47525,44178,60,60,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.377704e-01,22299800064,0,0,0
65,2.590997740117e+08,2.591009749719e+08,1.200960263044e+03,47570,47532,44127,38,38,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.498335e+00,22299800065,0,0,0
66,2.591009780112e+08,2.591021849654e+08,1.206954213589e+03,47564,47523,44078,41,41,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.043046e-01,22299800066,0,0,0
67,2.591021880299e+08,2.591033929559e+08,1.204925975859e+03,47590,47550,44257,40,40,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.939470e+00,22299800067,0,0,0
68,2.591033950255e+08,2.591045949735e+08,1.199947983295e+03,47575,47521,43985,54,54,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.828477e-02,22299800068,0,0,0
69,2.591045980212e+08,2.591058088808e+08,1.210859657735e+03,47553,47516,44187,37,37,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.373762e+00,22299800069,0,0,0
70,2.591058120802e+08,2.591070279878e+08,1.215907623529e+03,47552,47502,43984,50,50,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.785541e+00,22299800070,0,0,0
71,2.591070310225e+08,2.591079589681e+08,9.279456285536e+02,36339,36312,33638,27,27,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800071,0,0,0
72,2.591079690357e+08,2.591091809804e+08,1.211944720000e+03,47554,47503,44215,51,51,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800072,0,0,0
73,2.591091840277e+08,2.591103939932e+08,1.209965491027e+03,47576,47527,43914,49,49,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.820809e+00,22299800073,0,0,0
