#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540140700000e+08,3.540141310000e+08,2.006557e+01,5.735362e-01,1.652459e+01,5.204757e-01,8.235294e-01,1.089645e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540141310000e+08,3.540141920000e+08,1.955738e+01,5.662268e-01,1.586885e+01,5.100442e-01,8.113998e-01,1.132578e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540141920000e+08,3.540142530000e+08,1.919672e+01,5.609816e-01,1.542623e+01,5.028807e-01,8.035867e-01,1.160976e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540142530000e+08,3.540143140000e+08,1.965574e+01,5.676488e-01,1.613115e+01,5.142422e-01,8.206839e-01,1.107868e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540143140000e+08,3.540143750000e+08,1.924590e+01,5.616997e-01,1.570492e+01,5.074028e-01,8.160136e-01,1.130856e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540143750000e+08,3.540144360000e+08,1.839344e+01,5.491192e-01,1.516393e+01,4.985871e-01,8.244207e-01,1.135833e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540144360000e+08,3.540144970000e+08,1.981967e+01,5.700111e-01,1.637705e+01,5.181469e-01,8.263027e-01,1.089565e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540144970000e+08,3.540145580000e+08,1.937705e+01,5.636103e-01,1.586885e+01,5.100442e-01,8.189510e-01,1.120001e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540145580000e+08,3.540146190000e+08,1.888525e+01,5.564119e-01,1.559016e+01,5.055457e-01,8.255208e-01,1.118174e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540146190000e+08,3.540146800000e+08,2.034426e+01,5.775054e-01,1.665574e+01,5.225369e-01,8.186946e-01,1.093655e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540146800000e+08,3.540147410000e+08,1.924590e+01,5.616997e-01,1.586885e+01,5.100442e-01,8.245315e-01,1.110118e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540147410000e+08,3.540148020000e+08,1.870492e+01,5.537490e-01,1.544262e+01,5.031478e-01,8.255916e-01,1.123372e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540148020000e+08,3.540148630000e+08,1.939344e+01,5.638487e-01,1.624590e+01,5.160680e-01,8.377008e-01,1.072038e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540148630000e+08,3.540149240000e+08,1.855738e+01,5.515608e-01,1.491803e+01,4.945280e-01,8.038870e-01,1.180124e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540149240000e+08,3.540149850000e+08,1.914754e+01,5.602625e-01,1.590164e+01,5.105709e-01,8.304794e-01,1.097878e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540149850000e+08,3.540150460000e+08,1.932787e+01,5.628946e-01,1.618033e+01,5.150255e-01,8.371502e-01,1.075322e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540150460000e+08,3.540151070000e+08,1.957377e+01,5.664640e-01,1.600000e+01,5.121475e-01,8.174204e-01,1.118013e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540151070000e+08,3.540151680000e+08,1.881967e+01,5.554451e-01,1.539344e+01,5.023460e-01,8.179442e-01,1.138920e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540151680000e+08,3.540152290000e+08,1.790164e+01,5.417282e-01,1.477049e+01,4.920764e-01,8.250916e-01,1.149596e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540152290000e+08,3.540152900000e+08,1.950820e+01,5.655144e-01,1.627869e+01,5.165886e-01,8.344538e-01,1.077426e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540152900000e+08,3.540153510000e+08,1.826229e+01,5.471581e-01,1.527869e+01,5.004701e-01,8.366248e-01,1.107684e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540153510000e+08,3.540154120000e+08,1.863935e+01,5.527775e-01,1.516393e+01,4.985871e-01,8.135444e-01,1.155043e-02,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540154240000e+08,3.540154850000e+08,1.893443e+01,5.571359e-01,1.549180e+01,5.039484e-01,8.181818e-01,1.134887e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540154850000e+08,3.540155460000e+08,1.929508e+01,5.624170e-01,1.562295e+01,5.060771e-01,8.096856e-01,1.144210e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540155460000e+08,3.540156070000e+08,2.036065e+01,5.777380e-01,1.652459e+01,5.204757e-01,8.115942e-01,1.109573e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540156070000e+08,3.540156680000e+08,1.883607e+01,5.556870e-01,1.511475e+01,4.977779e-01,8.024369e-01,1.174623e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540156680000e+08,3.540157290000e+08,1.993443e+01,5.716589e-01,1.614754e+01,5.145034e-01,8.100329e-01,1.124925e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540157290000e+08,3.540157900000e+08,1.872131e+01,5.539917e-01,1.536066e+01,5.018108e-01,8.204904e-01,1.135658e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540157900000e+08,3.540158510000e+08,1.983607e+01,5.702468e-01,1.606557e+01,5.131959e-01,8.099173e-01,1.127974e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540158510000e+08,3.540159120000e+08,1.986885e+01,5.707179e-01,1.588525e+01,5.103076e-01,7.995049e-01,1.150035e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540159120000e+08,3.540159730000e+08,1.940984e+01,5.640869e-01,1.573771e+01,5.079322e-01,8.108108e-01,1.138235e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540159730000e+08,3.540160340000e+08,2.027869e+01,5.765739e-01,1.631148e+01,5.171086e-01,8.043654e-01,1.127885e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540160340000e+08,3.540160950000e+08,1.967213e+01,5.678855e-01,1.593443e+01,5.110970e-01,8.100000e-01,1.132475e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540160950000e+08,3.540161560000e+08,1.878688e+01,5.549610e-01,1.557377e+01,5.052798e-01,8.289703e-01,1.112277e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540161560000e+08,3.540162170000e+08,1.934426e+01,5.631332e-01,1.544262e+01,5.031478e-01,7.983051e-01,1.168129e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540162170000e+08,3.540162780000e+08,1.891803e+01,5.568947e-01,1.608197e+01,5.134577e-01,8.500866e-01,1.050870e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540162780000e+08,3.540163390000e+08,2.047541e+01,5.793638e-01,1.672131e+01,5.235646e-01,8.166533e-01,1.094899e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540163390000e+08,3.540164000000e+08,1.901639e+01,5.583405e-01,1.540984e+01,5.026134e-01,8.103448e-01,1.151034e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540164000000e+08,3.540164610000e+08,2.004918e+01,5.733019e-01,1.595082e+01,5.113598e-01,7.955846e-01,1.153153e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540164610000e+08,3.540165220000e+08,1.981967e+01,5.700111e-01,1.588525e+01,5.103076e-01,8.014888e-01,1.147171e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540165220000e+08,3.540165830000e+08,2.000000e+01,5.725983e-01,1.629508e+01,5.168486e-01,8.147541e-01,1.112264e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540165830000e+08,3.540166440000e+08,1.829508e+01,5.476490e-01,1.463934e+01,4.898870e-01,8.001792e-01,1.196966e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540166440000e+08,3.540167050000e+08,1.918033e+01,5.607420e-01,1.524590e+01,4.999328e-01,7.948718e-01,1.180506e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540167050000e+08,3.540167660000e+08,1.963935e+01,5.674121e-01,1.598361e+01,5.118851e-01,8.138564e-01,1.124526e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540167660000e+08,3.540168270000e+08,1.949180e+01,5.652767e-01,1.552459e+01,5.044814e-01,7.964676e-01,1.167643e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540168270000e+08,3.540168880000e+08,1.865574e+01,5.530206e-01,1.486885e+01,4.937121e-01,7.970123e-01,1.192329e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540168880000e+08,3.540169490000e+08,1.998361e+01,5.723636e-01,1.547541e+01,5.036817e-01,7.744052e-01,1.197145e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540169490000e+08,3.540170100000e+08,1.936065e+01,5.633718e-01,1.580328e+01,5.089893e-01,8.162574e-01,1.126921e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540170100000e+08,3.540170710000e+08,1.954098e+01,5.659894e-01,1.609836e+01,5.137193e-01,8.238255e-01,1.103446e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540170710000e+08,3.540171320000e+08,1.918033e+01,5.607420e-01,1.545902e+01,5.034149e-01,8.059829e-01,1.156086e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540171320000e+08,3.540171930000e+08,1.929508e+01,5.624170e-01,1.545902e+01,5.034149e-01,8.011895e-01,1.163320e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540171930000e+08,3.540172540000e+08,1.895082e+01,5.573770e-01,1.529508e+01,5.007385e-01,8.070934e-01,1.160530e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540172540000e+08,3.540173150000e+08,1.949180e+01,5.652767e-01,1.573771e+01,5.079322e-01,8.074012e-01,1.143617e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540173150000e+08,3.540173760000e+08,1.954098e+01,5.659894e-01,1.581967e+01,5.092533e-01,8.095638e-01,1.137266e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540173760000e+08,3.540174370000e+08,1.932787e+01,5.628946e-01,1.552459e+01,5.044814e-01,8.032231e-01,1.157839e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540174370000e+08,3.540174980000e+08,1.965574e+01,5.676488e-01,1.601639e+01,5.124098e-01,8.148457e-01,1.121747e-02,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540175520000e+08,3.540176130000e+08,1.875410e+01,5.544766e-01,1.516393e+01,4.985871e-01,8.085665e-01,1.163199e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540176130000e+08,3.540176740000e+08,1.881967e+01,5.554451e-01,1.519672e+01,4.991258e-01,8.074913e-01,1.163652e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540176740000e+08,3.540177350000e+08,1.942623e+01,5.643250e-01,1.581967e+01,5.092533e-01,8.143460e-01,1.129529e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540177350000e+08,3.540177960000e+08,1.988525e+01,5.709532e-01,1.621312e+01,5.155470e-01,8.153339e-01,1.114117e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540177960000e+08,3.540178570000e+08,1.939344e+01,5.638487e-01,1.604918e+01,5.129340e-01,8.275571e-01,1.098321e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540178570000e+08,3.540179180000e+08,1.921312e+01,5.612211e-01,1.560656e+01,5.058115e-01,8.122867e-01,1.140613e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540179180000e+08,3.540179790000e+08,1.954098e+01,5.659894e-01,1.636065e+01,5.178875e-01,8.372483e-01,1.069182e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540179790000e+08,3.540180400000e+08,2.057377e+01,5.807537e-01,1.667213e+01,5.227941e-01,8.103586e-01,1.106581e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540180400000e+08,3.540181010000e+08,1.978688e+01,5.695394e-01,1.647541e+01,5.197006e-01,8.326429e-01,1.074479e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540181010000e+08,3.540181620000e+08,1.950820e+01,5.655144e-01,1.591803e+01,5.108340e-01,8.159664e-01,1.123340e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540181620000e+08,3.540182230000e+08,1.950820e+01,5.655144e-01,1.598361e+01,5.118851e-01,8.193277e-01,1.115324e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540182230000e+08,3.540182840000e+08,1.929508e+01,5.624170e-01,1.563934e+01,5.063425e-01,8.105353e-01,1.142252e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540182840000e+08,3.540183450000e+08,1.968852e+01,5.681220e-01,1.581967e+01,5.092533e-01,8.034971e-01,1.146582e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540183450000e+08,3.540184060000e+08,2.031148e+01,5.770399e-01,1.681967e+01,5.251022e-01,8.280872e-01,1.071906e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540184060000e+08,3.540184670000e+08,1.968852e+01,5.681220e-01,1.603279e+01,5.126720e-01,8.143214e-01,1.122037e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540184670000e+08,3.540185280000e+08,1.875410e+01,5.544766e-01,1.565574e+01,5.066078e-01,8.347902e-01,1.097978e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540185280000e+08,3.540185890000e+08,1.965574e+01,5.676488e-01,1.563934e+01,5.063425e-01,7.956631e-01,1.164470e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540185890000e+08,3.540186500000e+08,1.937705e+01,5.636103e-01,1.560656e+01,5.058115e-01,8.054146e-01,1.151479e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540186500000e+08,3.540187110000e+08,1.844262e+01,5.498528e-01,1.493443e+01,4.947996e-01,8.097778e-01,1.170139e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540187110000e+08,3.540187720000e+08,1.913115e+01,5.600227e-01,1.545902e+01,5.034149e-01,8.080549e-01,1.152852e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540187720000e+08,3.540188330000e+08,1.952459e+01,5.657519e-01,1.603279e+01,5.126720e-01,8.211587e-01,1.110431e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540188330000e+08,3.540188940000e+08,1.995082e+01,5.718939e-01,1.639344e+01,5.184062e-01,8.216927e-01,1.097221e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540188940000e+08,3.540189550000e+08,1.940984e+01,5.640869e-01,1.613115e+01,5.142422e-01,8.310811e-01,1.088892e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540189550000e+08,3.540190160000e+08,1.962295e+01,5.671752e-01,1.608197e+01,5.134577e-01,8.195488e-01,1.111527e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540190160000e+08,3.540190770000e+08,1.945902e+01,5.648011e-01,1.578689e+01,5.087253e-01,8.112890e-01,1.135693e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540190770000e+08,3.540191380000e+08,1.967213e+01,5.678855e-01,1.621312e+01,5.155470e-01,8.241667e-01,1.098924e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540191380000e+08,3.540191990000e+08,1.986885e+01,5.707179e-01,1.621312e+01,5.155470e-01,8.160066e-01,1.113004e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540191990000e+08,3.540192600000e+08,1.911475e+01,5.597827e-01,1.573771e+01,5.079322e-01,8.233276e-01,1.116918e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540192600000e+08,3.540193210000e+08,1.934426e+01,5.631332e-01,1.614754e+01,5.145034e-01,8.347458e-01,1.081216e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540193210000e+08,3.540193820000e+08,1.873771e+01,5.542341e-01,1.557377e+01,5.052798e-01,8.311461e-01,1.108080e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540193820000e+08,3.540194430000e+08,1.963935e+01,5.674121e-01,1.627869e+01,5.165886e-01,8.288814e-01,1.088094e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540194430000e+08,3.540195040000e+08,1.932787e+01,5.628946e-01,1.555738e+01,5.050138e-01,8.049194e-01,1.154055e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540195040000e+08,3.540195650000e+08,1.955738e+01,5.662268e-01,1.577049e+01,5.084611e-01,8.063705e-01,1.144018e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540195650000e+08,3.540196260000e+08,2.003279e+01,5.730675e-01,1.626229e+01,5.163284e-01,8.117840e-01,1.118183e-02,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540196770000e+08,3.540197380000e+08,1.980328e+01,5.697753e-01,1.632787e+01,5.173683e-01,8.245033e-01,1.094453e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540197380000e+08,3.540197990000e+08,1.880328e+01,5.552031e-01,1.545902e+01,5.034149e-01,8.221447e-01,1.129083e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540197990000e+08,3.540198600000e+08,1.973771e+01,5.688312e-01,1.600000e+01,5.121475e-01,8.106312e-01,1.129153e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540198600000e+08,3.540199210000e+08,1.967213e+01,5.678855e-01,1.670492e+01,5.233079e-01,8.491667e-01,1.033129e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540199210000e+08,3.540199820000e+08,1.916393e+01,5.605024e-01,1.536066e+01,5.018108e-01,8.015398e-01,1.166520e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540199820000e+08,3.540200430000e+08,1.952459e+01,5.657519e-01,1.596721e+01,5.116225e-01,8.178002e-01,1.118515e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540200430000e+08,3.540201040000e+08,1.926229e+01,5.619389e-01,1.583607e+01,5.095171e-01,8.221276e-01,1.115591e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540201040000e+08,3.540201650000e+08,1.945902e+01,5.648011e-01,1.603279e+01,5.126720e-01,8.239259e-01,1.105520e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540201650000e+08,3.540202260000e+08,1.967213e+01,5.678855e-01,1.626229e+01,5.163284e-01,8.266667e-01,1.092737e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540202260000e+08,3.540202870000e+08,2.037705e+01,5.779706e-01,1.659016e+01,5.215073e-01,8.141593e-01,1.103290e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540202870000e+08,3.540203480000e+08,1.931148e+01,5.626559e-01,1.588525e+01,5.103076e-01,8.225806e-01,1.113056e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540203480000e+08,3.540204090000e+08,1.929508e+01,5.624170e-01,1.590164e+01,5.105709e-01,8.241292e-01,1.109702e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540204090000e+08,3.540204700000e+08,1.867213e+01,5.532635e-01,1.514754e+01,4.983175e-01,8.112379e-01,1.159497e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540204700000e+08,3.540205310000e+08,1.957377e+01,5.664640e-01,1.600000e+01,5.121475e-01,8.174204e-01,1.118013e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540205310000e+08,3.540205920000e+08,1.896721e+01,5.576181e-01,1.593443e+01,5.110970e-01,8.401037e-01,1.077504e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540205920000e+08,3.540206530000e+08,1.981967e+01,5.700111e-01,1.634426e+01,5.176280e-01,8.246485e-01,1.093644e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540206530000e+08,3.540207140000e+08,1.847541e+01,5.503413e-01,1.531148e+01,5.010068e-01,8.287489e-01,1.122190e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540207140000e+08,3.540207750000e+08,1.901639e+01,5.583405e-01,1.570492e+01,5.074028e-01,8.258621e-01,1.113452e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540207750000e+08,3.540208360000e+08,1.921312e+01,5.612211e-01,1.626229e+01,5.163284e-01,8.464164e-01,1.053175e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540208360000e+08,3.540208970000e+08,1.990164e+01,5.711886e-01,1.652459e+01,5.204757e-01,8.303130e-01,1.077298e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540208970000e+08,3.540209580000e+08,1.932787e+01,5.628946e-01,1.559016e+01,5.055457e-01,8.066158e-01,1.150236e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540209580000e+08,3.540210190000e+08,1.893443e+01,5.571359e-01,1.480328e+01,4.926223e-01,7.818182e-01,1.215265e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540210190000e+08,3.540210800000e+08,1.998361e+01,5.723636e-01,1.609836e+01,5.137193e-01,8.055784e-01,1.133507e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540210800000e+08,3.540211410000e+08,1.965574e+01,5.676488e-01,1.611475e+01,5.139808e-01,8.198498e-01,1.109877e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540211410000e+08,3.540212020000e+08,1.963935e+01,5.674121e-01,1.601639e+01,5.124098e-01,8.155259e-01,1.120619e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540212020000e+08,3.540212630000e+08,1.937705e+01,5.636103e-01,1.596721e+01,5.116225e-01,8.240271e-01,1.107605e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540212630000e+08,3.540213240000e+08,1.918033e+01,5.607420e-01,1.536066e+01,5.018108e-01,8.008547e-01,1.167533e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540213240000e+08,3.540213850000e+08,1.936065e+01,5.633718e-01,1.603279e+01,5.126720e-01,8.281118e-01,1.097849e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540213850000e+08,3.540214460000e+08,1.901639e+01,5.583405e-01,1.555738e+01,5.050138e-01,8.181034e-01,1.132628e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540214460000e+08,3.540215070000e+08,1.985246e+01,5.704824e-01,1.639344e+01,5.184062e-01,8.257638e-01,1.089996e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540215070000e+08,3.540215680000e+08,1.873771e+01,5.542341e-01,1.532787e+01,5.012749e-01,8.180227e-01,1.141217e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540215680000e+08,3.540216290000e+08,1.891803e+01,5.568947e-01,1.557377e+01,5.052798e-01,8.232236e-01,1.122970e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540216290000e+08,3.540216900000e+08,1.785246e+01,5.409836e-01,1.465574e+01,4.901612e-01,8.209366e-01,1.161835e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540216900000e+08,3.540217510000e+08,1.945902e+01,5.648011e-01,1.588525e+01,5.103076e-01,8.163437e-01,1.123865e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540217510000e+08,3.540218120000e+08,1.931148e+01,5.626559e-01,1.626229e+01,5.163284e-01,8.421053e-01,1.062415e-02,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540218180000e+08,3.540218790000e+08,1.944262e+01,5.645632e-01,1.581967e+01,5.092533e-01,8.136594e-01,1.130662e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540218790000e+08,3.540219400000e+08,2.003279e+01,5.730675e-01,1.680328e+01,5.248463e-01,8.387889e-01,1.051933e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540219400000e+08,3.540220010000e+08,1.937705e+01,5.636103e-01,1.559016e+01,5.055457e-01,8.045685e-01,1.153374e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540220010000e+08,3.540220620000e+08,1.890164e+01,5.566533e-01,1.524590e+01,4.999328e-01,8.065915e-01,1.163188e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540220620000e+08,3.540221230000e+08,1.988525e+01,5.709532e-01,1.624590e+01,5.160680e-01,8.169827e-01,1.110253e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540221230000e+08,3.540221840000e+08,2.032787e+01,5.772727e-01,1.660656e+01,5.217649e-01,8.169355e-01,1.098209e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540221840000e+08,3.540222450000e+08,1.944262e+01,5.645632e-01,1.595082e+01,5.113598e-01,8.204047e-01,1.114600e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540222450000e+08,3.540223060000e+08,1.949180e+01,5.652767e-01,1.583607e+01,5.095171e-01,8.124474e-01,1.132057e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540223060000e+08,3.540223670000e+08,1.883607e+01,5.556870e-01,1.529508e+01,5.007385e-01,8.120105e-01,1.152624e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540223670000e+08,3.540224280000e+08,1.921312e+01,5.612211e-01,1.567213e+01,5.068730e-01,8.156996e-01,1.132568e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540224280000e+08,3.540224890000e+08,1.972131e+01,5.685949e-01,1.618033e+01,5.150255e-01,8.204489e-01,1.106591e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540224890000e+08,3.540225500000e+08,1.898361e+01,5.578590e-01,1.498361e+01,4.956137e-01,7.892919e-01,1.198409e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540225500000e+08,3.540226110000e+08,1.931148e+01,5.626559e-01,1.598361e+01,5.118851e-01,8.276740e-01,1.100354e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540226110000e+08,3.540226720000e+08,1.901639e+01,5.583405e-01,1.503279e+01,4.964263e-01,7.905173e-01,1.194815e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540226720000e+08,3.540227330000e+08,1.865574e+01,5.530206e-01,1.501639e+01,4.961556e-01,8.049209e-01,1.174656e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540227330000e+08,3.540227940000e+08,1.954098e+01,5.659894e-01,1.581967e+01,5.092533e-01,8.095638e-01,1.137266e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540227940000e+08,3.540228550000e+08,1.991803e+01,5.714238e-01,1.632787e+01,5.173683e-01,8.197531e-01,1.102776e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540228550000e+08,3.540229160000e+08,1.986885e+01,5.707179e-01,1.608197e+01,5.134577e-01,8.094059e-01,1.128201e-02,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
