#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797927910000e+08,2.797928520000e+08,1.555738e+01,5.050138e-01,1.291803e+01,4.601859e-01,8.303477e-01,1.218363e-02,2.480000e+01,0.000000e+00,1.027000e+03,11323800012
2.797928760000e+08,2.797929370000e+08,1.501639e+01,4.961556e-01,1.191803e+01,4.420154e-01,7.936682e-01,1.337072e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797929370000e+08,2.797929980000e+08,1.508197e+01,4.972377e-01,1.240984e+01,4.510432e-01,8.228261e-01,1.258809e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797929980000e+08,2.797930590000e+08,1.485246e+01,4.934399e-01,1.252459e+01,4.531238e-01,8.432671e-01,1.207810e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797930590000e+08,2.797931200000e+08,1.616393e+01,5.147645e-01,1.322951e+01,4.657007e-01,8.184584e-01,1.227575e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797931200000e+08,2.797931810000e+08,1.503279e+01,4.964263e-01,1.265574e+01,4.554900e-01,8.418757e-01,1.204866e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797931810000e+08,2.797932420000e+08,1.549180e+01,5.039484e-01,1.260656e+01,4.546041e-01,8.137566e-01,1.266403e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797932420000e+08,2.797933030000e+08,1.557377e+01,5.052798e-01,1.277049e+01,4.575503e-01,8.200000e-01,1.246469e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797933030000e+08,2.797933640000e+08,1.531148e+01,5.010068e-01,1.240984e+01,4.510432e-01,8.104925e-01,1.282373e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797933640000e+08,2.797934250000e+08,1.536066e+01,5.018108e-01,1.259016e+01,4.543084e-01,8.196371e-01,1.256072e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797934250000e+08,2.797934860000e+08,1.490164e+01,4.942562e-01,1.237705e+01,4.504469e-01,8.305830e-01,1.244194e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797934860000e+08,2.797935470000e+08,1.562295e+01,5.060771e-01,1.245902e+01,4.519360e-01,7.974817e-01,1.301805e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797935470000e+08,2.797936080000e+08,1.532787e+01,5.012749e-01,1.270492e+01,4.563741e-01,8.288770e-01,1.231667e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797936080000e+08,2.797936690000e+08,1.468852e+01,4.907092e-01,1.200000e+01,4.435328e-01,8.169643e-01,1.291860e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797936690000e+08,2.797937300000e+08,1.496721e+01,4.953424e-01,1.240984e+01,4.510432e-01,8.291347e-01,1.245673e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797937300000e+08,2.797937910000e+08,1.513115e+01,4.980478e-01,1.224590e+01,4.480541e-01,8.093175e-01,1.293046e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797937910000e+08,2.797938520000e+08,1.508197e+01,4.972377e-01,1.234426e+01,4.498499e-01,8.184783e-01,1.270790e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797938520000e+08,2.797939130000e+08,1.585246e+01,5.097807e-01,1.313115e+01,4.639663e-01,8.283350e-01,1.212636e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797939130000e+08,2.797939740000e+08,1.555738e+01,5.050138e-01,1.278689e+01,4.578439e-01,8.219178e-01,1.241913e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797939740000e+08,2.797940350000e+08,1.559016e+01,5.055457e-01,1.286885e+01,4.593090e-01,8.254469e-01,1.230887e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797940350000e+08,2.797940960000e+08,1.522951e+01,4.996639e-01,1.255738e+01,4.537165e-01,8.245425e-01,1.247914e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797940960000e+08,2.797941570000e+08,1.501639e+01,4.961556e-01,1.201639e+01,4.438356e-01,8.002183e-01,1.321096e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797941570000e+08,2.797942180000e+08,1.437705e+01,4.854785e-01,1.183607e+01,4.404927e-01,8.232611e-01,1.288057e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797942180000e+08,2.797942790000e+08,1.518033e+01,4.988565e-01,1.270492e+01,4.563741e-01,8.369330e-01,1.214012e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797942790000e+08,2.797943400000e+08,1.498361e+01,4.956137e-01,1.206557e+01,4.447429e-01,8.052517e-01,1.309874e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797943400000e+08,2.797944010000e+08,1.500000e+01,4.958847e-01,1.237705e+01,4.504469e-01,8.251366e-01,1.255746e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797944010000e+08,2.797944620000e+08,1.511475e+01,4.977779e-01,1.272131e+01,4.566685e-01,8.416486e-01,1.202295e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797944620000e+08,2.797945230000e+08,1.562295e+01,5.060771e-01,1.301639e+01,4.619345e-01,8.331584e-01,1.207729e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797945230000e+08,2.797945840000e+08,1.534426e+01,5.015429e-01,1.234426e+01,4.498499e-01,8.044872e-01,1.296311e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797945840000e+08,2.797946450000e+08,1.567213e+01,5.068730e-01,1.296721e+01,4.610610e-01,8.274059e-01,1.222203e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797946450000e+08,2.797947060000e+08,1.513115e+01,4.980478e-01,1.232787e+01,4.495511e-01,8.147346e-01,1.278805e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797947060000e+08,2.797947670000e+08,1.527869e+01,5.004701e-01,1.268852e+01,4.560796e-01,8.304721e-01,1.229066e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797947670000e+08,2.797948280000e+08,1.529508e+01,5.007385e-01,1.277049e+01,4.575503e-01,8.349410e-01,1.215365e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797948280000e+08,2.797948890000e+08,1.440984e+01,4.860317e-01,1.168852e+01,4.377387e-01,8.111491e-01,1.320126e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797948890000e+08,2.797949500000e+08,1.567213e+01,5.068730e-01,1.290164e+01,4.598938e-01,8.232217e-01,1.233798e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797949500000e+08,2.797950110000e+08,1.493443e+01,4.947996e-01,1.208197e+01,4.450450e-01,8.090011e-01,1.302359e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797950110000e+08,2.797950720000e+08,1.586885e+01,5.100442e-01,1.322951e+01,4.657007e-01,8.336777e-01,1.196842e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797950720000e+08,2.797951330000e+08,1.485246e+01,4.934399e-01,1.216393e+01,4.465521e-01,8.189846e-01,1.279180e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797951330000e+08,2.797951940000e+08,1.575410e+01,5.081967e-01,1.275410e+01,4.572566e-01,8.095734e-01,1.266573e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797951940000e+08,2.797952550000e+08,1.478689e+01,4.923494e-01,1.186885e+01,4.411024e-01,8.026608e-01,1.325164e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797952550000e+08,2.797953160000e+08,1.493443e+01,4.947996e-01,1.203279e+01,4.441383e-01,8.057080e-01,1.310862e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797953160000e+08,2.797953770000e+08,1.457377e+01,4.887886e-01,1.209836e+01,4.453468e-01,8.301463e-01,1.259401e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797953770000e+08,2.797954380000e+08,1.500000e+01,4.958847e-01,1.221311e+01,4.474539e-01,8.142077e-01,1.285793e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797954380000e+08,2.797954990000e+08,1.557377e+01,5.052798e-01,1.267213e+01,4.557849e-01,8.136842e-01,1.263255e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797954990000e+08,2.797955600000e+08,1.513115e+01,4.980478e-01,1.229508e+01,4.489529e-01,8.125677e-01,1.284550e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797955600000e+08,2.797956210000e+08,1.557377e+01,5.052798e-01,1.300000e+01,4.616435e-01,8.347368e-01,1.205039e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797956710000e+08,2.797957320000e+08,1.542623e+01,5.028807e-01,1.254098e+01,4.534202e-01,8.129649e-01,1.271167e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797957320000e+08,2.797957930000e+08,1.522951e+01,4.996639e-01,1.242623e+01,4.513410e-01,8.159311e-01,1.271479e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797957930000e+08,2.797958540000e+08,1.540984e+01,5.026134e-01,1.295082e+01,4.607695e-01,8.404256e-01,1.194448e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797958540000e+08,2.797959150000e+08,1.521311e+01,4.993950e-01,1.219672e+01,4.471535e-01,8.017241e-01,1.308800e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797959150000e+08,2.797959760000e+08,1.465574e+01,4.901612e-01,1.218033e+01,4.468529e-01,8.310962e-01,1.253074e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797959760000e+08,2.797960370000e+08,1.504918e+01,4.966970e-01,1.232787e+01,4.495511e-01,8.191721e-01,1.270279e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797960370000e+08,2.797960980000e+08,1.554098e+01,5.047477e-01,1.291803e+01,4.601859e-01,8.312236e-01,1.216496e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797960980000e+08,2.797961590000e+08,1.578689e+01,5.087253e-01,1.281967e+01,4.584305e-01,8.120457e-01,1.258935e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797961590000e+08,2.797962200000e+08,1.472131e+01,4.912565e-01,1.186885e+01,4.411024e-01,8.062361e-01,1.318953e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797962200000e+08,2.797962810000e+08,1.516393e+01,4.985871e-01,1.208197e+01,4.450450e-01,7.967567e-01,1.323123e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797962810000e+08,2.797963420000e+08,1.619672e+01,5.152863e-01,1.349180e+01,4.702947e-01,8.329960e-01,1.186606e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797963420000e+08,2.797964030000e+08,1.562295e+01,5.060771e-01,1.296721e+01,4.610610e-01,8.300105e-01,1.216764e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797964030000e+08,2.797964640000e+08,1.460656e+01,4.893381e-01,1.180328e+01,4.398822e-01,8.080808e-01,1.319313e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797964640000e+08,2.797965250000e+08,1.491803e+01,4.945280e-01,1.244262e+01,4.516386e-01,8.340659e-01,1.233239e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797965250000e+08,2.797965860000e+08,1.596721e+01,5.116225e-01,1.314754e+01,4.642558e-01,8.234086e-01,1.221836e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797965860000e+08,2.797966470000e+08,1.465574e+01,4.901612e-01,1.222951e+01,4.477541e-01,8.344519e-01,1.243065e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797966470000e+08,2.797967080000e+08,1.463934e+01,4.898870e-01,1.191803e+01,4.420154e-01,8.141097e-01,1.301799e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797967080000e+08,2.797967690000e+08,1.475410e+01,4.918033e-01,1.209836e+01,4.453468e-01,8.200000e-01,1.280625e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797967690000e+08,2.797968300000e+08,1.534426e+01,5.015429e-01,1.245902e+01,4.519360e-01,8.119658e-01,1.277172e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797968300000e+08,2.797968910000e+08,1.498361e+01,4.956137e-01,1.203279e+01,4.441383e-01,8.030635e-01,1.315422e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797968910000e+08,2.797969520000e+08,1.598361e+01,5.118851e-01,1.319672e+01,4.651233e-01,8.256410e-01,1.215110e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797969520000e+08,2.797970130000e+08,1.519672e+01,4.991258e-01,1.239344e+01,4.507452e-01,8.155340e-01,1.273912e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797970130000e+08,2.797970740000e+08,1.542623e+01,5.028807e-01,1.247541e+01,4.522333e-01,8.087142e-01,1.282166e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797970740000e+08,2.797971350000e+08,1.496721e+01,4.953424e-01,1.190164e+01,4.417113e-01,7.951807e-01,1.335620e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797971350000e+08,2.797971960000e+08,1.534426e+01,5.015429e-01,1.250820e+01,4.528271e-01,8.151709e-01,1.268737e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797971960000e+08,2.797972570000e+08,1.465574e+01,4.901612e-01,1.213115e+01,4.459499e-01,8.277405e-01,1.262903e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797972570000e+08,2.797973180000e+08,1.491803e+01,4.945280e-01,1.240984e+01,4.510432e-01,8.318681e-01,1.239743e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797973180000e+08,2.797973790000e+08,1.457377e+01,4.887886e-01,1.159016e+01,4.358930e-01,7.952756e-01,1.353296e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797973790000e+08,2.797974400000e+08,1.493443e+01,4.947996e-01,1.252459e+01,4.531238e-01,8.386388e-01,1.218787e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797974400000e+08,2.797975010000e+08,1.524590e+01,4.999328e-01,1.252459e+01,4.531238e-01,8.215054e-01,1.255672e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797975010000e+08,2.797975620000e+08,1.481967e+01,4.928950e-01,1.229508e+01,4.489529e-01,8.296460e-01,1.250369e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797975620000e+08,2.797976230000e+08,1.504918e+01,4.966970e-01,1.242623e+01,4.513410e-01,8.257080e-01,1.252076e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797976230000e+08,2.797976840000e+08,1.524590e+01,4.999328e-01,1.277049e+01,4.575503e-01,8.376344e-01,1.209297e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797976840000e+08,2.797977450000e+08,1.540984e+01,5.026134e-01,1.263934e+01,4.551949e-01,8.202128e-01,1.252503e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797977450000e+08,2.797978060000e+08,1.470492e+01,4.909829e-01,1.173771e+01,4.386586e-01,7.982163e-01,1.340007e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797978060000e+08,2.797978670000e+08,1.460656e+01,4.893381e-01,1.227869e+01,4.486535e-01,8.406285e-01,1.226220e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797978670000e+08,2.797979280000e+08,1.504918e+01,4.966970e-01,1.213115e+01,4.459499e-01,8.061002e-01,1.304854e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797979280000e+08,2.797979890000e+08,1.495082e+01,4.950711e-01,1.188525e+01,4.414069e-01,7.949561e-01,1.336896e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797979890000e+08,2.797980500000e+08,1.531148e+01,5.010068e-01,1.249180e+01,4.525303e-01,8.158458e-01,1.268298e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797980500000e+08,2.797981110000e+08,1.481967e+01,4.928950e-01,1.219672e+01,4.471535e-01,8.230088e-01,1.269386e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797981110000e+08,2.797981720000e+08,1.498361e+01,4.956137e-01,1.250820e+01,4.528271e-01,8.347921e-01,1.228376e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797981720000e+08,2.797982330000e+08,1.621312e+01,5.155470e-01,1.318033e+01,4.648343e-01,8.129424e-01,1.239994e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797982330000e+08,2.797982940000e+08,1.468852e+01,4.907092e-01,1.186885e+01,4.411024e-01,8.080357e-01,1.315744e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797982940000e+08,2.797983550000e+08,1.590164e+01,5.105709e-01,1.322951e+01,4.657007e-01,8.319588e-01,1.200530e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797983550000e+08,2.797984160000e+08,1.521311e+01,4.993950e-01,1.239344e+01,4.507452e-01,8.146552e-01,1.275567e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797984730000e+08,2.797985340000e+08,1.442623e+01,4.863081e-01,1.193443e+01,4.423193e-01,8.272727e-01,1.274276e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797985340000e+08,2.797985950000e+08,1.518033e+01,4.988565e-01,1.237705e+01,4.504469e-01,8.153348e-01,1.275132e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797985950000e+08,2.797986560000e+08,1.532787e+01,5.012749e-01,1.278689e+01,4.578439e-01,8.342246e-01,1.216174e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797986560000e+08,2.797987170000e+08,1.572131e+01,5.076677e-01,1.304918e+01,4.625160e-01,8.300313e-01,1.212893e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797987170000e+08,2.797987780000e+08,1.586885e+01,5.100442e-01,1.286885e+01,4.593090e-01,8.109504e-01,1.258483e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797987780000e+08,2.797988390000e+08,1.537705e+01,5.020785e-01,1.247541e+01,4.522333e-01,8.113006e-01,1.277541e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797988390000e+08,2.797989000000e+08,1.572131e+01,5.076677e-01,1.296721e+01,4.610610e-01,8.248175e-01,1.227481e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797989000000e+08,2.797989610000e+08,1.506557e+01,4.969674e-01,1.254098e+01,4.534202e-01,8.324265e-01,1.232020e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797989610000e+08,2.797990220000e+08,1.577049e+01,5.084611e-01,1.344262e+01,4.694368e-01,8.523908e-01,1.143638e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797990220000e+08,2.797990830000e+08,1.547541e+01,5.036817e-01,1.275410e+01,4.572566e-01,8.241525e-01,1.239042e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797990830000e+08,2.797991440000e+08,1.549180e+01,5.039484e-01,1.273771e+01,4.569626e-01,8.222222e-01,1.243705e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797991440000e+08,2.797992050000e+08,1.586885e+01,5.100442e-01,1.281967e+01,4.584305e-01,8.078513e-01,1.266330e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797992050000e+08,2.797992660000e+08,1.503279e+01,4.964263e-01,1.226229e+01,4.483539e-01,8.157034e-01,1.280384e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797992660000e+08,2.797993270000e+08,1.439344e+01,4.857552e-01,1.201639e+01,4.438356e-01,8.348519e-01,1.253125e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797993270000e+08,2.797993880000e+08,1.504918e+01,4.966970e-01,1.303279e+01,4.622253e-01,8.660131e-01,1.124274e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797993880000e+08,2.797994490000e+08,1.486885e+01,4.937121e-01,1.232787e+01,4.495511e-01,8.291069e-01,1.249867e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797994490000e+08,2.797995100000e+08,1.500000e+01,4.958847e-01,1.201639e+01,4.438356e-01,8.010929e-01,1.319642e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797995100000e+08,2.797995710000e+08,1.437705e+01,4.854785e-01,1.206557e+01,4.447429e-01,8.392246e-01,1.240364e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797995710000e+08,2.797996320000e+08,1.542623e+01,5.028807e-01,1.255738e+01,4.537165e-01,8.140276e-01,1.268379e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797996320000e+08,2.797996930000e+08,1.526229e+01,5.002015e-01,1.273771e+01,4.569626e-01,8.345864e-01,1.217717e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797996930000e+08,2.797997540000e+08,1.472131e+01,4.912565e-01,1.216393e+01,4.465521e-01,8.262806e-01,1.264299e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797997540000e+08,2.797998150000e+08,1.491803e+01,4.945280e-01,1.204918e+01,4.444407e-01,8.076923e-01,1.306474e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797998150000e+08,2.797998760000e+08,1.552459e+01,5.044814e-01,1.311475e+01,4.636766e-01,8.447730e-01,1.176735e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797998760000e+08,2.797999370000e+08,1.539344e+01,5.023460e-01,1.272131e+01,4.566685e-01,8.264111e-01,1.236022e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797999370000e+08,2.797999980000e+08,1.580328e+01,5.089893e-01,1.301639e+01,4.619345e-01,8.236514e-01,1.227493e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.797999980000e+08,2.798000590000e+08,1.563934e+01,5.063425e-01,1.306557e+01,4.628063e-01,8.354298e-01,1.200484e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798000590000e+08,2.798001200000e+08,1.537705e+01,5.020785e-01,1.259016e+01,4.543084e-01,8.187633e-01,1.257769e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798001200000e+08,2.798001810000e+08,1.522951e+01,4.996639e-01,1.285246e+01,4.590164e-01,8.439182e-01,1.190744e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798001810000e+08,2.798002420000e+08,1.585246e+01,5.097807e-01,1.303279e+01,4.622253e-01,8.221303e-01,1.229725e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798002420000e+08,2.798003030000e+08,1.642623e+01,5.189243e-01,1.355738e+01,4.714362e-01,8.253493e-01,1.199417e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798003030000e+08,2.798003640000e+08,1.575410e+01,5.081967e-01,1.277049e+01,4.575503e-01,8.106139e-01,1.263919e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798003640000e+08,2.798004250000e+08,1.478689e+01,4.923494e-01,1.236066e+01,4.501485e-01,8.359202e-01,1.233124e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798004250000e+08,2.798004860000e+08,1.588525e+01,5.103076e-01,1.308197e+01,4.630966e-01,8.235294e-01,1.224655e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798004860000e+08,2.798005470000e+08,1.557377e+01,5.052798e-01,1.283607e+01,4.587236e-01,8.242105e-01,1.234962e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798005470000e+08,2.798006080000e+08,1.509836e+01,4.975079e-01,1.203279e+01,4.441383e-01,7.969598e-01,1.325499e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798006080000e+08,2.798006690000e+08,1.511475e+01,4.977779e-01,1.229508e+01,4.489529e-01,8.134490e-01,1.282917e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798006690000e+08,2.798007300000e+08,1.527869e+01,5.004701e-01,1.268852e+01,4.560796e-01,8.304721e-01,1.229066e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798007300000e+08,2.798007910000e+08,1.509836e+01,4.975079e-01,1.236066e+01,4.501485e-01,8.186753e-01,1.269564e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798007910000e+08,2.798008520000e+08,1.519672e+01,4.991258e-01,1.237705e+01,4.504469e-01,8.144552e-01,1.276786e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798008520000e+08,2.798009130000e+08,1.501639e+01,4.961556e-01,1.211475e+01,4.456484e-01,8.067685e-01,1.304565e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798009130000e+08,2.798009740000e+08,1.498361e+01,4.956137e-01,1.236066e+01,4.501485e-01,8.249453e-01,1.256974e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798009740000e+08,2.798010350000e+08,1.478689e+01,4.923494e-01,1.232787e+01,4.495511e-01,8.337029e-01,1.239780e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798010350000e+08,2.798010960000e+08,1.519672e+01,4.991258e-01,1.257377e+01,4.540125e-01,8.274002e-01,1.241189e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798010960000e+08,2.798011570000e+08,1.495082e+01,4.950711e-01,1.231148e+01,4.492521e-01,8.234649e-01,1.262527e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798011570000e+08,2.798012180000e+08,1.549180e+01,5.039484e-01,1.281967e+01,4.584305e-01,8.275132e-01,1.228993e-02,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798012600000e+08,2.798013210000e+08,1.519672e+01,4.991258e-01,1.245902e+01,4.519360e-01,8.198490e-01,1.262250e-02,2.490000e+01,0.000000e+00,1.028000e+03,11323800016
2.798013210000e+08,2.798013820000e+08,1.501639e+01,4.961556e-01,1.221311e+01,4.474539e-01,8.133188e-01,1.287458e-02,2.490000e+01,0.000000e+00,1.028000e+03,11323800016
2.798013820000e+08,2.798014430000e+08,1.555738e+01,5.050138e-01,1.272131e+01,4.566685e-01,8.177028e-01,1.253299e-02,2.490000e+01,0.000000e+00,1.028000e+03,11323800016
2.798014430000e+08,2.798015040000e+08,1.467213e+01,4.904352e-01,1.206557e+01,4.447429e-01,8.223464e-01,1.277624e-02,2.490000e+01,0.000000e+00,1.028000e+03,11323800016
2.798015040000e+08,2.798015650000e+08,1.593443e+01,5.110970e-01,1.340984e+01,4.688639e-01,8.415638e-01,1.171218e-02,2.490000e+01,0.000000e+00,1.028000e+03,11323800016
2.798015650000e+08,2.798016260000e+08,1.504918e+01,4.966970e-01,1.250820e+01,4.528271e-01,8.311547e-01,1.236414e-02,2.490000e+01,0.000000e+00,1.028000e+03,11323800016
2.798016260000e+08,2.798016870000e+08,1.554098e+01,5.047477e-01,1.263934e+01,4.551949e-01,8.132911e-01,1.265614e-02,2.490000e+01,0.000000e+00,1.028000e+03,11323800016
